TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20220412003000,417.06592454419541,4.5953695068477565,0.15284854166505482,0,-30.589130002999166,0,3.6337413043611262,0,0.43201305263526507,0,222.80254769361841,2.1048547414027992,6.3918736813099164,0.79775714075858506,0.52587332381562635,0.44069983601663759,0.36454513218370688,131.10352794500378,0.14492363628818786,107.58249980915829,196.69512132961827,235.39382359659623,294.68513429568094,93.066935574117821,39.294137931034484,8.2596551724137726,6.6089915557459449,7.9708193351573868,0.23146918096213467
20220412010000,417.23634607935037,4.5559178803538405,0.15908522987005499,0,-42.368289372654907,0,4.9817860472072226,1,0.72640677599980696,1,230.91073903293290,2.4951599348426612,7.7125138974482343,0.86001399302942616,0.69623721256274995,0.47231730989887871,0.37145122190093394,100.18216671895516,0.18965451259705154,103.32115277538200,188.90401986494604,226.06986501846305,283.01264457703280,93.128509681083997,40.334666666666664,7.7586666666666702,6.2779610772401275,7.4780590544252163,0.21621566382676119
20220412013000,417.59657365005546,4.9577905519725443,0.27309853729832151,0,-25.790329480700265,0,-4.4567986637025365,2,0.62964668074774754,0,250.73671266582733,2.6603029100363043,9.4496368971845293,1.2533268649217013,0.96187076240423086,0.57385195785735021,0.48620572130720663,369.27945668201676,5.1451548837066041E-002,109.66576124979484,200.50398766526035,239.95206380232386,300.39151013279206,93.188924704958538,45.174666666666667,7.3466666666666924,5.6086104835215647,7.0739969191862997,0.27601664271572157
20220412020000,417.89410512200067,5.2645878562965365,6.4496931190500095E-002,0,-5.5340918461538164,1,-7.8619736487600242,1,4.0514216170728472E-002,2,233.34858918898547,1.9658680554963115,3.9063457277739864,0.48496848622453492,0.37127620034228226,0.25580861625422635,0.23589799780518228,196.66421781518156,9.6611372475777793E-002,117.35515432065829,214.56265060493538,256.77669270849873,321.45394904022834,93.258436883680560,50.485999999999997,6.6126666666666551,4.8164387104170485,6.3722036980523740,0.19108929941834779
20220412023000,418.35630679290756,5.5025868895667314,0.28033797122947823,0,-24.056804878129167,0,-13.697098042009802,1,-0.12241697514203119,2,235.91636057727860,2.1555741288519252,8.0375141098766569,0.92867051363532138,0.87988419057238465,0.56546754368429186,0.49135753913489366,409.00002979998823,4.6454764341439046E-002,111.90432009927387,204.59678719383464,244.85009952244206,306.52326963231764,93.305272698133678,54.261000000000003,6.2153333333333194,4.3290085829420422,6.0036862123277501,0.25072583249436453
20220412030000,418.54835510795249,5.5723616634971993,4.2610959624075746E-002,1,-10.533020152242434,1,4.6370679883523076,1,0.28878922531156664,1,263.81170760955911,1.2968039166833751,3.5493542931521134,0.67823425704030804,0.60419988007979886,0.14326418460909032,0.19135589578504347,55.193483875242542,0.34424353503299315,71.265486821376896,610.00000000000000,1095.0000000000000,2843.0000000000000,93.349035145616327,56.861333333333334,5.7276666666666642,3.9474377226848616,5.5769788182576576,0.15599669357751692
20220412033000,418.92939648003465,5.4477067360117566,1.8837145502921225E-002,2,-32.976879760622417,1,-4.0092638897705326,1,0.60603624205775175,1,305.18468894303618,2.2574725690625894,5.5690381088581917,1.1895441041821524,0.55438618077193480,0.28168043514797136,0.12697407127598773,5.1518111961380857,3.6880233526886292,418.99218896499781,3314.0000000000000,5818.0000000000000,-9999.,93.386682039713548,59.598333333333336,4.7330000000000041,3.4496919198033766,4.4877091742620792,0.74812391435526815
20220412040000,419.23258399824124,5.5355422068503168,5.0455114753166115E-003,1,-8.1139703468552646,1,-2.7242579337707800,1,0.37844016717061463,1,307.97418846526978,1.4068047651688032,3.2660785937021428,0.40031191473513456,0.31306056270653138,0.16458269543652401,6.5563313758941394E-002,2.8832499668469147,6.5897859077331953,541.78031675145587,3966.0000000000000,6816.0000000000000,-9999.,93.419976167968755,65.843999999999994,3.5466666666666811,2.6832874323275711,3.4863637525771196,0.29032290895970492
20220412043000,418.38817288773845,5.7370158090344994,2.1734166733385386E-002,0,-8.3653983963420249,0,-1.9692316340037983,0,6.1647509653805839E-002,1,250.23972850829892,1.5862781195740991,3.1473856418392709,0.38615448998607832,0.31547884960728462,0.15469002878883353,0.13625091647066681,25.104004836281845,0.75685135196198006,192.69643637743735,1819.0000000000000,3356.0000000000000,9149.0000000000000,93.437763227647565,64.765333333333331,4.2923333333333176,2.9171080891306986,4.2047343224419365,0.19230930614195182
20220412050000,418.60055528350460,5.8397554648271530,3.2680962453006487E-002,0,-15.717483365629333,0,-2.2754823027679429,0,0.11541528607224748,0,226.90266157670519,1.8930312669807257,3.3639980074324005,0.36511209873353673,0.37326930388649893,0.20215580601494534,0.16703334174774601,24.621509880961202,0.77168297524644969,183.92699757483581,1721.0000000000000,3168.0000000000000,8597.0000000000000,93.458911435329867,66.364000000000004,4.2010000000000218,2.7669648902083090,4.1027896813286588,0.23682079597913511
20220412053000,418.87419353743189,5.8714106820005663,4.5449092788442544E-002,0,-18.026066267605220,0,-1.9978734418990594,0,0.11708891099310960,1,221.12152493960374,2.0211828505040881,3.4861902779997398,0.40881928971748283,0.38038737278791901,0.25412803573429454,0.19681815869696825,35.128569550435664,0.54087030138590886,150.45000433313720,1408.0000000000000,2592.0000000000000,7034.0000000000000,93.482450409203452,68.568333333333328,3.8166666666666629,2.5167080745318491,3.7244610285067665,0.26821020699615256
20220412060000,419.33006884291785,5.7841896712867999,6.5420707800348851E-002,0,-23.234640040963246,0,-0.53848274803372931,2,0.12488310861483572,1,228.39747664381434,2.2474209142299157,4.7001462506467488,0.47869996113070790,0.50855769592798505,0.30476364484712232,0.23587168293729940,46.919364269684159,0.40495007329577998,102.00583547326656,186.49920033774148,223.19191024387658,279.40978670978768,93.513901909505208,70.072999999999993,3.3016666666666765,2.3107217696332896,3.2026584320068423,0.29293259666296589
20220412063000,419.60204463877727,5.7721641432441499,3.2403343213960080E-002,0,-15.153834922669244,0,-1.7865645091886850,0,0.16311693128061647,0,218.04784850592853,1.8893104374190426,3.3593916900046326,0.39664593049204566,0.41985353381306872,0.22281398918960255,0.16589726375990177,25.031753704198103,0.75903591192707720,185.31183968818419,1739.0000000000000,3203.0000000000000,8706.0000000000000,93.525482644965280,71.503000000000000,2.9886666666666883,2.1520878163967736,2.8958637780083336,0.27024188230776020
20220412070000,419.66282523195082,5.8363793030510012,8.6573036166902994E-003,1,-5.7151182685592170,0,-0.20441990948316824,2,2.8192082315583834E-002,2,214.47120858931652,1.7161797048560836,2.9914158180796337,0.37888832821996188,0.30978875161439889,0.14644861742032989,8.5741451041663322E-002,9.1627882097340088,2.0736046239522938,562.76532241905466,5226.0000000000000,9599.0000000000000,-9999.,93.519506741830611,72.712000000000003,2.9073333333333267,2.0489332559496551,2.8218390203282979,0.22952957405181293
20220412073000,419.85504030772574,5.7920327726185210,2.4378958190102110E-002,0,-11.707424580388558,0,-2.1256525839361355,0,0.13287815115821666,0,202.29729617688378,1.9210490051637337,3.0296845682869904,0.31599407535471552,0.31451266525379951,0.20379446193306849,0.14377654131382211,21.092859875519515,0.90077875224741333,250.05582957256786,2400.0000000000000,4451.0000000000000,-9999.,93.536922324894789,73.986333333333334,2.5579999999999927,1.9053757434467309,2.4939087500711139,0.34588127297165339
20220412080000,419.82654476528677,5.8133163811528892,3.0535306602372941E-002,0,-29.496239904320532,0,-4.6923296969744612,0,0.27226276192153348,0,203.02755775607071,2.0852769084417906,3.1938263672791343,0.34982665432345439,0.37208491799104521,0.23200472067206884,0.16081028992904653,11.715685499981415,1.6217574293907207,240.47075674390337,2082.0000000000000,3748.0000000000000,9785.0000000000000,93.555149284939233,75.813666666666663,2.2696666666666374,1.7355241741432019,2.2148973354763939,0.41159952492747365
20220412083000,419.96906999587077,5.8302752506769142,5.8687464105889375E-002,1,-28.831436527653416,0,-4.8373555433191475,0,0.34637161768795344,0,215.32002195728364,2.0733002874898521,3.3895739422425128,0.44187144725246286,0.34038283222217086,0.26725593089602290,0.22283928462693320,31.901984472853417,0.59557423508145102,108.26957271984185,197.95130974101352,236.89716029003935,296.56713344345002,93.590017356770829,76.852333333333334,2.1250000000000000,1.6439372173624305,2.0565023651123511,0.40564234793793802
20220412090000,420.13697777342469,5.8256726355064048,4.0638635380536185E-002,0,-28.377915242037901,0,-4.6397910288810582,0,0.37323425198451038,0,215.92039048453853,2.0747757650076344,3.7352913332554287,0.43859580914342999,0.37343760448923663,0.25848869843307903,0.18533864587375320,18.651121265343541,1.0187055099633460,181.97305044032606,1640.0000000000000,2987.0000000000000,7954.0000000000000,93.614283554765649,77.974666666666664,1.9146666666666761,1.5408970956817438,1.8734985851822898,0.43713641463086028
20220412093000,420.35476894707870,5.8454488950657897,5.1355602622116170E-003,2,-3.1454215349639045,1,-0.63051388857346058,1,-7.7013459990660615E-002,2,214.91421635433724,1.4536829765098718,2.8023407578539405,0.59761919942698705,0.39291977947745138,0.13215133402025672,6.5865930655555641E-002,7.5536717964621527,2.5153330078358533,683.67680482895673,6252.0000000000000,-9999.,-9999.,93.634283751085064,78.859333333333339,1.8073333333333039,1.4676916291030022,1.7101639455160011,0.34713716566491803
20220412100000,420.30305709437442,5.8954916470583312,1.1315474131331977E-003,2,-0.34604766843910939,2,3.5395710722783899E-002,2,-2.3956834816873558E-002,2,179.39888572971986,1.2403386118514235,2.2092476152118912,0.52388905355633464,0.29725798199526177,7.8717213882979642E-002,3.0916810566276900E-002,7.1015177649202483,2.6754844005115821,2037.1358866357878,-9999.,-9999.,-9999.,93.647832608723959,79.411333333333332,1.8310000000000173,1.4317921352845042,1.8548554517958564,0.32003825688646803
20220412103000,420.35883524252182,5.8523147714194543,1.7263492319972304E-002,1,-10.271359033748912,1,-7.8214356034770507,1,0.17526988083157496,1,188.01433384831904,1.8305655476628855,2.9624255347953765,0.38151718582118899,0.29309570276732549,0.26980944501128207,0.12071220140084238,14.240352370212808,1.3342366471031408,325.46628813468868,3049.0000000000000,5615.0000000000000,-9999.,93.646770382662282,80.055999999999997,1.6153333333333535,1.3657000940259116,1.5493715397130927,0.53533988101079266
20220412110000,420.05199326664325,5.9254982347590079,1.0496650922554305E-003,1,3.3754065437382126,1,-1.4515779122481458,1,-0.13532835075126556,1,181.03101481925228,1.7629000780580937,2.3163461664782528,0.20636365618439267,0.31588142074602937,0.11803854359185642,2.9772981637663124E-002,-0.65023498491767762,-29.220205680574811,163.68666804390207,451.00000000000000,602.00000000000000,936.00000000000000,93.655262623581436,80.159666666666666,1.7719999999999914,1.3739363071138564,1.8649382408864312,0.41140922617006759
20220412113000,420.34486936740996,5.8385112240032182,1.4540028400509229E-003,2,-6.5259627108763780,2,-6.7887419510453091,2,9.0036941193209208E-002,2,158.58495467582298,1.9033340465409496,2.6551724384793198,0.27884845576778722,0.21764968745671553,0.14816593652578997,3.4999262376485395E-002,0.54646893245204142,34.768673700709336,2398.4801509794734,-9999.,-9999.,-9999.,93.689543497642234,82.186666666666667,1.2230000000000132,1.1859149656099066,1.2599816543220186,0.44635519779396138
20220412120000,420.06030324450234,5.8866972861177622,4.0934421561888085E-003,1,-14.598967789114234,1,-10.382915724589781,1,0.55941386719783881,1,149.02298831980917,1.9106026205218458,2.9794265564712177,0.38039142749258481,0.22328959583825944,0.19143022133957366,5.8740793571787180E-002,1.1550944542338599,16.448871285250988,985.33482866500617,6634.0000000000000,-9999.,-9999.,93.714345135850706,81.596666666666664,1.4413333333333185,1.2445671459996448,1.3774991777208925,0.48869617685213340
20220412123000,422.33977629561321,5.6967748776030582,1.7662899827630963E-002,0,-10.723561284016634,0,-3.1654986506079066,0,1.6715051622842287,0,140.29293141865404,1.3275641841058925,3.0072608609487981,0.46821590080359871,0.25065824995466757,0.15077137383252415,0.12179111109641172,14.021052428058722,1.3551051247749051,171.25394343583690,1463.0000000000000,2625.0000000000000,6809.0000000000000,93.766114676432295,84.013333333333335,0.58866666666665424,1.0167195187594973,0.36095431857643234,0.23944966305541901
20220412130000,424.23826900771724,5.5850019359848444,2.1744511391832935E-002,1,-15.304365147092973,1,-7.0229433430774888,0,1.5884202743655755,1,103.70882695811655,1.3117708072173773,2.3798411926758840,0.25496155008391685,0.36431741607184215,0.17191946947813025,0.13501025936549907,13.382649918569438,1.4197487131181743,134.34809870745715,1105.0000000000000,1962.0000000000000,4995.0000000000000,93.764611352543128,85.323333333333338,0.10133333333334349,0.90102819703795145,-0.16203018886255904,0.39065225010755245
20220412133000,425.00781949260022,5.6728801721616202,5.5755539809340018E-002,0,-2.7229832759674264,1,-2.4735793319421493,1,2.4063581350512244,0,104.49670915174610,1.1964903752602425,2.9978828832145492,0.45984478990688871,0.38524923551944679,0.26117235595385646,0.21675521959861102,311.28384604219337,6.1037539344154144E-002,107.86704610668318,197.21536271288076,236.01641966085813,295.46455068820018,93.770956625434039,78.119666666666660,1.5409999999999968,1.4903284371658685,1.2313731731838971,0.35854259636846525
20220412140000,422.53486726269290,5.7516859648426149,7.3135392728750664E-002,0,-2.1156290268732265,2,26.687239652017102,0,2.8487465167972705,1,89.500913885270890,1.5306873527620997,3.5893292054626338,0.53801799724943689,0.44437570948872385,0.33000174123677078,0.24882902714626032,606.23974404095384,3.1340736378241273E-002,99.899369660846787,182.64790900982487,218.58289815789055,273.63985050340347,93.793315362847224,71.999333333333340,2.8813333333333162,2.0985698500685079,2.5549904081555610,0.74513562570842640
20220412143000,421.38379721373855,5.3949150604388274,0.14051836669245410,1,43.722120457008309,0,28.323971218011533,0,0.94594831884750541,1,95.901474221115109,1.2178461032025176,3.1996000285835486,0.54675461801165137,0.46540344154853197,0.40775322210112680,0.34589479505288440,-78.807326395133018,-0.24109433562985841,109.77215750425940,200.69851395176647,240.18486208456488,300.68294595730873,93.814170124348948,60.005666666666670,4.5616666666666674,3.3742381285320131,4.1487478968302867,0.30954797206477808
20220412150000,420.03023406426865,4.9503713267015614,0.20622343412171693,1,50.098021249064914,0,56.149405224648326,0,3.4487952237019601,0,88.487023398131754,1.5821050126829874,4.3445561298071054,0.75440888864272404,0.53699033944483177,0.48211755756215519,0.41966042427775252,-122.83861276037082,-0.15467449178268172,112.06008664234686,204.88157811376297,245.19092151698038,306.94993832607048,93.829408546568573,51.624666666666670,5.4883333333333439,4.3537144837430848,4.9933120575790326,0.28060297134878870
20220412153000,419.52398953626300,4.6491639691648547,0.29081449761711353,1,105.88593248942769,0,19.552424159146618,0,0.89832414976360431,0,86.497593237560167,1.8101300859417124,4.3442765089832989,0.79615602719759859,0.65013202138378756,0.57514469772463306,0.49914287449390549,-97.780348524860784,-0.19431307299103381,111.79261217163335,204.39254947469158,244.60567913566913,306.21728431205611,93.819814641710067,45.591000000000001,6.3756666666666888,5.2068796420350756,5.8174895019531050,0.31191605768998504
20220412160000,419.98315720280675,4.8923938852189623,0.30178952411044430,1,121.69791398878024,0,8.8773559681774099,0,0.12009473692472754,2,92.460710917611905,1.5800648322731079,3.9761530377478245,0.78889082210844641,0.53273484248721736,0.53605097167608251,0.50932686603270572,-90.379032542884516,-0.21022575109978711,120.19524796250043,219.75524758363156,262.99090508422466,329.23340552937117,93.796368930121531,45.266333333333336,7.2180000000000177,5.5501298758392528,6.6772716606987501,0.36949238749383895
20220412163000,418.47609819715859,5.0887063957773675,0.21701558195385143,1,119.96202276845906,0,11.761647986261583,0,-0.38778816316424902,2,89.881669834459828,1.9641171224354077,4.5170355530111976,0.78168795077482101,0.71717936805855009,0.57119738788416130,0.43262957271328312,-56.173523299550872,-0.33823764086650965,100.25796650715222,183.30353841346940,219.36751910396686,274.62210282138250,93.749798497395858,44.622666666666667,7.9966666666666697,5.9220317928437298,7.4424264950222891,0.42282396578327974
20220412170000,417.50591656194894,4.8483863488135341,0.26318265263441482,1,104.68901064933640,0,13.270797433064709,0,0.30723191187456533,1,86.066443232560928,2.2457236029470606,5.9475214769003886,0.88290019674140197,0.68993774394973661,0.61152817531906223,0.47698837868440974,-86.251173223252081,-0.22028685860098970,102.64267485248268,187.66354583245112,224.58533442305526,281.15418843239115,93.727943634548623,40.756000000000000,8.6156666666666410,6.6074762010764925,8.0495870573256525,0.32853723631061982
20220412173000,417.59122682074843,4.8380954867180970,0.32502786937294120,1,35.902890669605277,0,13.431520781049390,0,9.7970015153612297E-002,1,95.950108188894632,2.6954272652252889,6.0259944216568364,0.91236970484676527,0.83397097283968924,0.63717467228326985,0.53004179882076718,-345.10606986440388,-5.5055537004797733E-002,108.06777048593931,197.58235089591824,236.45561078586420,296.01436586039301,93.730931939236115,40.747999999999998,8.5876666666666779,6.5958469025203197,8.1178899349636708,0.14588391379242996
20220412180000,417.72856961457870,4.8139801336686059,0.36905065635306106,1,23.905208583408140,0,12.144217366782019,0,0.32473771759434455,0,103.21018346315809,2.1929919382111978,5.5415592569968499,0.92404488738564039,0.78578453891561295,0.59349492866259568,0.56488411547421591,-627.54079995984159,-3.0276915861432233E-002,120.36182939159137,220.05981156443167,263.35539038251630,329.68969787143340,93.762659276909716,40.055666666666667,8.7719999999999914,6.7567034685320362,8.3658767971462566,0.13502323718642098
20220412183000,417.67367850896545,4.9980855806123552,0.20948143634905125,0,0.35466398503365593,2,23.733667356052308,2,-0.37392031292643740,2,120.17593252733090,1.7612678968567097,5.1767502652166959,0.93590079326646769,0.84168893118847610,0.53250755861435861,0.42575844290536913,-18116.307390546484,-1.0487788482720628E-003,104.69474744043058,191.41538899820392,229.07533245834625,286.77513317002615,93.800497240489207,40.713666666666668,9.0923333333333289,6.8287259321424720,8.7610171497597094,0.13230726523804773
20220412190000,417.41195643703611,5.5223935545176523,0.31339647496188577,0,25.613681395179171,2,-32.283291831246174,2,-0.87080692460007958,2,75.781767224959140,1.9503151323110033,6.6479800085717660,1.1091230206453986,1.0612358749722421,0.54105909326069757,0.52062068752303392,-458.53525344158595,-4.1436290573938307E-002,121.41609938257608,221.98735335011958,265.66216559894343,332.57750671049507,93.755022210298947,46.018999999999998,8.7486666666666792,6.0749418093861598,8.4588395934506480,0.27872418301102669
20220412193000,417.34664949815971,5.9626552630825902,0.20318336868025755,0,-10.381795988491422,0,2.3803833765273281,0,0.60453857902456054,0,60.367869341885992,3.0898500397308997,7.2238662524349335,1.2378021885817496,0.98753371571817383,0.57029423185675954,0.41906409051405941,589.57556504535057,3.2226573023830300E-002,97.858842585461460,178.91717472328881,214.11816205973901,268.05053071337653,93.653310247671470,51.455666666666666,8.2169999999999845,5.2696848646984300,7.9680374527889057,0.12075269921328460
20220412200000,417.37370311523500,5.8568515571939921,0.51571660064783997,0,-34.505516556019060,1,25.556340711808865,1,0.76407425464091661,0,74.995013537804695,3.2919779032121648,10.482783306802322,1.3409958349359021,1.2833942787612067,0.75112027248185487,0.66812271127673106,718.17904418720263,2.6455798388691783E-002,114.01770650113495,208.46073156645875,249.47425407131027,312.31216240536025,93.529277814453124,50.319333333333333,8.2626666666666893,5.4097950668425074,7.9857324752807699,0.18332988106404230
20220412203000,417.15542691361662,5.8829418884783928,0.35116174698607172,0,-16.151943265502783,0,7.0646909849705937,0,0.82215370292060419,0,63.137791242483289,3.2858331848555209,8.4392458986588306,1.3042633495113418,0.98516921759829623,0.71120891887374327,0.55174103847152933,863.19688426391690,2.2011200858541181E-002,102.19870078041983,186.85181963045247,223.61390547702766,279.93807466591676,93.400901974392355,50.338333333333331,8.3023333333333085,5.4223127865804797,8.0380680762397105,0.14096148107182449
20220412210000,417.16883707770791,5.7708237819823296,0.47169758132543260,0,-21.121904694861126,0,17.900456463857395,0,0.59426099815467659,0,71.228280734513973,3.6349034986000985,9.4579969085876705,1.4391689912949606,1.1328930368182009,0.80357147521342787,0.63981992732844806,1028.9055376616459,1.8466223870444484E-002,104.34736819544952,190.78026894745082,228.31525596951914,285.82360759997181,93.344641701388909,48.819666666666663,8.4613333333333571,5.6487452023142977,8.1797011744181418,0.12904932066633346
20220412213000,417.37184270803056,5.7013813298806504,0.45606681152470757,0,-29.195415573819457,1,11.521924266341816,1,0.71927907524809065,1,59.493062731701102,3.9873607561456170,9.3497025652363668,1.4832305537399932,1.0947501119195262,0.78943650427344492,0.62942373469993307,708.13500715371583,2.6831041832501359E-002,104.46134864268403,190.98866155719466,228.56464869916732,286.13581770347349,93.245717379991319,48.272666666666666,8.4333333333333371,5.6982862559647076,8.1406972173055010,0.14586130431007960
20220412220000,417.88082384767466,5.8380083873146926,1.1080924682120852,0,-52.182661411988896,0,0.68708150445518879,2,1.2050234014287700,1,63.357689556039148,4.0365650557950374,16.267945406679562,1.8237101627085173,1.4077385102630413,0.92738471943286138,0.98055775983071458,1497.2670203740763,1.2689787286741312E-002,130.92587828827331,239.37426217815488,286.46985478762468,358.62626444450206,93.185290050564248,51.149000000000001,7.9206666666666479,5.1971453877973186,7.6369545898436968,0.25721854665769373
20220412223000,418.05519735853306,6.7746048232969081,1.3474424853365496,0,-223.63680900794481,0,115.58350793700657,1,2.4241220442781670,0,70.025290374231702,4.2860394421047046,14.622260226253951,2.1874671698750383,1.8643205198693318,1.1957048383278623,1.0784115231420834,464.88174366811677,4.0870609050124948E-002,115.28779325785345,210.78285523113510,252.25324301926847,315.79112680137905,93.206720188450930,65.917666666666662,6.3936666666666611,3.2656915763417205,6.2474901533352636,0.60994266869429026