"2012-05-24 00:00:00.00",      0.66,      1.05,      0.93,     27.05,    494.18,     17.35,        10
"2012-05-24 00:00:00.10",      0.44,      0.86,      0.74,     27.10,    492.43,     17.25,        10
"2012-05-24 00:00:00.20",      0.55,      1.03,      0.67,     27.19,    493.90,     17.21,        10
"2012-05-24 00:00:00.30",      0.62,      1.10,      0.85,     27.18,    493.49,     17.17,        10
"2012-05-24 00:00:00.40",      0.59,      1.01,      1.02,     27.28,    492.70,     17.11,        10
"2012-05-24 00:00:00.50",      0.61,      0.88,      0.95,     27.17,    493.18,     17.23,        10
"2012-05-24 00:00:00.60",      0.82,      0.96,      1.00,     27.13,    491.86,     17.17,        10
"2012-05-24 00:00:00.70",      0.94,      1.00,      1.04,     27.02,    492.74,     17.25,        10
"2012-05-24 00:00:00.80",      0.82,      1.13,      0.81,     27.09,    493.13,     17.33,        10
"2012-05-24 00:00:00.90",      0.94,      1.25,      0.75,     27.12,    492.89,     17.21,        10
"2012-05-24 00:00:01.00",      1.12,      0.98,      0.81,     27.06,    494.01,     17.31,        10
"2012-05-24 00:00:01.10",  -9999.00,      0.77,  -9999.00,     27.05,    493.32,     17.32,        10
"2012-05-24 00:00:01.20",  -9999.00,      0.94,  -9999.00,     27.07,    493.74,     17.30,        10
"2012-05-24 00:00:01.30",  -9999.00,      0.81,  -9999.00,     27.08,    493.31,     17.29,        10
"2012-05-24 00:00:01.40",  -9999.00,      0.70,  -9999.00,     27.11,    493.78,     17.31,        10
"2012-05-24 00:00:01.50",  -9999.00,      0.87,  -9999.00,     27.09,    493.68,     17.35,        10
"2012-05-24 00:00:01.60",  -9999.00,      0.68,  -9999.00,     27.09,    494.42,     17.34,        10
"2012-05-24 00:00:01.70",  -9999.00,      0.45,  -9999.00,     27.08,    493.84,     17.34,        10
"2012-05-24 00:00:01.80",  -9999.00,      0.35,  -9999.00,     27.12,    493.79,     17.35,        10
"2012-05-24 00:00:01.90",  -9999.00,      0.53,  -9999.00,     27.12,    494.18,     17.36,        10
"2012-05-24 00:00:02.00",  -9999.00,      0.59,  -9999.00,     27.08,    494.41,     17.36,        10
"2012-05-24 00:00:02.10",  -9999.00,      0.61,  -9999.00,     26.99,    493.89,     17.36,        10
"2012-05-24 00:00:02.20",  -9999.00,      0.42,  -9999.00,     27.11,    493.52,     17.35,        10
"2012-05-24 00:00:02.30",  -9999.00,      0.29,  -9999.00,     27.13,    494.64,     17.38,        10
"2012-05-24 00:00:02.40",  -9999.00,      0.26,  -9999.00,     27.14,    493.79,     17.35,        10
"2012-05-24 00:00:02.50",  -9999.00,      0.53,  -9999.00,     27.12,    494.01,     17.33,        10
"2012-05-24 00:00:02.60",  -9999.00,      0.68,  -9999.00,     27.13,    494.23,     17.37,        10
"2012-05-24 00:00:02.70",  -9999.00,      0.13,  -9999.00,     27.05,    493.43,     17.32,        10
"2012-05-24 00:00:02.80",  -9999.00,     -0.12,  -9999.00,     27.06,    493.15,     17.34,        10
"2012-05-24 00:00:02.90",  -9999.00,     -0.27,  -9999.00,     27.07,    493.53,     17.30,        10
"2012-05-24 00:00:03.00",  -9999.00,     -0.14,  -9999.00,     27.06,    493.09,     17.32,        10
"2012-05-24 00:00:03.10",  -9999.00,      0.44,  -9999.00,     27.06,    493.45,     17.45,        10
"2012-05-24 00:00:03.20",  -9999.00,      0.37,  -9999.00,     26.86,    494.45,     17.60,        10
"2012-05-24 00:00:03.30",  -9999.00,      0.19,  -9999.00,     27.03,    493.85,     17.42,        10
"2012-05-24 00:00:03.40",  -9999.00,     -0.13,  -9999.00,     27.11,    492.99,     17.41,        10
"2012-05-24 00:00:03.50",  -9999.00,     -0.12,  -9999.00,     26.98,    493.71,     17.49,        10
"2012-05-24 00:00:03.60",  -9999.00,      0.34,  -9999.00,     26.87,    494.30,     17.54,        10
"2012-05-24 00:00:03.70",  -9999.00,      0.22,  -9999.00,     26.96,    495.54,     17.63,        10
"2012-05-24 00:00:03.80",  -9999.00,      0.31,  -9999.00,     26.90,    494.89,     17.65,        10
"2012-05-24 00:00:03.90",  -9999.00,      0.17,  -9999.00,     26.99,    494.24,     17.61,        10
"2012-05-24 00:00:04.00",  -9999.00,      0.29,  -9999.00,     26.92,    493.50,     17.50,        10
"2012-05-24 00:00:04.10",  -9999.00,      0.09,  -9999.00,     27.05,    493.25,     17.48,        10
"2012-05-24 00:00:04.20",  -9999.00,     -0.04,  -9999.00,     27.01,    493.46,     17.41,        10
"2012-05-24 00:00:04.30",  -9999.00,      0.49,  -9999.00,     27.02,    493.09,     17.48,        10
"2012-05-24 00:00:04.40",  -9999.00,     -0.02,  -9999.00,     27.00,    493.27,     17.51,        10
"2012-05-24 00:00:04.50",  -9999.00,      0.27,  -9999.00,     26.96,    494.09,     17.52,        10
"2012-05-24 00:00:04.60",  -9999.00,      0.15,  -9999.00,     27.01,    492.91,     17.52,        10
"2012-05-24 00:00:04.70",  -9999.00,      0.04,  -9999.00,     26.98,    493.74,     17.50,        10
"2012-05-24 00:00:04.80",  -9999.00,      0.22,  -9999.00,     27.06,    492.76,     17.45,        10
"2012-05-24 00:00:04.90",  -9999.00,      0.02,  -9999.00,     26.95,    492.92,     17.46,        10
"2012-05-24 00:00:05.00",  -9999.00,      0.25,  -9999.00,     26.97,    493.56,     17.52,        10
"2012-05-24 00:00:05.10",  -9999.00,     -0.06,  -9999.00,     27.04,    492.03,     17.31,        10
"2012-05-24 00:00:05.20",  -9999.00,      0.23,  -9999.00,     27.10,    491.34,     17.27,        10
"2012-05-24 00:00:05.30",  -9999.00,      0.02,  -9999.00,     27.07,    491.91,     17.32,        10
"2012-05-24 00:00:05.40",  -9999.00,      0.25,  -9999.00,     26.99,    492.90,     17.41,        10
"2012-05-24 00:00:05.50",  -9999.00,      0.38,  -9999.00,     26.97,    493.58,     17.43,        10
"2012-05-24 00:00:05.60",  -9999.00,     -0.21,  -9999.00,     26.96,    493.28,     17.48,        10
"2012-05-24 00:00:05.70",  -9999.00,      0.37,  -9999.00,     26.93,    493.52,     17.55,        10
"2012-05-24 00:00:05.80",  -9999.00,      0.05,  -9999.00,     26.94,    493.78,     17.56,        10
"2012-05-24 00:00:05.90",  -9999.00,      0.53,  -9999.00,     26.99,    494.31,     17.56,        10
"2012-05-24 00:00:06.00",  -9999.00,      0.45,  -9999.00,     26.99,    493.93,     17.53,        10
"2012-05-24 00:00:06.10",  -9999.00,      0.25,  -9999.00,     27.14,    493.37,     17.44,        10
"2012-05-24 00:00:06.20",  -9999.00,      0.32,  -9999.00,     27.01,    493.89,     17.58,        10
"2012-05-24 00:00:06.30",  -9999.00,      0.14,  -9999.00,     27.03,    492.62,     17.29,        10
"2012-05-24 00:00:06.40",  -9999.00,      0.25,  -9999.00,     27.08,    491.53,     17.22,        10
"2012-05-24 00:00:06.50",  -9999.00,      0.05,  -9999.00,     27.06,    491.88,     17.24,        10
"2012-05-24 00:00:06.60",  -9999.00,      0.05,  -9999.00,     27.11,    492.80,     17.36,        10
"2012-05-24 00:00:06.70",  -9999.00,      0.02,  -9999.00,     27.14,    492.14,     17.28,        10
"2012-05-24 00:00:06.80",  -9999.00,      0.07,  -9999.00,     27.08,    493.26,     17.29,        10
"2012-05-24 00:00:06.90",  -9999.00,     -0.27,  -9999.00,     27.10,    492.62,     17.23,        10
"2012-05-24 00:00:07.00",  -9999.00,     -0.30,  -9999.00,     27.06,    493.26,     17.32,        10
"2012-05-24 00:00:07.10",  -9999.00,     -0.49,  -9999.00,     27.15,    492.29,     17.26,        10
"2012-05-24 00:00:07.20",  -9999.00,     -0.15,  -9999.00,     27.07,    492.74,     17.35,        10
"2012-05-24 00:00:07.30",  -9999.00,     -0.32,  -9999.00,     27.08,    493.03,     17.39,        10
"2012-05-24 00:00:07.40",  -9999.00,     -0.01,  -9999.00,     27.07,    492.64,     17.39,        10
"2012-05-24 00:00:07.50",  -9999.00,     -0.13,  -9999.00,     26.93,    493.02,     17.38,        10
"2012-05-24 00:00:07.60",  -9999.00,     -0.21,  -9999.00,     27.07,    493.31,     17.37,        10
"2012-05-24 00:00:07.70",      0.92,     -0.37,      0.51,     27.08,    493.27,     17.37,        10
"2012-05-24 00:00:07.80",      1.08,     -0.42,      0.36,     27.14,    493.45,     17.39,        10
"2012-05-24 00:00:07.90",      1.00,     -0.21,      0.29,     27.16,    492.97,     17.32,        10
"2012-05-24 00:00:08.00",      0.96,     -0.48,      0.19,     27.17,    492.68,     17.28,        10
"2012-05-24 00:00:08.10",      0.95,     -0.43,      0.19,     27.24,    493.41,     17.33,        10
"2012-05-24 00:00:08.20",      0.73,     -0.34,      0.22,     27.18,    492.48,     17.27,        10
"2012-05-24 00:00:08.30",      0.74,     -0.45,      0.25,     27.22,    492.49,     17.29,        10
"2012-05-24 00:00:08.40",      0.83,     -0.41,      0.08,     27.26,    491.67,     17.30,        10
"2012-05-24 00:00:08.50",      0.81,     -0.53,      0.04,     27.14,    492.20,     17.28,        10
"2012-05-24 00:00:08.60",      1.02,     -0.61,      0.02,     27.08,    491.49,     17.28,        10
"2012-05-24 00:00:08.70",      1.03,     -0.80,     -0.06,     27.29,    491.52,     17.27,        10
"2012-05-24 00:00:08.80",      1.06,     -0.76,      0.09,     27.29,    492.05,     17.26,        10
"2012-05-24 00:00:08.90",      0.95,     -0.85,      0.17,     27.43,    492.60,     17.31,        10
"2012-05-24 00:00:09.00",      1.30,     -0.68,     -0.13,     27.11,    491.18,     17.26,        10
"2012-05-24 00:00:09.10",      0.93,     -1.07,      0.27,     27.85,    490.72,     17.23,        10
"2012-05-24 00:00:09.20",      0.97,     -0.75,      0.06,     27.14,    491.20,     17.23,        10
"2012-05-24 00:00:09.30",      0.80,     -0.85,      0.03,     27.47,    491.13,     17.24,        10
"2012-05-24 00:00:09.40",      0.65,     -0.86,      0.12,     27.77,    490.91,     17.24,        10
"2012-05-24 00:00:09.50",      0.77,     -0.78,      0.10,     27.70,    491.32,     17.24,        10
"2012-05-24 00:00:09.60",      0.79,     -0.62,      0.08,     27.29,    491.40,     17.27,        10
"2012-05-24 00:00:09.70",      0.83,     -0.68,      0.07,     27.55,    493.15,     17.24,        10
"2012-05-24 00:00:09.80",      0.64,     -0.75,      0.13,     27.63,    492.48,     17.22,        10
"2012-05-24 00:00:09.90",      0.46,     -0.74,      0.20,     28.02,    491.88,     17.23,        10
"2012-05-24 00:00:10.00",      0.70,     -0.63,      0.23,     27.43,    492.62,     17.23,        10
"2012-05-24 00:00:10.10",      0.37,     -0.46,      0.17,     27.31,    492.63,     17.23,        10
"2012-05-24 00:00:10.20",      0.40,     -0.40,      0.13,     27.51,    492.67,     17.25,        10
"2012-05-24 00:00:10.30",      0.25,     -0.40,     -0.00,     27.70,    492.05,     17.25,        10
"2012-05-24 00:00:10.40",      0.08,     -0.29,      0.04,     27.71,    492.22,     17.26,        10
"2012-05-24 00:00:10.50",      0.15,     -0.42,      0.01,     27.59,    492.81,     17.27,        10
"2012-05-24 00:00:10.60",     -0.08,     -0.28,      0.28,     27.70,    491.81,     17.26,        10
"2012-05-24 00:00:10.70",     -0.07,     -0.44,      0.26,     27.71,    492.23,     17.26,        10
"2012-05-24 00:00:10.80",      0.07,     -0.41,      0.29,     27.75,    492.29,     17.26,        10
"2012-05-24 00:00:10.90",      0.05,     -0.53,      0.31,     27.94,    492.10,     17.21,        10
"2012-05-24 00:00:11.00",      0.12,     -0.49,      0.37,     27.97,    492.47,     17.19,        10
"2012-05-24 00:00:11.10",      0.22,     -0.68,      0.24,     27.49,    492.06,     17.19,        10
"2012-05-24 00:00:11.20",      0.24,     -1.01,      0.42,     27.98,    491.12,     17.18,        10
"2012-05-24 00:00:11.30",      0.05,     -0.95,      0.49,     27.94,    491.29,     17.19,        10
"2012-05-24 00:00:11.40",     -0.01,     -0.89,      0.65,     28.00,    491.47,     17.18,        10
"2012-05-24 00:00:11.50",      0.01,     -1.00,      0.66,     27.93,    491.44,     17.18,        10
"2012-05-24 00:00:11.60",     -0.42,     -0.83,      0.17,     27.95,    491.42,     17.18,        10
"2012-05-24 00:00:11.70",     -0.44,     -0.57,      0.33,     27.94,    491.86,     17.15,        10
"2012-05-24 00:00:11.80",     -0.18,     -1.05,      0.12,     27.93,    491.10,     17.18,        10
"2012-05-24 00:00:11.90",     -0.05,     -1.30,     -0.17,     27.73,    491.44,     17.13,        10
"2012-05-24 00:00:12.00",     -0.12,     -0.80,     -0.14,     27.78,    491.38,     17.12,        10
"2012-05-24 00:00:12.10",      0.06,     -1.10,      0.07,     27.49,    491.94,     17.08,        10
"2012-05-24 00:00:12.20",     -0.06,     -1.06,     -0.07,     27.54,    492.39,     17.07,        10
"2012-05-24 00:00:12.30",     -0.10,     -1.43,     -0.24,     27.45,    491.36,     17.05,        10
"2012-05-24 00:00:12.40",     -0.16,     -1.66,      0.02,     27.46,    491.09,     17.06,        10
"2012-05-24 00:00:12.50",      0.25,     -1.53,     -0.17,     27.39,    492.46,     17.13,        10
"2012-05-24 00:00:12.60",      0.26,     -1.78,      0.02,     27.33,    491.09,     17.08,        10
"2012-05-24 00:00:12.70",      0.57,     -1.56,      0.07,     27.71,    490.76,     17.05,        10
"2012-05-24 00:00:12.80",      1.16,     -2.08,      0.38,     27.81,    491.42,     17.04,        10
"2012-05-24 00:00:12.90",      1.07,     -2.25,      0.26,     27.79,    491.09,     17.05,        10
"2012-05-24 00:00:13.00",      1.10,     -2.08,      0.63,     27.69,    490.59,     16.98,        10
"2012-05-24 00:00:13.10",      0.94,     -1.76,      0.68,     27.74,    489.04,     16.98,        10
"2012-05-24 00:00:13.20",      1.13,     -2.28,      0.47,     27.96,    491.33,     17.00,        10
"2012-05-24 00:00:13.30",      0.87,     -1.46,      0.88,     27.69,    491.32,     17.05,        10
"2012-05-24 00:00:13.40",      0.71,     -1.71,      0.96,     27.63,    490.44,     17.03,        10
"2012-05-24 00:00:13.50",      1.06,     -1.80,      0.70,     27.82,    492.13,     17.03,        10
"2012-05-24 00:00:13.60",      1.00,     -1.72,      0.90,     27.59,    491.53,     17.05,        10
"2012-05-24 00:00:13.70",      0.74,     -1.67,      1.01,     27.60,    490.76,     17.04,        10
"2012-05-24 00:00:13.80",      1.55,     -1.40,      0.55,     28.13,    490.55,     17.00,        10
"2012-05-24 00:00:13.90",      1.12,     -1.39,      0.52,     27.88,    491.29,     16.99,        10
"2012-05-24 00:00:14.00",      1.16,     -1.37,      0.55,     27.65,    491.74,     17.02,        10
"2012-05-24 00:00:14.10",      0.84,     -1.50,      0.60,     27.60,    490.07,     17.02,        10
"2012-05-24 00:00:14.20",      0.93,     -1.48,      0.02,     27.66,    491.48,     17.00,        10
"2012-05-24 00:00:14.30",      0.81,     -1.17,      0.32,     27.64,    489.67,     16.97,        10
"2012-05-24 00:00:14.40",      0.78,     -0.85,      0.37,     27.69,    489.73,     16.99,        10
"2012-05-24 00:00:14.50",      1.30,     -0.52,      0.37,     27.92,    491.06,     17.00,        10
"2012-05-24 00:00:14.60",      0.85,     -0.76,      0.51,     27.90,    490.25,     17.01,        10
"2012-05-24 00:00:14.70",  -9999.00,     -0.38,  -9999.00,     27.79,    490.84,     16.99,        10
"2012-05-24 00:00:14.80",      1.24,     -0.44,      0.28,     27.27,    492.07,     16.95,        10
"2012-05-24 00:00:14.90",      1.45,     -0.58,      0.13,     27.34,    490.74,     16.95,        10
"2012-05-24 00:00:15.00",  -9999.00,     -0.51,  -9999.00,     27.28,    491.41,     16.97,        10
"2012-05-24 00:00:15.10",      1.18,     -0.57,      0.13,     27.38,    491.17,     16.98,        10
"2012-05-24 00:00:15.20",      0.71,     -0.97,      0.22,     27.47,    490.69,     16.97,        10
"2012-05-24 00:00:15.30",      1.18,     -0.57,      0.12,     27.58,    490.53,     16.97,        10
"2012-05-24 00:00:15.40",      1.16,     -0.48,     -0.07,     27.72,    490.74,     16.97,        10
"2012-05-24 00:00:15.50",      0.99,     -0.79,      0.04,     27.64,    491.01,     16.95,        10
"2012-05-24 00:00:15.60",      1.09,     -1.02,     -0.26,     27.69,    490.52,     16.93,        10
"2012-05-24 00:00:15.70",      1.20,     -0.74,     -0.66,     27.62,    491.43,     16.95,        10
"2012-05-24 00:00:15.80",      1.09,     -0.92,     -0.53,     27.52,    491.30,     16.95,        10
"2012-05-24 00:00:15.90",      1.02,     -1.07,     -0.50,     27.62,    491.65,     16.95,        10
"2012-05-24 00:00:16.00",      1.16,     -0.74,     -0.43,     27.61,    490.87,     16.93,        10
"2012-05-24 00:00:16.10",      0.97,     -0.68,     -0.18,     27.65,    490.85,     16.94,        10
"2012-05-24 00:00:16.20",      0.90,     -0.80,     -0.08,     27.58,    490.87,     16.92,        10
"2012-05-24 00:00:16.30",      1.07,     -0.68,     -0.29,     27.65,    491.04,     16.97,        10
"2012-05-24 00:00:16.40",  -9999.00,     -0.39,  -9999.00,     27.34,    491.08,     16.97,        10
"2012-05-24 00:00:16.50",      1.10,     -0.05,     -0.67,     27.36,    491.30,     16.96,        10
"2012-05-24 00:00:16.60",      1.18,     -0.31,     -0.40,     27.30,    490.68,     16.97,        10
"2012-05-24 00:00:16.70",  -9999.00,     -0.55,  -9999.00,     27.29,    490.63,     16.97,        10
"2012-05-24 00:00:16.80",      1.08,     -0.31,     -0.53,     27.26,    491.63,     16.98,        10
"2012-05-24 00:00:16.90",  -9999.00,     -0.44,  -9999.00,     27.27,    490.65,     17.01,        10
"2012-05-24 00:00:17.00",  -9999.00,     -0.40,  -9999.00,     27.30,    491.23,     17.00,        10
"2012-05-24 00:00:17.10",      0.78,     -0.48,     -0.59,     27.33,    490.69,     17.01,        10
"2012-05-24 00:00:17.20",  -9999.00,     -0.42,  -9999.00,     27.29,    490.47,     17.02,        10
"2012-05-24 00:00:17.30",      1.04,     -0.44,     -0.22,     27.34,    490.87,     17.02,        10
"2012-05-24 00:00:17.40",      1.04,     -0.52,     -0.16,     27.37,    490.73,     16.98,        10
"2012-05-24 00:00:17.50",      0.88,     -0.70,     -0.49,     27.44,    491.45,     16.97,        10
"2012-05-24 00:00:17.60",      0.84,     -0.62,     -0.68,     27.45,    491.40,     16.98,        10
"2012-05-24 00:00:17.70",      0.52,     -0.38,     -0.76,     27.44,    490.80,     16.98,        10
"2012-05-24 00:00:17.80",  -9999.00,     -0.20,  -9999.00,     27.41,    490.95,     17.02,        10
"2012-05-24 00:00:17.90",      0.26,     -0.09,     -0.52,     27.44,    491.30,     17.02,        10
"2012-05-24 00:00:18.00",      0.17,      0.02,     -0.52,     27.47,    490.94,     17.01,        10
"2012-05-24 00:00:18.10",      0.13,     -0.19,     -0.41,     27.44,    490.82,     16.99,        10
"2012-05-24 00:00:18.20",      0.23,     -0.55,     -0.17,     27.41,    490.93,     17.01,        10
"2012-05-24 00:00:18.30",      0.14,     -0.55,     -0.26,     27.43,    491.11,     17.03,        10
"2012-05-24 00:00:18.40",     -0.07,     -0.33,     -0.19,     27.52,    491.19,     17.01,        10
"2012-05-24 00:00:18.50",      0.33,     -0.50,     -0.41,     27.54,    491.29,     17.02,        10
"2012-05-24 00:00:18.60",      0.42,     -0.30,     -0.43,     27.54,    490.75,     17.04,        10
"2012-05-24 00:00:18.70",      0.03,     -0.30,     -0.36,     27.50,    490.88,     17.07,        10
"2012-05-24 00:00:18.80",     -0.05,     -0.29,     -0.09,     27.64,    491.58,     17.03,        10
"2012-05-24 00:00:18.90",     -0.30,     -0.25,      0.19,     27.57,    490.75,     16.98,        10
"2012-05-24 00:00:19.00",     -0.03,     -0.30,      0.26,     27.55,    490.45,     16.94,        10
"2012-05-24 00:00:19.10",     -0.16,     -0.32,      0.24,     27.59,    490.53,     16.97,        10
"2012-05-24 00:00:19.20",     -0.19,     -0.43,      0.22,     27.69,    491.19,     16.95,        10
"2012-05-24 00:00:19.30",     -0.36,     -0.44,      0.33,     27.78,    490.74,     16.96,        10
"2012-05-24 00:00:19.40",     -0.18,     -0.28,      0.23,     27.88,    491.01,     16.98,        10
"2012-05-24 00:00:19.50",     -0.00,     -0.38,      0.35,     27.78,    490.54,     16.97,        10
"2012-05-24 00:00:19.60",     -0.05,     -0.47,      0.12,     27.74,    490.44,     16.98,        10
"2012-05-24 00:00:19.70",     -0.15,     -0.26,      0.21,     27.86,    490.94,     17.07,        10
"2012-05-24 00:00:19.80",     -0.17,     -0.24,      0.19,     27.88,    491.49,     17.08,        10
"2012-05-24 00:00:19.90",     -0.29,     -0.63,      0.22,     27.80,    491.54,     17.09,        10
"2012-05-24 00:00:20.00",     -0.29,     -0.56,      0.06,     27.62,    491.27,     17.13,        10
"2012-05-24 00:00:20.10",     -0.46,     -0.53,      0.15,     27.65,    491.53,     17.12,        10
"2012-05-24 00:00:20.20",     -0.52,     -0.40,      0.08,     27.62,    490.94,     17.09,        10
"2012-05-24 00:00:20.30",     -0.40,     -0.41,      0.01,     27.51,    492.01,     17.21,        10
"2012-05-24 00:00:20.40",     -0.39,     -0.33,      0.12,     27.61,    491.60,     17.21,        10
"2012-05-24 00:00:20.50",     -0.39,     -0.57,      0.14,     27.79,    492.04,     17.23,        10
"2012-05-24 00:00:20.60",     -0.32,     -0.29,      0.34,     27.80,    491.28,     17.19,        10
"2012-05-24 00:00:20.70",     -0.22,     -0.31,      0.23,     27.75,    492.27,     17.19,        10
"2012-05-24 00:00:20.80",     -0.33,     -0.22,      0.19,     27.76,    490.94,     17.17,        10
"2012-05-24 00:00:20.90",     -0.22,     -0.16,      0.30,     27.68,    491.78,     17.15,        10
"2012-05-24 00:00:21.00",     -0.25,     -0.25,      0.36,     27.83,    491.15,     17.14,        10
"2012-05-24 00:00:21.10",  -9999.00,     -0.22,  -9999.00,     27.82,    491.51,     17.22,        10
"2012-05-24 00:00:21.20",  -9999.00,     -0.16,  -9999.00,     27.83,    491.36,     17.18,        10
"2012-05-24 00:00:21.30",     -0.48,     -0.24,      0.44,     27.81,    491.58,     17.28,        10
"2012-05-24 00:00:21.40",      0.13,     -0.50,      0.27,     27.84,    491.72,     17.34,        10
"2012-05-24 00:00:21.50",      0.20,     -0.65,      0.40,     27.95,    492.61,     17.48,        10
"2012-05-24 00:00:21.60",      0.04,     -0.48,      0.46,     27.96,    492.02,     17.31,        10
"2012-05-24 00:00:21.70",  -9999.00,     -0.28,  -9999.00,     27.56,    491.67,     17.29,        10
"2012-05-24 00:00:21.80",     -0.07,     -0.41,      0.51,     27.54,    491.19,     17.11,        10
"2012-05-24 00:00:21.90",     -0.11,     -0.29,      0.45,     27.57,    490.59,     17.02,        10
"2012-05-24 00:00:22.00",  -9999.00,     -0.18,  -9999.00,     27.50,    490.69,     17.03,        10
"2012-05-24 00:00:22.10",  -9999.00,     -0.39,  -9999.00,     27.42,    491.35,     17.32,        10
"2012-05-24 00:00:22.20",  -9999.00,     -0.29,  -9999.00,     27.53,    493.82,     17.46,        10
"2012-05-24 00:00:22.30",     -0.32,     -0.00,      0.54,     27.36,    493.52,     17.49,        10
"2012-05-24 00:00:22.40",     -0.26,     -0.17,      0.63,     27.26,    493.32,     17.49,        10
"2012-05-24 00:00:22.50",     -0.47,     -0.35,      0.57,     27.10,    493.20,     17.50,        10
"2012-05-24 00:00:22.60",     -0.37,     -0.26,      0.45,     27.16,    493.26,     17.50,        10
"2012-05-24 00:00:22.70",     -0.46,     -0.40,      0.38,     26.99,    492.83,     17.46,        10
"2012-05-24 00:00:22.80",     -0.44,     -0.31,      0.36,     26.85,    492.26,     17.41,        10
"2012-05-24 00:00:22.90",     -0.39,     -0.27,      0.33,     26.88,    492.73,     17.49,        10
"2012-05-24 00:00:23.00",     -0.38,     -0.39,      0.31,     27.10,    492.91,     17.46,        10
"2012-05-24 00:00:23.10",     -0.19,     -0.31,      0.17,     27.06,    492.42,     17.43,        10
"2012-05-24 00:00:23.20",     -0.19,     -0.25,      0.20,     27.24,    492.34,     17.35,        10
"2012-05-24 00:00:23.30",     -0.07,     -0.10,      0.09,     27.33,    492.00,     17.31,        10
"2012-05-24 00:00:23.40",  -9999.00,      0.02,  -9999.00,     27.26,    491.25,     17.21,        10