"2015-03-25 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2015-03-25 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2015-03-25 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2015-03-25 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2015-03-25 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2015-03-25 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2015-03-25 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2015-03-25 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2015-03-25 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2015-03-25 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2015-03-25 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2015-03-25 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2015-03-25 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2015-03-25 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2015-03-25 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2015-03-25 00:00:01.50",      0.08,     -2.00,     -1.15,      2.87,    803.38,  -9999.00,        13
"2015-03-25 00:00:01.60",     -0.05,     -1.73,     -0.64,      2.83,    803.98,  -9999.00,        13
"2015-03-25 00:00:01.70",     -0.08,     -1.49,     -0.91,      2.82,    804.49,  -9999.00,        13
"2015-03-25 00:00:01.80",      0.30,     -1.41,     -0.98,      2.90,    804.55,  -9999.00,        13
"2015-03-25 00:00:01.90",      0.28,     -1.35,     -0.85,      2.86,    804.56,  -9999.00,        13
"2015-03-25 00:00:02.00",      0.59,     -1.26,     -0.72,      2.78,    804.11,  -9999.00,        13
"2015-03-25 00:00:02.10",      0.21,     -1.54,     -0.43,      2.80,    804.25,  -9999.00,        13
"2015-03-25 00:00:02.20",      0.59,     -1.32,     -0.75,      2.84,    803.55,  -9999.00,        13
"2015-03-25 00:00:02.30",      0.77,     -1.41,     -0.61,      2.76,    804.03,  -9999.00,        13
"2015-03-25 00:00:02.40",      0.69,     -1.52,     -0.71,      2.88,    803.90,  -9999.00,        13
"2015-03-25 00:00:02.50",      1.17,     -1.39,     -0.46,      2.78,    804.14,  -9999.00,        13
"2015-03-25 00:00:02.60",      1.36,     -1.50,     -0.34,      2.70,    804.13,  -9999.00,        13
"2015-03-25 00:00:02.70",      1.54,     -1.59,     -0.49,      2.82,    803.80,  -9999.00,        13
"2015-03-25 00:00:02.80",      1.33,     -1.53,     -0.68,      2.80,    802.99,  -9999.00,        13
"2015-03-25 00:00:02.90",      1.20,     -1.84,     -0.25,      2.80,    803.61,  -9999.00,        13
"2015-03-25 00:00:03.00",      1.20,     -1.63,     -0.24,      2.76,    803.41,  -9999.00,        13
"2015-03-25 00:00:03.10",      1.22,     -1.26,     -0.49,      2.79,    803.83,  -9999.00,        13
"2015-03-25 00:00:03.20",  -9999.00,     -0.99,  -9999.00,      2.76,    803.81,  -9999.00,        13
"2015-03-25 00:00:03.30",      1.42,     -1.32,     -0.60,      2.82,    804.45,  -9999.00,        13
"2015-03-25 00:00:03.40",      1.49,     -1.48,     -1.02,      2.84,    803.53,  -9999.00,        13
"2015-03-25 00:00:03.50",      1.30,     -1.48,     -0.81,      2.84,    803.13,  -9999.00,        13
"2015-03-25 00:00:03.60",      1.40,     -1.18,     -0.70,      2.84,    802.77,  -9999.00,        13
"2015-03-25 00:00:03.70",      1.24,     -1.30,     -0.47,      2.80,    802.98,  -9999.00,        13
"2015-03-25 00:00:03.80",      1.42,     -0.95,     -0.49,      2.77,    803.18,  -9999.00,        13
"2015-03-25 00:00:03.90",      1.83,     -0.71,     -0.29,      2.72,    803.58,  -9999.00,        13
"2015-03-25 00:00:04.00",      1.29,     -1.29,      0.23,      2.77,    803.72,  -9999.00,        13
"2015-03-25 00:00:04.10",      0.87,     -1.24,     -0.29,      2.72,    803.75,  -9999.00,        13
"2015-03-25 00:00:04.20",      1.24,     -1.20,     -0.21,      2.75,    803.49,  -9999.00,        13
"2015-03-25 00:00:04.30",      1.13,     -1.20,      0.10,      2.73,    803.94,  -9999.00,        13
"2015-03-25 00:00:04.40",      0.86,     -1.58,      0.03,      2.72,    803.85,  -9999.00,        13
"2015-03-25 00:00:04.50",      0.95,     -1.80,     -0.55,      2.68,    802.69,  -9999.00,        13
"2015-03-25 00:00:04.60",      1.21,     -1.66,     -0.43,      2.72,    802.36,  -9999.00,        13
"2015-03-25 00:00:04.70",      0.99,     -1.67,     -0.20,      2.71,    802.63,  -9999.00,        13
"2015-03-25 00:00:04.80",  -9999.00,     -1.01,  -9999.00,      2.73,    802.68,  -9999.00,        13
"2015-03-25 00:00:04.90",  -9999.00,     -0.95,  -9999.00,      2.76,    803.66,  -9999.00,        13
"2015-03-25 00:00:05.00",      1.54,     -1.12,     -0.30,      2.74,    802.68,  -9999.00,        13
"2015-03-25 00:00:05.10",      1.46,     -1.20,     -0.15,      2.69,    802.12,  -9999.00,        13
"2015-03-25 00:00:05.20",      1.30,     -0.99,      0.22,      2.74,    802.11,  -9999.00,        13
"2015-03-25 00:00:05.30",      1.33,     -0.89,      0.08,      2.72,    802.87,  -9999.00,        13
"2015-03-25 00:00:05.40",      0.75,     -0.57,      0.45,      2.79,    803.45,  -9999.00,        13
"2015-03-25 00:00:05.50",      1.11,     -0.66,      0.27,      2.82,    803.34,  -9999.00,        13
"2015-03-25 00:00:05.60",      1.50,     -1.03,      0.53,      2.84,    803.69,  -9999.00,        13
"2015-03-25 00:00:05.70",      1.63,     -0.26,      0.57,      3.07,    802.87,  -9999.00,        13
"2015-03-25 00:00:05.80",      1.81,     -0.15,      0.74,      2.93,    802.75,  -9999.00,        13
"2015-03-25 00:00:05.90",  -9999.00,     -0.23,  -9999.00,      2.94,    802.59,  -9999.00,        13
"2015-03-25 00:00:06.00",  -9999.00,      0.09,  -9999.00,      2.92,    803.43,  -9999.00,        13
"2015-03-25 00:00:06.10",  -9999.00,     -0.05,  -9999.00,      2.91,    803.18,  -9999.00,        13
"2015-03-25 00:00:06.20",      1.60,      0.32,      0.10,      2.78,    802.73,  -9999.00,        13
"2015-03-25 00:00:06.30",      1.45,      0.07,      0.08,      2.61,    803.15,  -9999.00,        13
"2015-03-25 00:00:06.40",      1.64,     -0.43,      0.30,      2.65,    803.13,  -9999.00,        13
"2015-03-25 00:00:06.50",      1.90,     -1.15,      1.04,      2.81,    802.88,  -9999.00,        13
"2015-03-25 00:00:06.60",  -9999.00,     -1.03,  -9999.00,      2.71,    802.93,  -9999.00,        13
"2015-03-25 00:00:06.70",  -9999.00,     -0.99,  -9999.00,      2.68,    803.59,  -9999.00,        13
"2015-03-25 00:00:06.80",  -9999.00,     -0.50,  -9999.00,      2.70,    802.93,  -9999.00,        13
"2015-03-25 00:00:06.90",  -9999.00,     -0.42,  -9999.00,      2.69,    802.46,  -9999.00,        13
"2015-03-25 00:00:07.00",      1.85,     -1.28,      0.53,      2.47,    803.63,  -9999.00,        13
"2015-03-25 00:00:07.10",      1.54,     -1.54,      0.65,      2.55,    803.99,      0.12,        13
"2015-03-25 00:00:07.20",      2.21,     -1.85,      0.09,      2.56,    803.47,      0.11,        13
"2015-03-25 00:00:07.30",      1.48,     -1.83,     -0.77,      2.67,    802.97,  -9999.00,        13
"2015-03-25 00:00:07.40",      1.61,     -2.24,     -0.87,      2.68,    802.96,  -9999.00,        13
"2015-03-25 00:00:07.50",      1.26,     -3.01,     -0.15,      2.76,    802.74,  -9999.00,        13
"2015-03-25 00:00:07.60",      0.72,     -2.77,     -0.04,      2.76,    802.77,  -9999.00,        13
"2015-03-25 00:00:07.70",      0.14,     -2.64,      0.80,      2.73,    803.30,  -9999.00,        13
"2015-03-25 00:00:07.80",      1.35,     -1.71,      1.14,      2.72,    803.93,  -9999.00,        13
"2015-03-25 00:00:07.90",      0.85,     -0.95,      0.51,      2.65,    803.77,  -9999.00,        13
"2015-03-25 00:00:08.00",      0.84,     -0.46,      0.45,      2.66,    803.96,  -9999.00,        13
"2015-03-25 00:00:08.10",      1.39,     -1.06,      0.04,      2.69,    803.42,  -9999.00,        13
"2015-03-25 00:00:08.20",  -9999.00,     -0.69,  -9999.00,      2.70,    803.39,  -9999.00,        13
"2015-03-25 00:00:08.30",     -0.06,     -2.00,      0.33,      2.69,    803.20,  -9999.00,        13
"2015-03-25 00:00:08.40",      0.02,     -1.91,     -0.04,      2.80,    803.05,  -9999.00,        13
"2015-03-25 00:00:08.50",     -0.28,     -1.89,      0.16,      2.81,    803.26,  -9999.00,        13
"2015-03-25 00:00:08.60",     -0.07,     -2.21,      0.51,      2.74,    803.20,  -9999.00,        13
"2015-03-25 00:00:08.70",     -0.29,     -2.58,      0.33,      2.73,    803.07,  -9999.00,        13
"2015-03-25 00:00:08.80",      0.35,     -2.40,      0.80,      2.73,    803.90,  -9999.00,        13
"2015-03-25 00:00:08.90",      0.19,     -2.21,      0.61,      2.76,    803.35,  -9999.00,        13
"2015-03-25 00:00:09.00",     -0.08,     -1.75,      0.45,      2.87,    804.15,  -9999.00,        13
"2015-03-25 00:00:09.10",     -0.28,     -1.59,      0.06,      2.75,    803.81,  -9999.00,        13
"2015-03-25 00:00:09.20",     -0.21,     -1.94,      0.34,      2.85,    803.38,  -9999.00,        13
"2015-03-25 00:00:09.30",      0.10,     -1.68,      0.01,      2.78,    803.91,  -9999.00,        13
"2015-03-25 00:00:09.40",      0.00,     -1.66,      0.13,      2.77,    803.32,  -9999.00,        13
"2015-03-25 00:00:09.50",     -0.14,     -1.91,      0.11,      2.83,    802.82,  -9999.00,        13
"2015-03-25 00:00:09.60",     -0.00,     -1.75,      0.02,      2.78,    803.20,  -9999.00,        13
"2015-03-25 00:00:09.70",      0.17,     -1.90,     -0.12,      2.77,    803.26,  -9999.00,        13
"2015-03-25 00:00:09.80",      0.25,     -1.80,     -0.17,      2.73,    803.53,  -9999.00,        13
"2015-03-25 00:00:09.90",      0.73,     -1.74,     -0.69,      2.74,    803.70,  -9999.00,        13
"2015-03-25 00:00:10.00",      0.84,     -1.36,     -0.82,      2.73,    803.70,  -9999.00,        13
"2015-03-25 00:00:10.10",      0.75,     -1.29,     -0.87,      2.77,    803.49,  -9999.00,        13
"2015-03-25 00:00:10.20",      1.44,     -1.33,     -1.21,      2.74,    803.69,  -9999.00,        13
"2015-03-25 00:00:10.30",      1.19,     -0.98,     -0.85,      2.82,    803.50,  -9999.00,        13
"2015-03-25 00:00:10.40",      1.15,     -0.28,     -0.34,      2.75,    803.82,  -9999.00,        13
"2015-03-25 00:00:10.50",      1.60,      0.33,      0.02,      2.77,    803.20,  -9999.00,        13
"2015-03-25 00:00:10.60",      1.54,      0.49,     -0.55,      2.68,    803.34,  -9999.00,        13
"2015-03-25 00:00:10.70",      1.30,      0.79,     -0.49,      2.67,    805.04,  -9999.00,        13
"2015-03-25 00:00:10.80",      0.95,      0.80,     -0.09,      2.67,    804.57,  -9999.00,        13
"2015-03-25 00:00:10.90",      0.76,      0.30,      0.04,      2.68,    804.13,  -9999.00,        13
"2015-03-25 00:00:11.00",  -9999.00,      0.08,  -9999.00,      2.75,    804.16,  -9999.00,        13
"2015-03-25 00:00:11.10",      0.97,     -0.85,     -0.04,      2.71,    803.49,  -9999.00,        13
"2015-03-25 00:00:11.20",      0.70,     -1.15,      0.10,      2.77,    803.64,  -9999.00,        13
"2015-03-25 00:00:11.30",      0.36,     -1.23,      0.05,      2.69,    803.65,  -9999.00,        13
"2015-03-25 00:00:11.40",      0.13,     -1.25,     -0.30,      2.67,    803.30,  -9999.00,        13
"2015-03-25 00:00:11.50",      0.32,     -1.36,     -0.20,      2.71,    803.53,  -9999.00,        13
"2015-03-25 00:00:11.60",      0.40,     -1.71,     -0.00,      2.74,    803.67,  -9999.00,        13
"2015-03-25 00:00:11.70",      0.34,     -1.85,      0.32,      2.70,    802.73,  -9999.00,        13
"2015-03-25 00:00:11.80",      0.45,     -1.73,     -0.09,      2.82,    803.46,  -9999.00,        13
"2015-03-25 00:00:11.90",      0.95,     -1.21,     -0.29,      2.79,    803.02,  -9999.00,        13
"2015-03-25 00:00:12.00",     -0.14,     -0.97,     -0.24,      2.80,    803.01,  -9999.00,        13
"2015-03-25 00:00:12.10",      0.06,     -0.62,     -0.63,      2.74,    803.28,  -9999.00,        13
"2015-03-25 00:00:12.20",      0.72,     -0.58,     -0.52,      2.78,    803.00,  -9999.00,        13
"2015-03-25 00:00:12.30",      0.99,     -0.80,     -0.75,      2.79,    804.57,  -9999.00,        13
"2015-03-25 00:00:12.40",  -9999.00,     -1.01,  -9999.00,      2.70,    803.19,  -9999.00,        13
"2015-03-25 00:00:12.50",      1.67,     -1.68,      0.39,      2.79,    803.90,  -9999.00,        13
"2015-03-25 00:00:12.60",      2.18,     -1.29,      0.28,      2.68,    802.84,  -9999.00,        13
"2015-03-25 00:00:12.70",      2.43,     -1.34,      0.25,      2.60,    804.16,  -9999.00,        13
"2015-03-25 00:00:12.80",      2.25,     -0.60,      0.47,      2.69,    804.99,  -9999.00,        13
"2015-03-25 00:00:12.90",      1.99,     -0.53,      0.17,      2.66,    805.01,  -9999.00,        13
"2015-03-25 00:00:13.00",      2.21,     -0.45,     -0.40,      2.68,    805.14,  -9999.00,        13
"2015-03-25 00:00:13.10",      2.21,     -0.51,     -0.72,      2.67,    805.24,  -9999.00,        13
"2015-03-25 00:00:13.20",      2.33,     -0.63,     -1.15,      2.66,    805.01,  -9999.00,        13
"2015-03-25 00:00:13.30",      2.35,     -0.88,     -1.65,      2.72,    805.71,  -9999.00,        13
"2015-03-25 00:00:13.40",      2.40,     -0.49,     -1.43,      2.72,    805.09,  -9999.00,        13
"2015-03-25 00:00:13.50",      2.28,     -0.34,     -1.76,      2.70,    804.96,  -9999.00,        13
"2015-03-25 00:00:13.60",  -9999.00,     -1.31,  -9999.00,      2.67,    805.62,  -9999.00,        13
"2015-03-25 00:00:13.70",      2.77,     -1.36,     -1.46,      2.70,    805.67,  -9999.00,        13
"2015-03-25 00:00:13.80",  -9999.00,     -1.61,  -9999.00,      2.69,    805.10,  -9999.00,        13
"2015-03-25 00:00:13.90",  -9999.00,     -1.40,  -9999.00,      2.79,    804.39,  -9999.00,        13
"2015-03-25 00:00:14.00",      2.49,     -2.03,     -2.04,      2.79,    805.06,  -9999.00,        13
"2015-03-25 00:00:14.10",      2.03,     -2.41,     -1.99,      2.70,    804.76,  -9999.00,        13
"2015-03-25 00:00:14.20",  -9999.00,     -1.86,  -9999.00,      2.79,    804.92,  -9999.00,        13
"2015-03-25 00:00:14.30",  -9999.00,     -1.95,  -9999.00,      2.73,    805.34,  -9999.00,        13
"2015-03-25 00:00:14.40",      3.77,     -1.70,     -1.78,      2.76,    805.54,  -9999.00,        13
"2015-03-25 00:00:14.50",      3.81,     -1.91,     -2.22,      2.66,    805.76,  -9999.00,        13
"2015-03-25 00:00:14.60",  -9999.00,     -2.32,  -9999.00,      2.75,    805.36,  -9999.00,        13
"2015-03-25 00:00:14.70",      4.00,     -1.84,     -1.77,      2.63,    805.09,  -9999.00,        13
"2015-03-25 00:00:14.80",  -9999.00,     -2.58,  -9999.00,      2.75,    804.59,  -9999.00,        13
"2015-03-25 00:00:14.90",  -9999.00,     -2.37,  -9999.00,      2.72,    805.38,  -9999.00,        13
"2015-03-25 00:00:15.00",      3.78,     -1.87,     -1.93,      2.67,    805.52,  -9999.00,        13
"2015-03-25 00:00:15.10",      2.89,     -2.66,     -1.59,      2.78,    805.23,  -9999.00,        13
"2015-03-25 00:00:15.20",      3.44,     -2.84,     -2.04,      2.70,    804.85,  -9999.00,        13
"2015-03-25 00:00:15.30",  -9999.00,     -2.34,  -9999.00,      2.68,    805.08,  -9999.00,        13
"2015-03-25 00:00:15.40",  -9999.00,     -2.35,  -9999.00,      2.75,    805.90,  -9999.00,        13
"2015-03-25 00:00:15.50",  -9999.00,     -2.27,  -9999.00,      2.71,    806.08,  -9999.00,        13
"2015-03-25 00:00:15.60",  -9999.00,     -2.29,  -9999.00,      2.73,    805.65,  -9999.00,        13
"2015-03-25 00:00:15.70",  -9999.00,     -2.29,  -9999.00,      2.72,    806.14,  -9999.00,        13
"2015-03-25 00:00:15.80",  -9999.00,     -2.22,  -9999.00,      2.68,    805.80,  -9999.00,        13
"2015-03-25 00:00:15.90",  -9999.00,     -2.21,  -9999.00,      2.78,    806.09,  -9999.00,        13
"2015-03-25 00:00:16.00",  -9999.00,     -2.20,  -9999.00,      2.67,    806.37,  -9999.00,        13
"2015-03-25 00:00:16.10",  -9999.00,     -2.07,  -9999.00,      2.77,    806.43,  -9999.00,        13
"2015-03-25 00:00:16.20",  -9999.00,     -2.08,  -9999.00,      2.74,    807.51,  -9999.00,        13
"2015-03-25 00:00:16.30",  -9999.00,     -2.08,  -9999.00,      2.72,    807.34,  -9999.00,        13
"2015-03-25 00:00:16.40",  -9999.00,     -2.10,  -9999.00,      2.70,    807.77,  -9999.00,        13
"2015-03-25 00:00:16.50",      3.84,     -1.97,     -2.17,      2.65,    807.44,  -9999.00,        13
"2015-03-25 00:00:16.60",      3.73,     -1.96,     -2.21,      2.71,    807.39,  -9999.00,        13
"2015-03-25 00:00:16.70",      3.76,     -1.92,     -2.37,      2.71,    807.45,  -9999.00,        13
"2015-03-25 00:00:16.80",      4.05,     -1.65,     -2.37,      2.72,    807.66,  -9999.00,        13
"2015-03-25 00:00:16.90",      4.20,     -1.69,     -2.50,      2.67,    806.90,  -9999.00,        13
"2015-03-25 00:00:17.00",      4.07,     -1.95,     -2.43,      2.70,    807.17,  -9999.00,        13
"2015-03-25 00:00:17.10",      3.51,     -1.82,     -2.68,      2.71,    806.99,  -9999.00,        13
"2015-03-25 00:00:17.20",      3.55,     -1.66,     -2.90,      2.68,    807.14,  -9999.00,        13
"2015-03-25 00:00:17.30",      3.57,     -1.64,     -2.56,      2.72,    807.02,  -9999.00,        13
"2015-03-25 00:00:17.40",      3.51,     -1.16,     -2.11,      2.66,    807.24,  -9999.00,        13
"2015-03-25 00:00:17.50",      3.05,     -1.30,     -2.06,      2.72,    807.61,  -9999.00,        13
"2015-03-25 00:00:17.60",      2.78,     -1.29,     -1.99,      2.63,    807.15,  -9999.00,        13
"2015-03-25 00:00:17.70",      2.83,     -1.12,     -2.18,      2.63,    807.43,  -9999.00,        13
"2015-03-25 00:00:17.80",      2.96,     -1.09,     -2.04,      2.71,    807.52,  -9999.00,        13
"2015-03-25 00:00:17.90",      2.39,     -0.70,     -1.82,      2.69,    806.99,  -9999.00,        13
"2015-03-25 00:00:18.00",      2.23,     -0.92,     -1.70,      2.73,    806.58,  -9999.00,        13
"2015-03-25 00:00:18.10",      2.35,     -0.99,     -1.43,      2.65,    807.38,  -9999.00,        13
"2015-03-25 00:00:18.20",      2.59,     -0.65,     -0.90,      2.66,    806.67,  -9999.00,        13
"2015-03-25 00:00:18.30",      2.30,     -0.75,     -0.85,      2.69,    806.63,  -9999.00,        13
"2015-03-25 00:00:18.40",      2.98,     -0.37,     -0.28,      2.62,    806.19,  -9999.00,        13
"2015-03-25 00:00:18.50",      3.36,     -0.41,     -0.84,      2.62,    806.37,  -9999.00,        13
"2015-03-25 00:00:18.60",      3.31,     -0.61,     -0.70,      2.67,    806.75,  -9999.00,        13
"2015-03-25 00:00:18.70",      3.42,     -0.69,     -1.01,      2.59,    807.06,  -9999.00,        13
"2015-03-25 00:00:18.80",      4.55,     -0.88,     -1.32,      2.58,    806.68,  -9999.00,        13
"2015-03-25 00:00:18.90",      3.85,     -1.36,     -0.33,      2.58,    806.15,  -9999.00,        13
"2015-03-25 00:00:19.00",      3.56,     -1.04,     -0.78,      2.65,    805.79,  -9999.00,        13
"2015-03-25 00:00:19.10",      4.01,     -0.64,     -1.25,      2.67,    805.58,  -9999.00,        13
"2015-03-25 00:00:19.20",      3.95,     -0.80,     -1.68,      2.71,    806.55,  -9999.00,        13
"2015-03-25 00:00:19.30",      3.61,     -0.88,     -1.62,      2.62,    806.31,  -9999.00,        13
"2015-03-25 00:00:19.40",      2.88,     -1.00,     -1.48,      2.65,    806.54,  -9999.00,        13
"2015-03-25 00:00:19.50",      3.09,     -0.95,     -0.47,      2.60,    806.49,  -9999.00,        13
"2015-03-25 00:00:19.60",      2.99,     -1.10,     -1.25,      2.66,    806.35,  -9999.00,        13
"2015-03-25 00:00:19.70",      1.86,     -1.95,     -1.55,      2.71,    806.24,  -9999.00,        13
"2015-03-25 00:00:19.80",      2.53,     -2.11,     -1.78,      2.75,    805.98,  -9999.00,        13
"2015-03-25 00:00:19.90",  -9999.00,     -1.63,  -9999.00,      2.75,    806.80,  -9999.00,        13
"2015-03-25 00:00:20.00",  -9999.00,     -1.67,  -9999.00,      2.67,    806.28,  -9999.00,        13
"2015-03-25 00:00:20.10",  -9999.00,     -1.59,  -9999.00,      2.61,    806.21,  -9999.00,        13
"2015-03-25 00:00:20.20",      1.60,     -1.52,     -0.67,      2.75,    806.74,  -9999.00,        13
"2015-03-25 00:00:20.30",      1.92,     -1.52,     -0.12,      2.79,    806.83,  -9999.00,        13
"2015-03-25 00:00:20.40",      1.05,     -1.95,     -0.74,      2.77,    805.95,  -9999.00,        13
"2015-03-25 00:00:20.50",      1.42,     -1.53,     -0.58,      2.74,    806.55,  -9999.00,        13
"2015-03-25 00:00:20.60",      1.57,     -1.21,     -0.13,      2.68,    806.46,  -9999.00,        13
"2015-03-25 00:00:20.70",  -9999.00,     -1.20,  -9999.00,      2.69,    806.36,  -9999.00,        13
"2015-03-25 00:00:20.80",      2.51,     -1.44,      0.09,      2.57,    806.82,  -9999.00,        13
"2015-03-25 00:00:20.90",      3.45,     -1.17,     -0.75,      2.72,    806.09,  -9999.00,        13
"2015-03-25 00:00:21.00",      3.92,     -1.14,     -1.00,      2.72,    806.51,  -9999.00,        13
"2015-03-25 00:00:21.10",      4.21,     -1.37,     -1.19,      2.67,    806.09,  -9999.00,        13
"2015-03-25 00:00:21.20",      3.88,     -1.10,     -1.05,      2.65,    806.25,  -9999.00,        13
"2015-03-25 00:00:21.30",      3.99,     -1.28,     -1.25,      2.58,    805.96,  -9999.00,        13
"2015-03-25 00:00:21.40",      3.99,     -1.44,     -1.08,      2.66,    806.11,  -9999.00,        13
"2015-03-25 00:00:21.50",      4.01,     -1.25,     -1.25,      2.67,    806.21,  -9999.00,        13
"2015-03-25 00:00:21.60",      4.30,     -1.45,     -1.26,      2.65,    805.81,  -9999.00,        13
"2015-03-25 00:00:21.70",      4.50,     -1.65,     -1.03,      2.60,    806.33,  -9999.00,        13
"2015-03-25 00:00:21.80",      4.18,     -1.53,     -1.06,      2.62,    806.37,  -9999.00,        13
"2015-03-25 00:00:21.90",      4.43,     -1.73,     -1.01,      2.81,    805.72,  -9999.00,        13
"2015-03-25 00:00:22.00",      4.31,     -1.48,     -1.15,      2.60,    806.17,  -9999.00,        13
"2015-03-25 00:00:22.10",      3.96,     -1.22,     -0.82,      2.66,    805.89,  -9999.00,        13
"2015-03-25 00:00:22.20",      3.88,     -1.28,     -1.33,      2.66,    806.97,  -9999.00,        13
"2015-03-25 00:00:22.30",      3.67,     -1.18,     -0.29,      2.62,    805.64,  -9999.00,        13
"2015-03-25 00:00:22.40",      3.19,     -1.09,      0.52,      2.71,    805.17,  -9999.00,        13
"2015-03-25 00:00:22.50",  -9999.00,     -1.69,  -9999.00,      2.99,    804.99,  -9999.00,        13
"2015-03-25 00:00:22.60",      2.98,     -2.43,     -0.23,      2.65,    805.65,  -9999.00,        13
"2015-03-25 00:00:22.70",      3.43,     -2.39,      0.03,      2.83,    805.40,  -9999.00,        13
"2015-03-25 00:00:22.80",  -9999.00,     -1.90,  -9999.00,      2.59,    806.67,  -9999.00,        13
"2015-03-25 00:00:22.90",  -9999.00,     -1.99,  -9999.00,      2.57,    806.81,  -9999.00,        13
"2015-03-25 00:00:23.00",      3.23,     -2.08,     -0.64,      2.64,    806.39,  -9999.00,        13
"2015-03-25 00:00:23.10",      3.26,     -2.21,     -0.86,      2.69,    806.59,  -9999.00,        13
"2015-03-25 00:00:23.20",  -9999.00,     -2.33,  -9999.00,      2.75,    806.88,  -9999.00,        13
"2015-03-25 00:00:23.30",      2.90,     -2.25,     -1.16,      2.75,    806.89,  -9999.00,        13
"2015-03-25 00:00:23.40",      2.96,     -2.05,     -1.27,      2.76,    806.41,  -9999.00,        13