"2014-07-28 00:00:00.00",      6.57,     -1.95,      0.20,     22.89,    645.99,     20.35,        12
"2014-07-28 00:00:00.10",      6.59,     -2.05,      0.88,     22.92,    645.52,     20.41,        12
"2014-07-28 00:00:00.20",      6.31,     -1.22,      0.81,     22.91,    645.96,     20.39,        12
"2014-07-28 00:00:00.30",      6.30,     -1.02,      0.35,     22.97,    645.43,     20.47,        12
"2014-07-28 00:00:00.40",      6.91,     -1.56,      0.89,     22.89,    646.45,     20.42,        12
"2014-07-28 00:00:00.50",      5.93,     -1.81,      1.37,     22.86,    646.82,     20.36,        12
"2014-07-28 00:00:00.60",      5.34,     -1.73,      2.38,     22.91,    646.29,     20.28,        12
"2014-07-28 00:00:00.70",      5.09,     -1.96,      2.67,     22.79,    649.59,     20.38,        12
"2014-07-28 00:00:00.80",  -9999.00,     -1.67,  -9999.00,     22.83,    644.44,     20.50,        12
"2014-07-28 00:00:00.90",  -9999.00,     -0.54,  -9999.00,     22.90,    648.20,     20.32,        12
"2014-07-28 00:00:01.00",  -9999.00,     -0.22,  -9999.00,     23.20,    642.04,     20.56,        12
"2014-07-28 00:00:01.10",      4.93,     -0.64,      2.70,     22.90,    645.65,     20.52,        12
"2014-07-28 00:00:01.20",  -9999.00,     -1.05,  -9999.00,     22.86,    645.81,     20.60,        12
"2014-07-28 00:00:01.30",      5.09,     -1.20,      2.34,     22.85,    646.55,     20.52,        12
"2014-07-28 00:00:01.40",      5.39,     -0.50,      1.63,     22.90,    645.10,     20.63,        12
"2014-07-28 00:00:01.50",      5.97,     -0.00,      1.63,     22.94,    646.05,     20.59,        12
"2014-07-28 00:00:01.60",      5.40,     -0.57,      1.91,     23.03,    645.07,     20.73,        12
"2014-07-28 00:00:01.70",      5.15,     -1.22,      1.64,     22.88,    645.07,     20.74,        12
"2014-07-28 00:00:01.80",      5.50,     -1.02,      1.78,     23.05,    645.61,     20.73,        12
"2014-07-28 00:00:01.90",      5.49,     -1.09,      2.19,     22.85,    646.56,     20.83,        12
"2014-07-28 00:00:02.00",      5.25,     -0.57,      2.09,     23.13,    644.54,     20.79,        12
"2014-07-28 00:00:02.10",      5.86,     -0.59,      2.04,     23.01,    645.17,     20.78,        12
"2014-07-28 00:00:02.20",      5.13,     -1.40,      2.47,     22.92,    645.24,     20.70,        12
"2014-07-28 00:00:02.30",      5.68,     -1.42,      1.60,     22.98,    645.88,     20.67,        12
"2014-07-28 00:00:02.40",      5.62,     -2.00,      2.63,     22.97,    646.42,     20.75,        12
"2014-07-28 00:00:02.50",      4.98,     -1.38,      2.70,     22.95,    648.00,     20.43,        12
"2014-07-28 00:00:02.60",      5.09,     -1.42,      2.19,     22.91,    646.68,     20.51,        12
"2014-07-28 00:00:02.70",      5.46,     -1.48,      1.21,     23.08,    645.99,     20.49,        12
"2014-07-28 00:00:02.80",      4.83,     -1.22,      1.74,     22.91,    645.55,     20.56,        12
"2014-07-28 00:00:02.90",      5.17,     -0.66,      1.63,     23.03,    646.28,     20.67,        12
"2014-07-28 00:00:03.00",      5.35,     -0.86,      1.48,     23.12,    646.44,     20.83,        12
"2014-07-28 00:00:03.10",      4.71,     -1.08,      2.10,     23.11,    645.60,     20.83,        12
"2014-07-28 00:00:03.20",      5.39,      1.90,      1.99,     23.03,    646.38,     20.88,        12
"2014-07-28 00:00:03.30",      6.20,      1.05,      1.37,     22.99,    640.17,     20.72,        12
"2014-07-28 00:00:03.40",      6.69,      1.47,      1.66,     22.91,    636.25,     20.42,        12
"2014-07-28 00:00:03.50",      6.07,      1.85,      2.09,     22.96,    650.06,     20.57,        12
"2014-07-28 00:00:03.60",      5.66,      1.41,      3.09,     22.94,    641.82,     20.49,        12
"2014-07-28 00:00:03.70",      5.28,     -2.17,     -0.73,     22.79,    646.55,     20.73,        12
"2014-07-28 00:00:03.80",      5.70,     -1.75,      1.10,     22.99,    646.18,     20.91,        12
"2014-07-28 00:00:03.90",      4.73,     -1.52,      2.12,     23.15,    643.90,     20.83,        12
"2014-07-28 00:00:04.00",  -9999.00,     -0.39,  -9999.00,     23.06,    655.06,     21.02,        12
"2014-07-28 00:00:04.10",  -9999.00,      1.30,  -9999.00,     23.06,    643.27,     20.85,        12
"2014-07-28 00:00:04.20",      5.11,      2.19,      2.50,     22.92,    645.13,     21.00,        12
"2014-07-28 00:00:04.30",      5.82,      1.07,      2.22,     23.13,    639.84,     21.04,        12
"2014-07-28 00:00:04.40",      6.44,      0.95,      1.57,     23.01,    641.11,     21.04,        12
"2014-07-28 00:00:04.50",      5.88,      0.43,      2.33,     22.94,    647.28,     21.18,        12
"2014-07-28 00:00:04.60",      6.59,      0.58,      1.11,     23.10,    646.40,     21.07,        12
"2014-07-28 00:00:04.70",      5.93,      1.32,      2.03,     23.01,    643.38,     20.91,        12
"2014-07-28 00:00:04.80",      6.02,      0.30,      1.71,     23.15,    643.71,     21.15,        12
"2014-07-28 00:00:04.90",      5.95,      0.89,      2.12,     23.08,    640.23,     21.22,        12
"2014-07-28 00:00:05.00",      6.42,      0.93,      1.86,     23.08,    643.05,     21.18,        12
"2014-07-28 00:00:05.10",      6.27,      0.34,      1.57,     23.00,    641.74,     21.26,        12
"2014-07-28 00:00:05.20",      5.81,      0.78,      0.77,     23.19,    644.69,     21.07,        12
"2014-07-28 00:00:05.30",      6.47,      1.41,      1.73,     23.14,    641.13,     21.51,        12
"2014-07-28 00:00:05.40",      6.47,      0.69,      1.16,     23.35,    641.60,     21.40,        12
"2014-07-28 00:00:05.50",      6.53,      0.52,      1.19,     23.19,    647.73,     21.57,        12
"2014-07-28 00:00:05.60",      6.63,     -0.44,      1.17,     23.15,    645.57,     21.28,        12
"2014-07-28 00:00:05.70",      6.42,     -0.66,      0.98,     23.18,    643.76,     21.27,        12
"2014-07-28 00:00:05.80",      5.29,     -1.61,     -0.33,     23.28,    644.51,     21.14,        12
"2014-07-28 00:00:05.90",      5.17,     -1.93,     -0.51,     22.99,    644.85,     21.03,        12
"2014-07-28 00:00:06.00",      5.66,     -1.40,     -0.08,     23.05,    644.78,     21.05,        12
"2014-07-28 00:00:06.10",      5.11,     -0.68,      0.93,     23.28,    643.86,     21.10,        12
"2014-07-28 00:00:06.20",      5.71,     -0.92,      0.44,     23.37,    645.05,     21.39,        12
"2014-07-28 00:00:06.30",      5.12,     -0.70,      1.55,     23.28,    643.85,     21.51,        12
"2014-07-28 00:00:06.40",      5.27,     -0.58,      1.86,     23.28,    642.62,     21.53,        12
"2014-07-28 00:00:06.50",      5.40,     -0.88,      2.33,     23.40,    644.04,     21.52,        12
"2014-07-28 00:00:06.60",      5.09,     -1.88,      1.75,     23.30,    643.83,     21.58,        12
"2014-07-28 00:00:06.70",      5.53,     -1.23,      1.44,     23.22,    643.58,     21.56,        12
"2014-07-28 00:00:06.80",      5.41,     -1.51,      1.52,     23.03,    643.57,     21.33,        12
"2014-07-28 00:00:06.90",      5.74,     -1.17,      1.53,     23.06,    645.35,     21.11,        12
"2014-07-28 00:00:07.00",      4.87,     -0.86,      1.91,     23.15,    647.27,     21.41,        12
"2014-07-28 00:00:07.10",      4.80,     -0.73,      1.96,     23.22,    645.05,     21.49,        12
"2014-07-28 00:00:07.20",      4.68,     -1.20,      2.21,     23.26,    645.02,     21.35,        12
"2014-07-28 00:00:07.30",  -9999.00,     -1.24,  -9999.00,     23.13,    642.97,     21.39,        12
"2014-07-28 00:00:07.40",      4.83,     -0.87,      2.27,     23.17,    644.80,     21.52,        12
"2014-07-28 00:00:07.50",      5.18,     -1.01,      1.53,     23.22,    644.45,     21.43,        12
"2014-07-28 00:00:07.60",      4.43,     -1.38,      2.24,     23.12,    644.39,     21.28,        12
"2014-07-28 00:00:07.70",      4.71,     -0.37,      1.97,     23.38,    643.64,     21.55,        12
"2014-07-28 00:00:07.80",  -9999.00,     -0.86,  -9999.00,     23.18,    645.36,     21.49,        12
"2014-07-28 00:00:07.90",      5.41,     -1.11,      2.07,     23.18,    644.73,     21.53,        12
"2014-07-28 00:00:08.00",      5.71,     -1.25,      1.66,     23.26,    644.24,     21.63,        12
"2014-07-28 00:00:08.10",      4.58,     -0.24,      1.98,     23.18,    645.37,     20.96,        12
"2014-07-28 00:00:08.20",      4.00,     -0.54,      2.05,     23.40,    643.46,     20.68,        12
"2014-07-28 00:00:08.30",  -9999.00,     -0.27,  -9999.00,     23.23,    639.56,     21.11,        12
"2014-07-28 00:00:08.40",      4.47,     -1.02,      1.62,     22.90,    645.69,     20.75,        12
"2014-07-28 00:00:08.50",      5.33,     -0.84,      2.01,     22.92,    645.57,     21.03,        12
"2014-07-28 00:00:08.60",      5.10,     -1.03,      0.95,     23.31,    645.09,     21.42,        12
"2014-07-28 00:00:08.70",      6.07,     -1.36,      0.32,     23.17,    645.67,     20.41,        12
"2014-07-28 00:00:08.80",      6.44,     -0.77,      0.01,     22.52,    645.67,     20.12,        12
"2014-07-28 00:00:08.90",      6.59,     -1.04,     -0.13,     22.91,    646.08,     20.35,        12
"2014-07-28 00:00:09.00",      6.66,     -1.16,     -0.03,     22.87,    645.67,     20.46,        12
"2014-07-28 00:00:09.10",      6.70,     -1.19,      0.16,     22.77,    645.39,     20.32,        12
"2014-07-28 00:00:09.20",      6.55,     -1.55,      0.31,     22.79,    646.54,     20.19,        12
"2014-07-28 00:00:09.30",      6.41,     -1.57,      0.25,     22.76,    646.04,     20.47,        12
"2014-07-28 00:00:09.40",      6.33,     -1.36,      0.21,     22.92,    645.76,     20.47,        12
"2014-07-28 00:00:09.50",      6.06,     -0.96,      0.91,     22.90,    645.11,     20.63,        12
"2014-07-28 00:00:09.60",      5.86,     -1.10,      0.76,     22.79,    645.40,     20.38,        12
"2014-07-28 00:00:09.70",      5.68,     -0.85,      0.61,     22.86,    646.00,     20.40,        12
"2014-07-28 00:00:09.80",      6.33,     -1.04,      0.62,     22.84,    646.83,     20.40,        12
"2014-07-28 00:00:09.90",      5.91,     -0.66,      0.64,     22.72,    647.07,     20.08,        12
"2014-07-28 00:00:10.00",      5.90,     -0.13,      1.06,     22.74,    646.06,     20.23,        12
"2014-07-28 00:00:10.10",      5.76,     -1.24,      0.41,     22.94,    645.52,     20.36,        12
"2014-07-28 00:00:10.20",      6.32,     -0.85,      0.01,     22.82,    646.13,     20.40,        12
"2014-07-28 00:00:10.30",      6.39,     -1.43,     -0.35,     22.89,    646.05,     20.53,        12
"2014-07-28 00:00:10.40",      6.34,     -1.62,     -0.36,     22.79,    646.11,     20.41,        12
"2014-07-28 00:00:10.50",      6.25,     -0.92,      0.37,     22.85,    645.33,     20.57,        12
"2014-07-28 00:00:10.60",      6.12,     -0.86,      0.42,     22.64,    645.13,     20.11,        12
"2014-07-28 00:00:10.70",      6.58,     -1.07,      0.23,     22.81,    646.50,     20.16,        12
"2014-07-28 00:00:10.80",      7.38,     -1.12,     -0.44,     22.69,    647.33,     19.90,        12
"2014-07-28 00:00:10.90",      7.45,     -0.72,     -0.45,     22.70,    647.02,     19.93,        12
"2014-07-28 00:00:11.00",      7.36,     -0.53,     -0.54,     22.58,    646.65,     19.93,        12
"2014-07-28 00:00:11.10",      7.48,     -1.07,     -0.37,     22.66,    646.75,     19.85,        12
"2014-07-28 00:00:11.20",      7.38,     -0.94,      0.08,     22.53,    646.23,     19.87,        12
"2014-07-28 00:00:11.30",      7.38,     -1.07,      0.03,     22.56,    647.17,     19.90,        12
"2014-07-28 00:00:11.40",      7.27,     -1.23,      0.09,     22.58,    647.80,     19.84,        12
"2014-07-28 00:00:11.50",      7.30,     -0.97,      0.11,     22.64,    647.42,     19.84,        12
"2014-07-28 00:00:11.60",      7.36,     -1.07,      0.14,     22.56,    647.13,     19.83,        12
"2014-07-28 00:00:11.70",      7.29,     -0.65,      0.39,     22.67,    646.59,     19.90,        12
"2014-07-28 00:00:11.80",      7.12,     -0.80,      0.45,     22.68,    646.99,     19.91,        12
"2014-07-28 00:00:11.90",      7.18,     -0.47,      0.43,     22.60,    648.01,     19.91,        12
"2014-07-28 00:00:12.00",      7.18,     -0.53,      0.62,     22.63,    647.13,     19.94,        12
"2014-07-28 00:00:12.10",      7.34,     -0.67,      0.46,     22.73,    646.92,     19.88,        12
"2014-07-28 00:00:12.20",      7.40,     -0.70,      0.47,     22.68,    646.23,     19.89,        12
"2014-07-28 00:00:12.30",      7.39,     -0.60,      0.28,     22.68,    646.08,     19.90,        12
"2014-07-28 00:00:12.40",      7.46,     -0.66,     -0.35,     22.57,    647.50,     19.93,        12
"2014-07-28 00:00:12.50",      7.25,     -1.16,     -0.83,     22.67,    646.47,     19.95,        12
"2014-07-28 00:00:12.60",      7.46,     -0.93,     -0.55,     22.62,    647.07,     19.94,        12
"2014-07-28 00:00:12.70",      6.99,     -1.14,     -0.53,     22.59,    646.71,     19.96,        12
"2014-07-28 00:00:12.80",      6.69,     -1.22,     -0.00,     22.52,    647.20,     19.99,        12
"2014-07-28 00:00:12.90",      6.94,     -0.80,      0.25,     22.60,    646.15,     20.00,        12
"2014-07-28 00:00:13.00",      6.81,     -0.24,      0.43,     22.55,    646.48,     19.97,        12
"2014-07-28 00:00:13.10",      7.12,     -0.19,      0.21,     22.65,    645.69,     19.93,        12
"2014-07-28 00:00:13.20",      7.13,      0.09,      0.41,     22.61,    647.53,     19.97,        12
"2014-07-28 00:00:13.30",      7.42,     -0.99,     -0.29,     22.63,    646.53,     20.03,        12
"2014-07-28 00:00:13.40",      6.95,     -0.95,     -0.22,     22.62,    646.03,     20.04,        12
"2014-07-28 00:00:13.50",      6.71,     -0.61,     -0.00,     22.59,    646.99,     20.08,        12
"2014-07-28 00:00:13.60",      6.44,     -0.20,      0.77,     22.65,    647.28,     20.01,        12
"2014-07-28 00:00:13.70",      6.61,     -1.59,      0.23,     22.71,    646.64,     20.05,        12
"2014-07-28 00:00:13.80",      5.68,     -1.79,      0.07,     22.54,    646.56,     20.01,        12
"2014-07-28 00:00:13.90",      7.67,     -0.36,     -0.71,     22.63,    645.70,     20.09,        12
"2014-07-28 00:00:14.00",      7.47,      0.02,     -0.23,     22.74,    644.38,     20.15,        12
"2014-07-28 00:00:14.10",      7.14,      0.36,      0.44,     22.78,    641.49,     20.23,        12
"2014-07-28 00:00:14.20",      6.85,      0.34,      0.48,     22.60,    652.40,     20.13,        12
"2014-07-28 00:00:14.30",      6.80,      0.29,      0.87,     22.71,    644.45,     20.04,        12
"2014-07-28 00:00:14.40",      7.20,     -0.19,      0.29,     22.74,    645.23,     20.10,        12
"2014-07-28 00:00:14.50",      7.00,     -0.65,     -0.14,     22.67,    647.49,     20.12,        12
"2014-07-28 00:00:14.60",      7.35,     -0.79,     -0.01,     22.68,    646.66,     20.13,        12
"2014-07-28 00:00:14.70",      7.57,     -1.14,     -0.38,     22.65,    646.61,     20.15,        12
"2014-07-28 00:00:14.80",      7.63,     -1.03,     -0.64,     22.67,    646.00,     20.12,        12
"2014-07-28 00:00:14.90",      7.34,     -0.85,     -0.55,     22.73,    647.37,     20.12,        12
"2014-07-28 00:00:15.00",      7.73,     -1.33,     -0.58,     22.84,    647.12,     20.11,        12
"2014-07-28 00:00:15.10",      7.26,     -1.04,     -0.07,     22.48,    646.61,     20.13,        12
"2014-07-28 00:00:15.20",      7.92,      0.15,     -0.54,     22.74,    645.32,     20.51,        12
"2014-07-28 00:00:15.30",      6.91,      0.97,      0.94,     22.94,    649.16,     20.67,        12
"2014-07-28 00:00:15.40",      7.85,     -0.85,     -0.30,     22.68,    648.76,     20.58,        12
"2014-07-28 00:00:15.50",      5.26,      1.42,      0.79,     22.72,    640.54,     20.67,        12
"2014-07-28 00:00:15.60",  -9999.00,      0.50,  -9999.00,     22.71,    640.12,     20.38,        12
"2014-07-28 00:00:15.70",  -9999.00,      0.15,  -9999.00,     22.84,    647.11,     20.47,        12
"2014-07-28 00:00:15.80",      6.18,     -1.80,      0.40,     22.84,    646.63,     20.35,        12
"2014-07-28 00:00:15.90",      7.83,     -1.26,      0.00,     22.85,    646.78,     20.19,        12
"2014-07-28 00:00:16.00",      8.16,     -1.01,     -0.44,     22.66,    646.17,     20.23,        12
"2014-07-28 00:00:16.10",      7.20,     -0.33,      0.23,     22.74,    645.80,     20.25,        12
"2014-07-28 00:00:16.20",      7.23,     -0.78,      0.51,     22.79,    646.97,     20.06,        12
"2014-07-28 00:00:16.30",      6.67,     -1.18,      0.52,     22.79,    647.04,     20.21,        12
"2014-07-28 00:00:16.40",      6.87,     -0.83,      0.39,     22.82,    646.35,     20.26,        12
"2014-07-28 00:00:16.50",      6.72,     -0.81,      0.38,     22.95,    646.01,     20.22,        12
"2014-07-28 00:00:16.60",      7.24,     -1.93,     -0.29,     22.68,    646.42,     20.02,        12
"2014-07-28 00:00:16.70",      7.39,     -1.92,      0.24,     22.79,    646.85,     20.18,        12
"2014-07-28 00:00:16.80",      7.19,     -1.17,      0.42,     22.77,    646.14,     20.06,        12
"2014-07-28 00:00:16.90",      7.05,     -0.90,      0.77,     22.63,    644.32,     20.21,        12
"2014-07-28 00:00:17.00",      7.85,     -0.94,     -0.06,     22.62,    646.90,     20.18,        12
"2014-07-28 00:00:17.10",      7.48,     -0.88,      0.14,     22.76,    647.07,     20.29,        12
"2014-07-28 00:00:17.20",      6.69,     -1.23,      0.35,     22.56,    647.25,     19.99,        12
"2014-07-28 00:00:17.30",      6.81,     -1.16,      0.52,     22.70,    647.00,     19.98,        12
"2014-07-28 00:00:17.40",      6.85,     -1.36,      0.55,     22.61,    646.88,     20.00,        12
"2014-07-28 00:00:17.50",      6.74,     -1.38,      0.38,     22.64,    646.49,     19.95,        12
"2014-07-28 00:00:17.60",      6.78,     -1.21,      0.42,     22.70,    647.23,     19.97,        12
"2014-07-28 00:00:17.70",      6.53,     -1.45,      0.39,     22.61,    647.09,     19.94,        12
"2014-07-28 00:00:17.80",      6.64,     -1.20,      0.59,     22.74,    647.53,     20.06,        12
"2014-07-28 00:00:17.90",      6.47,     -1.17,      0.65,     22.63,    646.52,     20.15,        12
"2014-07-28 00:00:18.00",      6.56,     -1.51,      0.45,     22.72,    647.00,     20.23,        12
"2014-07-28 00:00:18.10",      6.18,     -1.04,      0.77,     22.71,    646.09,     20.25,        12
"2014-07-28 00:00:18.20",      6.16,     -0.77,      0.87,     22.88,    646.20,     20.40,        12
"2014-07-28 00:00:18.30",      5.76,     -1.11,      1.03,     22.83,    646.74,     20.52,        12
"2014-07-28 00:00:18.40",      5.05,     -0.27,      1.98,     22.90,    646.25,     20.63,        12
"2014-07-28 00:00:18.50",      5.34,     -0.49,      2.09,     22.79,    645.14,     20.63,        12
"2014-07-28 00:00:18.60",      5.73,     -1.10,      1.23,     22.86,    646.02,     20.63,        12
"2014-07-28 00:00:18.70",      5.73,     -1.26,      1.54,     22.78,    646.59,     20.44,        12
"2014-07-28 00:00:18.80",      5.77,     -1.03,      1.72,     22.68,    647.33,     20.39,        12
"2014-07-28 00:00:18.90",      5.46,     -0.68,      1.82,     22.78,    645.28,     20.48,        12
"2014-07-28 00:00:19.00",      6.79,     -1.22,      0.13,     23.04,    645.06,     20.70,        12
"2014-07-28 00:00:19.10",      6.88,     -1.56,     -0.14,     22.64,    646.76,     20.37,        12
"2014-07-28 00:00:19.20",      6.71,     -1.12,      0.51,     22.86,    645.63,     20.54,        12
"2014-07-28 00:00:19.30",      6.67,     -0.77,      0.87,     22.95,    643.14,     20.96,        12
"2014-07-28 00:00:19.40",      5.48,      0.38,      1.26,     22.92,    648.52,     20.88,        12
"2014-07-28 00:00:19.50",      6.27,      0.69,      1.73,     23.04,    647.57,     20.87,        12
"2014-07-28 00:00:19.60",      6.73,      0.10,      1.38,     23.05,    642.66,     20.80,        12
"2014-07-28 00:00:19.70",      6.81,     -1.31,      0.22,     22.77,    646.15,     20.51,        12
"2014-07-28 00:00:19.80",      6.68,     -1.00,      0.40,     22.73,    645.63,     20.30,        12
"2014-07-28 00:00:19.90",      5.92,     -1.27,      0.51,     22.74,    646.37,     20.26,        12
"2014-07-28 00:00:20.00",      6.17,     -0.78,      0.87,     22.68,    646.01,     20.39,        12
"2014-07-28 00:00:20.10",      6.24,     -0.68,      1.06,     22.82,    645.79,     20.71,        12
"2014-07-28 00:00:20.20",      6.38,     -0.55,      1.22,     22.79,    647.16,     20.49,        12
"2014-07-28 00:00:20.30",      6.49,     -0.48,      1.04,     22.81,    646.49,     20.65,        12
"2014-07-28 00:00:20.40",      6.10,     -0.55,      1.50,     22.83,    647.18,     20.43,        12
"2014-07-28 00:00:20.50",      5.69,     -0.64,      1.83,     22.75,    645.70,     20.54,        12
"2014-07-28 00:00:20.60",      5.64,     -0.99,      1.63,     22.71,    645.56,     20.53,        12
"2014-07-28 00:00:20.70",      5.68,     -0.90,      1.65,     22.81,    645.46,     20.55,        12
"2014-07-28 00:00:20.80",      5.77,     -0.77,      1.71,     22.89,    645.90,     20.57,        12
"2014-07-28 00:00:20.90",      5.51,     -0.70,      1.72,     22.86,    645.68,     20.49,        12
"2014-07-28 00:00:21.00",      5.86,     -1.11,      1.41,     23.08,    644.63,     20.70,        12
"2014-07-28 00:00:21.10",      5.48,     -1.20,      1.49,     23.01,    645.61,     20.69,        12
"2014-07-28 00:00:21.20",      5.71,     -1.42,      0.87,     22.91,    645.09,     20.78,        12
"2014-07-28 00:00:21.30",      6.43,     -0.97,      0.84,     22.95,    645.85,     20.76,        12
"2014-07-28 00:00:21.40",      5.99,     -0.99,      1.40,     22.90,    645.58,     20.78,        12
"2014-07-28 00:00:21.50",      6.61,     -0.91,      0.47,     22.96,    644.83,     20.87,        12
"2014-07-28 00:00:21.60",      6.68,     -0.70,      0.38,     22.96,    644.74,     20.69,        12
"2014-07-28 00:00:21.70",      7.07,     -0.73,      0.12,     22.84,    645.73,     20.72,        12
"2014-07-28 00:00:21.80",      6.87,      0.32,      0.43,     22.95,    644.63,     20.66,        12
"2014-07-28 00:00:21.90",      6.97,     -0.11,      0.08,     22.77,    643.81,     20.74,        12
"2014-07-28 00:00:22.00",      6.17,     -0.76,      0.33,     22.77,    645.86,     20.48,        12
"2014-07-28 00:00:22.10",      6.54,     -0.28,      0.21,     22.80,    644.70,     20.84,        12
"2014-07-28 00:00:22.20",      6.43,     -0.53,      0.89,     23.03,    645.25,     20.98,        12
"2014-07-28 00:00:22.30",      6.15,      0.43,      1.29,     23.08,    645.09,     21.02,        12
"2014-07-28 00:00:22.40",      5.84,     -1.03,      1.41,     23.07,    645.14,     21.06,        12
"2014-07-28 00:00:22.50",      6.69,     -0.82,      0.87,     22.91,    646.36,     20.55,        12
"2014-07-28 00:00:22.60",      6.58,     -0.78,      0.78,     23.21,    645.77,     20.62,        12
"2014-07-28 00:00:22.70",      6.49,     -1.03,      0.84,     22.97,    644.93,     20.61,        12
"2014-07-28 00:00:22.80",      6.62,     -1.04,      0.59,     22.94,    645.82,     20.44,        12
"2014-07-28 00:00:22.90",      6.32,     -1.41,      1.11,     22.77,    645.72,     20.45,        12
"2014-07-28 00:00:23.00",      6.26,     -1.46,      1.16,     22.80,    646.27,     20.50,        12
"2014-07-28 00:00:23.10",      6.53,     -1.25,      0.99,     23.06,    645.67,     20.75,        12
"2014-07-28 00:00:23.20",      6.82,     -1.08,      1.08,     23.02,    646.20,     20.62,        12
"2014-07-28 00:00:23.30",      6.59,     -0.58,      1.19,     22.96,    645.75,     20.68,        12
"2014-07-28 00:00:23.40",      6.07,     -0.74,      1.19,     22.87,    645.06,     20.66,        12