"2016-10-25 00:00:00.00",      1.02,     -0.09,      1.02,     13.26,    678.13,      7.92,        12
"2016-10-25 00:00:00.10",      1.05,     -0.05,      1.04,     13.28,    678.55,      7.90,        12
"2016-10-25 00:00:00.20",      1.08,      0.01,      0.99,     13.27,    678.60,      7.91,        12
"2016-10-25 00:00:00.30",      1.05,     -0.02,      1.06,     13.22,    678.80,      7.96,        12
"2016-10-25 00:00:00.40",      1.02,     -0.02,      1.07,     13.30,    677.88,      7.94,        12
"2016-10-25 00:00:00.50",      0.98,     -0.01,      1.09,     13.32,    678.92,      7.92,        12
"2016-10-25 00:00:00.60",      0.92,     -0.03,      1.10,     13.28,    677.29,      7.91,        12
"2016-10-25 00:00:00.70",      0.94,     -0.03,      1.09,     13.31,    678.15,      7.92,        12
"2016-10-25 00:00:00.80",      0.94,     -0.04,      1.08,     13.32,    678.51,      7.94,        12
"2016-10-25 00:00:00.90",      0.88,     -0.02,      1.11,     13.32,    678.46,      7.93,        12
"2016-10-25 00:00:01.00",      0.85,     -0.05,      1.11,     13.33,    677.64,      7.99,        12
"2016-10-25 00:00:01.10",      0.81,     -0.03,      1.13,     13.30,    677.80,      8.01,        12
"2016-10-25 00:00:01.20",      0.80,     -0.03,      1.15,     13.33,    678.71,      8.05,        12
"2016-10-25 00:00:01.30",      0.83,     -0.04,      1.19,     13.30,    677.91,      8.10,        12
"2016-10-25 00:00:01.40",      0.85,     -0.10,      1.22,     13.33,    678.82,      8.14,        12
"2016-10-25 00:00:01.50",      0.90,     -0.08,      1.28,     13.37,    678.66,      8.17,        12
"2016-10-25 00:00:01.60",      0.88,     -0.06,      1.40,     13.29,    677.53,      8.18,        12
"2016-10-25 00:00:01.70",      0.87,     -0.09,      1.32,     13.34,    677.82,      8.23,        12
"2016-10-25 00:00:01.80",      0.92,     -0.15,      1.30,     13.33,    678.13,      8.20,        12
"2016-10-25 00:00:01.90",      0.85,     -0.27,      1.10,     13.50,    677.70,      8.22,        12
"2016-10-25 00:00:02.00",      0.83,     -0.25,      1.19,     13.52,    677.25,      8.32,        12
"2016-10-25 00:00:02.10",      0.82,     -0.17,      1.22,     13.44,    677.11,      8.30,        12
"2016-10-25 00:00:02.20",      0.99,     -0.17,      1.20,     13.52,    676.88,      8.32,        12
"2016-10-25 00:00:02.30",      1.07,     -0.10,      1.22,     13.53,    676.81,      8.53,        12
"2016-10-25 00:00:02.40",      1.18,     -0.12,      1.22,     13.51,    677.19,      8.66,        12
"2016-10-25 00:00:02.50",      1.16,     -0.16,      1.17,     13.53,    676.08,      8.73,        12
"2016-10-25 00:00:02.60",      1.10,     -0.06,      1.17,     13.54,    675.48,      8.69,        12
"2016-10-25 00:00:02.70",      1.20,     -0.06,      1.24,     13.48,    675.67,      8.71,        12
"2016-10-25 00:00:02.80",      1.16,     -0.02,      1.28,     13.45,    675.54,      8.78,        12
"2016-10-25 00:00:02.90",      1.16,     -0.06,      1.27,     13.51,    675.97,      8.61,        12
"2016-10-25 00:00:03.00",      1.06,     -0.16,      1.28,     13.51,    675.64,      8.72,        12
"2016-10-25 00:00:03.10",      1.05,     -0.19,      1.31,     13.50,    676.28,      8.65,        12
"2016-10-25 00:00:03.20",      1.09,     -0.14,      1.34,     13.51,    675.74,      8.59,        12
"2016-10-25 00:00:03.30",      1.02,     -0.18,      1.38,     13.51,    676.07,      8.37,        12
"2016-10-25 00:00:03.40",      0.98,     -0.11,      1.41,     13.50,    675.95,      8.55,        12
"2016-10-25 00:00:03.50",      1.08,     -0.18,      1.36,     13.49,    676.10,      8.67,        12
"2016-10-25 00:00:03.60",      0.96,     -0.22,      1.47,     13.47,    675.45,      8.73,        12
"2016-10-25 00:00:03.70",      0.98,     -0.19,      1.41,     13.53,    675.50,      8.66,        12
"2016-10-25 00:00:03.80",      1.07,     -0.27,      1.32,     13.50,    675.52,      8.69,        12
"2016-10-25 00:00:03.90",      1.00,     -0.24,      1.30,     13.53,    676.07,      8.68,        12
"2016-10-25 00:00:04.00",      1.08,     -0.27,      1.29,     13.53,    675.88,      8.73,        12
"2016-10-25 00:00:04.10",      1.04,     -0.34,      1.31,     13.55,    675.81,      8.82,        12
"2016-10-25 00:00:04.20",      1.02,     -0.35,      1.35,     13.55,    675.56,      8.80,        12
"2016-10-25 00:00:04.30",      1.00,     -0.36,      1.39,     13.57,    676.01,      8.77,        12
"2016-10-25 00:00:04.40",      1.04,     -0.36,      1.36,     13.54,    675.44,      8.83,        12
"2016-10-25 00:00:04.50",      1.03,     -0.27,      1.32,     13.54,    675.33,      8.84,        12
"2016-10-25 00:00:04.60",      1.07,     -0.23,      1.37,     13.54,    676.34,      8.84,        12
"2016-10-25 00:00:04.70",      0.97,     -0.28,      1.33,     13.55,    675.68,      8.85,        12
"2016-10-25 00:00:04.80",      0.97,     -0.27,      1.32,     13.50,    675.46,      8.88,        12
"2016-10-25 00:00:04.90",      0.97,     -0.33,      1.26,     13.52,    675.85,      8.87,        12
"2016-10-25 00:00:05.00",      0.92,     -0.31,      1.33,     13.46,    676.54,      8.85,        12
"2016-10-25 00:00:05.10",      1.03,     -0.33,      1.27,     13.41,    675.98,      8.77,        12
"2016-10-25 00:00:05.20",      1.06,     -0.29,      1.25,     13.47,    676.60,      8.52,        12
"2016-10-25 00:00:05.30",      1.12,     -0.29,      1.20,     13.50,    676.61,      8.47,        12
"2016-10-25 00:00:05.40",      1.04,     -0.35,      1.26,     13.46,    676.63,      8.55,        12
"2016-10-25 00:00:05.50",      1.02,     -0.32,      1.31,     13.39,    676.00,      8.54,        12
"2016-10-25 00:00:05.60",      1.01,     -0.36,      1.25,     13.45,    676.03,      8.44,        12
"2016-10-25 00:00:05.70",      1.02,     -0.28,      1.25,     13.49,    676.09,      8.51,        12
"2016-10-25 00:00:05.80",      1.05,     -0.26,      1.22,     13.48,    675.43,      8.50,        12
"2016-10-25 00:00:05.90",      1.03,     -0.29,      1.18,     13.48,    676.28,      8.58,        12
"2016-10-25 00:00:06.00",      1.04,     -0.30,      1.18,     13.46,    675.87,      8.62,        12
"2016-10-25 00:00:06.10",      1.07,     -0.27,      1.21,     13.48,    676.43,      8.58,        12
"2016-10-25 00:00:06.20",      1.00,     -0.24,      1.23,     13.47,    675.67,      8.67,        12
"2016-10-25 00:00:06.30",      1.03,     -0.20,      1.31,     13.47,    675.93,      8.66,        12
"2016-10-25 00:00:06.40",      1.04,     -0.15,      1.35,     13.48,    675.97,      8.64,        12
"2016-10-25 00:00:06.50",      0.99,     -0.15,      1.37,     13.49,    676.02,      8.66,        12
"2016-10-25 00:00:06.60",      0.92,     -0.14,      1.39,     13.45,    675.83,      8.64,        12
"2016-10-25 00:00:06.70",      0.93,     -0.10,      1.42,     13.44,    675.77,      8.68,        12
"2016-10-25 00:00:06.80",      0.91,     -0.18,      1.36,     13.47,    675.53,      8.67,        12
"2016-10-25 00:00:06.90",      0.82,     -0.03,      1.35,     13.51,    676.14,      8.67,        12
"2016-10-25 00:00:07.00",      0.75,     -0.20,      1.35,     13.49,    675.65,      8.67,        12
"2016-10-25 00:00:07.10",      0.66,     -0.15,      1.34,     13.45,    676.16,      8.66,        12
"2016-10-25 00:00:07.20",      0.72,     -0.04,      1.35,     13.46,    675.49,      8.65,        12
"2016-10-25 00:00:07.30",      0.74,     -0.10,      1.37,     13.45,    675.52,      8.62,        12
"2016-10-25 00:00:07.40",      0.78,     -0.07,      1.35,     13.47,    675.55,      8.59,        12
"2016-10-25 00:00:07.50",      0.82,     -0.18,      1.35,     13.44,    675.80,      8.58,        12
"2016-10-25 00:00:07.60",      0.73,     -0.22,      1.33,     13.42,    676.57,      8.56,        12
"2016-10-25 00:00:07.70",      0.76,     -0.14,      1.28,     13.43,    675.77,      8.46,        12
"2016-10-25 00:00:07.80",      0.63,     -0.11,      1.24,     13.44,    676.18,      8.43,        12
"2016-10-25 00:00:07.90",      0.68,     -0.16,      1.32,     13.39,    675.56,      8.41,        12
"2016-10-25 00:00:08.00",      0.76,     -0.17,      1.33,     13.38,    676.30,      8.39,        12
"2016-10-25 00:00:08.10",      0.77,     -0.17,      1.37,     13.38,    676.31,      8.38,        12
"2016-10-25 00:00:08.20",      0.69,     -0.18,      1.42,     13.34,    676.19,      8.37,        12
"2016-10-25 00:00:08.30",      0.82,     -0.12,      1.33,     13.37,    676.67,      8.37,        12
"2016-10-25 00:00:08.40",      0.94,     -0.14,      1.22,     13.34,    676.00,      8.35,        12
"2016-10-25 00:00:08.50",      0.93,     -0.14,      1.29,     13.37,    675.83,      8.49,        12
"2016-10-25 00:00:08.60",      0.93,     -0.12,      1.27,     13.40,    676.73,      8.45,        12
"2016-10-25 00:00:08.70",      0.88,     -0.16,      1.34,     13.46,    677.09,      8.44,        12
"2016-10-25 00:00:08.80",      0.88,     -0.18,      1.38,     13.44,    675.97,      8.54,        12
"2016-10-25 00:00:08.90",      0.81,     -0.08,      1.34,     13.48,    676.39,      8.57,        12
"2016-10-25 00:00:09.00",      0.82,     -0.11,      1.35,     13.50,    675.57,      8.64,        12
"2016-10-25 00:00:09.10",      0.88,     -0.09,      1.33,     13.46,    675.94,      8.64,        12
"2016-10-25 00:00:09.20",      0.81,     -0.11,      1.36,     13.49,    675.44,      8.64,        12
"2016-10-25 00:00:09.30",      0.72,     -0.02,      1.48,     13.42,    675.64,      8.57,        12
"2016-10-25 00:00:09.40",      0.74,      0.01,      1.47,     13.46,    675.37,      8.59,        12
"2016-10-25 00:00:09.50",      0.77,      0.04,      1.47,     13.47,    675.61,      8.60,        12
"2016-10-25 00:00:09.60",      0.72,      0.10,      1.42,     13.51,    675.88,      8.64,        12
"2016-10-25 00:00:09.70",      0.73,      0.01,      1.45,     13.49,    676.04,      8.61,        12
"2016-10-25 00:00:09.80",      0.63,     -0.05,      1.46,     13.47,    675.90,      8.69,        12
"2016-10-25 00:00:09.90",      0.73,      0.04,      1.47,     13.53,    675.71,      8.72,        12
"2016-10-25 00:00:10.00",      0.73,     -0.02,      1.48,     13.57,    675.90,      8.75,        12
"2016-10-25 00:00:10.10",      0.69,      0.05,      1.51,     13.55,    675.71,      8.80,        12
"2016-10-25 00:00:10.20",      0.82,      0.04,      1.43,     13.52,    676.08,      8.83,        12
"2016-10-25 00:00:10.30",      0.78,      0.09,      1.45,     13.57,    675.57,      8.84,        12
"2016-10-25 00:00:10.40",      0.82,     -0.07,      1.64,     13.47,    675.91,      8.89,        12
"2016-10-25 00:00:10.50",      1.19,      0.14,      1.27,     13.46,    676.00,      8.72,        12
"2016-10-25 00:00:10.60",      1.14,      0.03,      1.23,     13.37,    676.20,      8.52,        12
"2016-10-25 00:00:10.70",      1.23,     -0.01,      1.22,     13.38,    676.42,      8.39,        12
"2016-10-25 00:00:10.80",      1.09,     -0.07,      1.34,     13.37,    675.85,      8.36,        12
"2016-10-25 00:00:10.90",      1.06,     -0.21,      1.34,     13.37,    675.88,      8.30,        12
"2016-10-25 00:00:11.00",      1.08,     -0.18,      1.33,     13.39,    675.99,      8.43,        12
"2016-10-25 00:00:11.10",      1.03,     -0.11,      1.29,     13.38,    676.06,      8.54,        12
"2016-10-25 00:00:11.20",      1.02,     -0.09,      1.30,     13.40,    675.76,      8.49,        12
"2016-10-25 00:00:11.30",      0.91,     -0.12,      1.41,     13.43,    675.65,      8.49,        12
"2016-10-25 00:00:11.40",      1.10,     -0.13,      1.34,     13.46,    675.58,      8.81,        12
"2016-10-25 00:00:11.50",      0.94,     -0.18,      1.40,     13.45,    676.44,      8.62,        12
"2016-10-25 00:00:11.60",      1.05,     -0.04,      1.21,     13.39,    675.79,      8.77,        12
"2016-10-25 00:00:11.70",      1.13,     -0.12,      1.20,     13.45,    675.59,      8.67,        12
"2016-10-25 00:00:11.80",      1.04,     -0.18,      1.27,     13.49,    675.14,      8.80,        12
"2016-10-25 00:00:11.90",      0.95,     -0.14,      1.21,     13.50,    675.19,      8.76,        12
"2016-10-25 00:00:12.00",      0.96,     -0.35,      1.06,     13.33,    676.57,      8.48,        12
"2016-10-25 00:00:12.10",      0.96,     -0.29,      1.05,     13.24,    676.85,      8.66,        12
"2016-10-25 00:00:12.20",      0.95,     -0.38,      1.01,     13.31,    676.41,      8.24,        12
"2016-10-25 00:00:12.30",      0.99,     -0.42,      1.04,     13.38,    676.31,      8.24,        12
"2016-10-25 00:00:12.40",      0.96,     -0.34,      1.08,     13.37,    676.44,      8.33,        12
"2016-10-25 00:00:12.50",      1.06,     -0.40,      1.18,     13.32,    677.58,      8.20,        12
"2016-10-25 00:00:12.60",      1.07,     -0.36,      1.16,     13.43,    678.33,      8.16,        12
"2016-10-25 00:00:12.70",      1.15,     -0.28,      1.21,     13.40,    678.05,      8.33,        12
"2016-10-25 00:00:12.80",      1.15,     -0.21,      1.20,     13.43,    678.05,      8.32,        12
"2016-10-25 00:00:12.90",      1.02,     -0.19,      1.25,     13.43,    677.07,      8.38,        12
"2016-10-25 00:00:13.00",      0.98,     -0.18,      1.30,     13.49,    677.04,      8.45,        12
"2016-10-25 00:00:13.10",      0.97,     -0.22,      1.16,     13.47,    677.24,      8.44,        12
"2016-10-25 00:00:13.20",      1.02,     -0.27,      1.20,     13.46,    676.86,      8.57,        12
"2016-10-25 00:00:13.30",      0.96,     -0.27,      1.37,     13.38,    676.56,      8.52,        12
"2016-10-25 00:00:13.40",      0.98,     -0.27,      1.37,     13.41,    677.07,      8.47,        12
"2016-10-25 00:00:13.50",      0.96,     -0.23,      1.37,     13.39,    675.48,      8.40,        12
"2016-10-25 00:00:13.60",      0.94,     -0.26,      1.40,     13.39,    675.76,      8.42,        12
"2016-10-25 00:00:13.70",      0.87,     -0.23,      1.42,     13.41,    675.17,      8.46,        12
"2016-10-25 00:00:13.80",      0.94,     -0.21,      1.39,     13.42,    675.93,      8.45,        12
"2016-10-25 00:00:13.90",      0.91,     -0.19,      1.37,     13.43,    676.66,      8.50,        12
"2016-10-25 00:00:14.00",      0.90,     -0.27,      1.37,     13.43,    676.99,      8.53,        12
"2016-10-25 00:00:14.10",      0.98,     -0.18,      1.35,     13.39,    676.31,      8.57,        12
"2016-10-25 00:00:14.20",      0.97,     -0.16,      1.50,     13.41,    675.64,      8.56,        12
"2016-10-25 00:00:14.30",      0.95,     -0.19,      1.53,     13.42,    676.92,      8.48,        12
"2016-10-25 00:00:14.40",      0.89,     -0.20,      1.52,     13.45,    675.71,      8.47,        12
"2016-10-25 00:00:14.50",      0.93,     -0.19,      1.52,     13.43,    676.07,      8.57,        12
"2016-10-25 00:00:14.60",      0.89,     -0.22,      1.48,     13.48,    675.95,      8.58,        12
"2016-10-25 00:00:14.70",      0.90,     -0.14,      1.48,     13.43,    676.20,      8.62,        12
"2016-10-25 00:00:14.80",      1.12,     -0.01,      1.31,     13.46,    675.60,      8.63,        12
"2016-10-25 00:00:14.90",      1.11,      0.01,      1.22,     13.45,    676.09,      8.62,        12
"2016-10-25 00:00:15.00",      0.90,      0.03,      1.21,     13.46,    675.86,      8.54,        12
"2016-10-25 00:00:15.10",      0.96,      0.01,      1.21,     13.46,    675.81,      8.53,        12
"2016-10-25 00:00:15.20",      0.97,      0.01,      1.24,     13.43,    675.98,      8.55,        12
"2016-10-25 00:00:15.30",      1.00,      0.00,      1.31,     13.38,    676.00,      8.54,        12
"2016-10-25 00:00:15.40",      1.10,      0.18,      1.42,     13.49,    676.14,      8.61,        12
"2016-10-25 00:00:15.50",      1.15,      0.18,      1.31,     13.45,    675.76,      8.70,        12
"2016-10-25 00:00:15.60",      1.20,      0.13,      1.35,     13.47,    676.02,      8.64,        12
"2016-10-25 00:00:15.70",      1.28,      0.19,      1.40,     13.62,    675.31,      8.79,        12
"2016-10-25 00:00:15.80",      1.33,      0.31,      1.49,     13.49,    675.65,      8.81,        12
"2016-10-25 00:00:15.90",      1.35,      0.14,      1.48,     13.47,    675.82,      8.63,        12
"2016-10-25 00:00:16.00",      1.34,      0.14,      1.42,     13.36,    676.57,      8.44,        12
"2016-10-25 00:00:16.10",      1.34,      0.14,      1.44,     13.34,    676.03,      8.39,        12
"2016-10-25 00:00:16.20",      1.29,      0.10,      1.45,     13.29,    676.19,      8.33,        12
"2016-10-25 00:00:16.30",      1.28,      0.15,      1.50,     13.41,    675.90,      8.41,        12
"2016-10-25 00:00:16.40",      1.22,      0.16,      1.43,     13.38,    675.84,      8.45,        12
"2016-10-25 00:00:16.50",      1.08,      0.03,      1.42,     13.34,    675.41,      8.53,        12
"2016-10-25 00:00:16.60",      1.13,     -0.01,      1.54,     13.32,    676.09,      8.47,        12
"2016-10-25 00:00:16.70",      1.25,     -0.08,      1.27,     13.24,    676.60,      8.31,        12
"2016-10-25 00:00:16.80",      1.40,     -0.15,      1.24,     13.21,    677.15,      8.08,        12
"2016-10-25 00:00:16.90",      1.28,     -0.11,      1.29,     13.22,    677.64,      8.02,        12
"2016-10-25 00:00:17.00",      1.32,     -0.01,      1.34,     13.22,    677.46,      8.02,        12
"2016-10-25 00:00:17.10",      1.22,      0.09,      1.27,     13.25,    677.80,      8.00,        12
"2016-10-25 00:00:17.20",      1.27,      0.07,      1.31,     13.30,    678.21,      8.08,        12
"2016-10-25 00:00:17.30",      1.25,      0.11,      1.35,     13.28,    677.79,      8.12,        12
"2016-10-25 00:00:17.40",      1.19,      0.09,      1.39,     13.28,    677.12,      8.14,        12
"2016-10-25 00:00:17.50",      1.23,      0.15,      1.37,     13.28,    678.45,      8.12,        12
"2016-10-25 00:00:17.60",      1.32,      0.02,      1.26,     13.28,    678.42,      8.12,        12
"2016-10-25 00:00:17.70",      1.32,     -0.01,      1.20,     13.32,    678.42,      8.13,        12
"2016-10-25 00:00:17.80",      1.24,      0.06,      1.21,     13.29,    677.70,      8.13,        12
"2016-10-25 00:00:17.90",      1.26,      0.04,      1.23,     13.25,    678.44,      8.10,        12
"2016-10-25 00:00:18.00",      1.26,      0.08,      1.18,     13.26,    677.55,      8.04,        12
"2016-10-25 00:00:18.10",      1.24,      0.12,      1.13,     13.27,    678.08,      8.05,        12
"2016-10-25 00:00:18.20",      1.22,      0.06,      1.16,     13.25,    678.28,      8.09,        12
"2016-10-25 00:00:18.30",      1.23,      0.14,      1.15,     13.27,    677.93,      8.06,        12
"2016-10-25 00:00:18.40",      1.21,      0.13,      1.17,     13.24,    678.61,      7.99,        12
"2016-10-25 00:00:18.50",      1.19,      0.08,      1.20,     13.26,    678.76,      8.04,        12
"2016-10-25 00:00:18.60",      1.10,      0.09,      1.22,     13.24,    678.17,      7.99,        12
"2016-10-25 00:00:18.70",      1.16,      0.13,      1.18,     13.24,    678.50,      7.94,        12
"2016-10-25 00:00:18.80",      1.21,      0.14,      1.14,     13.22,    677.96,      7.95,        12
"2016-10-25 00:00:18.90",      1.25,      0.11,      1.19,     13.24,    678.37,      7.92,        12
"2016-10-25 00:00:19.00",      1.23,      0.05,      1.22,     13.23,    678.82,      7.91,        12
"2016-10-25 00:00:19.10",      1.30,      0.02,      1.20,     13.29,    678.42,      8.13,        12
"2016-10-25 00:00:19.20",      1.25,      0.09,      1.18,     13.26,    678.16,      8.22,        12
"2016-10-25 00:00:19.30",      1.24,      0.08,      1.17,     13.27,    678.08,      8.22,        12
"2016-10-25 00:00:19.40",      1.28,      0.11,      1.16,     13.29,    678.14,      8.29,        12
"2016-10-25 00:00:19.50",      1.31,      0.07,      1.15,     13.32,    678.03,      8.23,        12
"2016-10-25 00:00:19.60",      1.35,      0.08,      1.15,     13.30,    677.47,      8.21,        12
"2016-10-25 00:00:19.70",      1.37,      0.08,      1.15,     13.37,    677.77,      8.20,        12
"2016-10-25 00:00:19.80",      1.32,     -0.04,      1.13,     13.39,    677.64,      8.45,        12
"2016-10-25 00:00:19.90",      1.26,     -0.04,      1.11,     13.39,    678.26,      8.33,        12
"2016-10-25 00:00:20.00",      1.20,     -0.02,      1.14,     13.33,    678.22,      8.21,        12
"2016-10-25 00:00:20.10",      1.19,     -0.04,      1.13,     13.44,    677.82,      8.16,        12
"2016-10-25 00:00:20.20",      1.00,      0.05,      1.23,     13.47,    678.06,      8.28,        12
"2016-10-25 00:00:20.30",      1.17,      0.04,      1.33,     13.47,    677.57,      8.58,        12
"2016-10-25 00:00:20.40",      1.16,      0.07,      1.31,     13.46,    677.35,      8.53,        12
"2016-10-25 00:00:20.50",      1.19,      0.01,      1.20,     13.49,    677.20,      8.33,        12
"2016-10-25 00:00:20.60",      1.25,     -0.06,      1.17,     13.46,    676.48,      8.63,        12
"2016-10-25 00:00:20.70",      1.16,     -0.03,      1.24,     13.42,    676.36,      8.55,        12
"2016-10-25 00:00:20.80",      1.10,      0.02,      1.26,     13.38,    675.99,      8.44,        12
"2016-10-25 00:00:20.90",      1.18,      0.06,      1.30,     13.47,    675.89,      8.45,        12
"2016-10-25 00:00:21.00",      0.99,      0.11,      1.30,     13.47,    675.49,      8.73,        12
"2016-10-25 00:00:21.10",      1.07,      0.34,      1.37,     13.48,    676.08,      8.66,        12
"2016-10-25 00:00:21.20",      0.97,      0.27,      1.57,     13.40,    675.86,      8.69,        12
"2016-10-25 00:00:21.30",      1.15,      0.21,      1.28,     13.43,    675.52,      8.75,        12
"2016-10-25 00:00:21.40",      1.13,      0.15,      1.32,     13.43,    675.38,      8.77,        12
"2016-10-25 00:00:21.50",      1.04,      0.17,      1.30,     13.50,    675.59,      8.66,        12
"2016-10-25 00:00:21.60",      1.09,      0.16,      1.29,     13.52,    676.44,      8.67,        12
"2016-10-25 00:00:21.70",      1.19,      0.15,      1.34,     13.52,    675.75,      8.80,        12
"2016-10-25 00:00:21.80",      1.16,      0.11,      1.37,     13.45,    675.90,      8.71,        12
"2016-10-25 00:00:21.90",      1.19,      0.16,      1.36,     13.51,    675.87,      8.72,        12
"2016-10-25 00:00:22.00",      1.20,      0.17,      1.36,     13.52,    675.41,      8.69,        12
"2016-10-25 00:00:22.10",      1.22,      0.21,      1.30,     13.49,    675.77,      8.68,        12
"2016-10-25 00:00:22.20",      1.36,      0.28,      1.14,     13.19,    676.18,      8.65,        12
"2016-10-25 00:00:22.30",      1.38,      0.33,      1.09,     13.21,    676.74,      8.26,        12
"2016-10-25 00:00:22.40",      1.38,      0.36,      1.08,     13.26,    675.96,      8.27,        12
"2016-10-25 00:00:22.50",      1.34,      0.37,      1.04,     13.29,    676.10,      8.07,        12
"2016-10-25 00:00:22.60",      1.24,      0.38,      1.05,     13.34,    676.77,      8.43,        12
"2016-10-25 00:00:22.70",      1.11,      0.46,      0.99,     13.34,    676.98,      8.54,        12
"2016-10-25 00:00:22.80",      1.02,      0.49,      0.91,     13.33,    676.46,      8.40,        12
"2016-10-25 00:00:22.90",      0.95,      0.33,      1.12,     13.29,    676.16,      8.33,        12
"2016-10-25 00:00:23.00",      0.92,      0.26,      1.16,     13.30,    677.05,      8.23,        12
"2016-10-25 00:00:23.10",      0.92,      0.24,      1.23,     13.40,    676.88,      8.40,        12
"2016-10-25 00:00:23.20",      0.80,      0.16,      1.30,     13.43,    676.44,      8.54,        12
"2016-10-25 00:00:23.30",      0.85,      0.17,      1.35,     13.39,    676.42,      8.51,        12
"2016-10-25 00:00:23.40",      0.91,      0.28,      1.27,     13.42,    676.38,      8.55,        12