"2015-04-04 00:00:00.00",      3.91,      0.15,     -0.96,      3.81,    795.98,      0.46,        14
"2015-04-04 00:00:00.10",      4.09,      0.02,     -1.30,      3.76,    795.98,      0.47,        14
"2015-04-04 00:00:00.20",      3.71,     -0.74,     -1.05,      3.67,    797.00,      0.49,        14
"2015-04-04 00:00:00.30",      3.53,     -0.51,     -0.75,      3.64,    796.32,      0.50,        14
"2015-04-04 00:00:00.40",      3.76,     -0.46,     -1.50,      3.81,    795.49,      0.30,        14
"2015-04-04 00:00:00.50",      3.83,     -0.56,     -1.79,      4.19,    795.12,      0.24,        14
"2015-04-04 00:00:00.60",      4.20,     -0.62,     -1.53,      4.06,    794.96,      0.32,        14
"2015-04-04 00:00:00.70",      4.18,     -0.54,     -1.47,      4.17,    795.07,      0.17,        14
"2015-04-04 00:00:00.80",      4.32,     -0.52,     -1.73,      4.32,    795.06,      0.11,        14
"2015-04-04 00:00:00.90",      4.51,     -0.74,     -1.97,      4.36,    795.16,      0.10,        14
"2015-04-04 00:00:01.00",      4.29,     -0.63,     -1.78,      4.36,    794.65,      0.13,        14
"2015-04-04 00:00:01.10",      4.17,     -0.42,     -1.57,      4.25,    795.33,      0.33,        14
"2015-04-04 00:00:01.20",      4.05,      0.18,     -1.05,      3.86,    796.01,      0.40,        14
"2015-04-04 00:00:01.30",      4.46,      0.17,     -1.51,      3.69,    796.07,      0.49,        14
"2015-04-04 00:00:01.40",      4.11,      0.21,     -1.10,      3.73,    796.52,      0.54,        14
"2015-04-04 00:00:01.50",      3.70,     -0.07,     -0.96,      4.16,    796.18,      0.42,        14
"2015-04-04 00:00:01.60",      4.09,     -0.59,     -1.12,      4.09,    794.69,      0.22,        14
"2015-04-04 00:00:01.70",      3.93,     -0.71,     -1.22,      3.93,    795.14,      0.30,        14
"2015-04-04 00:00:01.80",      4.23,     -0.77,     -1.52,      4.00,    795.54,      0.34,        14
"2015-04-04 00:00:01.90",      3.90,     -0.56,     -1.75,      4.17,    795.32,      0.29,        14
"2015-04-04 00:00:02.00",      3.95,     -0.18,     -1.10,      3.90,    796.00,      0.35,        14
"2015-04-04 00:00:02.10",      4.29,     -0.14,     -1.57,      3.94,    795.28,      0.37,        14
"2015-04-04 00:00:02.20",      4.49,     -0.57,     -1.41,      3.90,    796.32,      0.41,        14
"2015-04-04 00:00:02.30",      4.25,     -0.39,     -1.75,      4.20,    795.05,      0.27,        14
"2015-04-04 00:00:02.40",      4.20,     -0.34,     -1.80,      3.96,    796.22,      0.40,        14
"2015-04-04 00:00:02.50",      4.47,     -0.08,     -1.78,      3.86,    796.12,      0.44,        14
"2015-04-04 00:00:02.60",      4.21,      0.01,     -1.37,      3.76,    795.95,      0.45,        14
"2015-04-04 00:00:02.70",      3.97,      0.09,     -1.51,      3.80,    796.16,      0.41,        14
"2015-04-04 00:00:02.80",      3.87,     -0.11,     -1.05,      3.77,    795.59,      0.42,        14
"2015-04-04 00:00:02.90",      4.03,     -0.63,     -0.73,      3.72,    795.44,      0.37,        14
"2015-04-04 00:00:03.00",      3.68,     -0.55,     -0.74,      3.73,    795.97,      0.45,        14
"2015-04-04 00:00:03.10",      3.27,     -0.41,     -0.20,      3.70,    795.94,      0.47,        14
"2015-04-04 00:00:03.20",      3.53,     -0.33,     -0.32,      3.83,    796.06,      0.38,        14
"2015-04-04 00:00:03.30",      3.65,     -0.49,     -0.69,      3.86,    796.06,      0.39,        14
"2015-04-04 00:00:03.40",      3.17,     -0.83,     -0.64,      3.82,    795.94,      0.45,        14
"2015-04-04 00:00:03.50",      3.17,     -0.19,     -0.67,      3.79,    795.60,      0.48,        14
"2015-04-04 00:00:03.60",      3.20,     -0.77,     -0.66,      3.91,    796.02,      0.41,        14
"2015-04-04 00:00:03.70",      3.16,     -1.08,     -0.79,      3.74,    796.41,      0.47,        14
"2015-04-04 00:00:03.80",      3.26,     -1.08,     -0.99,      3.56,    796.19,      0.52,        14
"2015-04-04 00:00:03.90",      3.59,     -0.30,     -0.76,      3.63,    796.55,      0.51,        14
"2015-04-04 00:00:04.00",      3.19,     -0.58,     -0.68,      3.68,    796.05,      0.48,        14
"2015-04-04 00:00:04.10",      3.44,     -0.13,     -1.44,      3.68,    796.23,      0.49,        14
"2015-04-04 00:00:04.20",      3.45,      0.42,     -1.15,      3.71,    796.14,      0.49,        14
"2015-04-04 00:00:04.30",      3.98,      0.40,     -0.74,      3.70,    796.36,      0.49,        14
"2015-04-04 00:00:04.40",      4.22,      0.18,     -1.10,      3.69,    796.17,      0.44,        14
"2015-04-04 00:00:04.50",      3.99,     -0.84,     -1.58,      3.56,    796.64,      0.52,        14
"2015-04-04 00:00:04.60",      4.02,     -1.13,     -1.22,      3.56,    796.41,      0.53,        14
"2015-04-04 00:00:04.70",      4.15,     -1.02,     -1.39,      3.91,    796.22,      0.45,        14
"2015-04-04 00:00:04.80",      4.48,     -1.00,     -1.85,      3.88,    796.07,      0.41,        14
"2015-04-04 00:00:04.90",      4.29,     -0.94,     -1.71,      3.90,    795.43,      0.38,        14
"2015-04-04 00:00:05.00",      4.12,     -1.12,     -1.12,      3.87,    795.73,      0.35,        14
"2015-04-04 00:00:05.10",      3.72,     -0.52,     -0.77,      3.74,    796.13,      0.52,        14
"2015-04-04 00:00:05.20",      3.74,     -0.90,     -0.52,      4.10,    794.81,      0.33,        14
"2015-04-04 00:00:05.30",      4.05,     -0.71,     -0.56,      4.12,    794.83,      0.27,        14
"2015-04-04 00:00:05.40",      4.23,     -0.70,     -0.90,      4.00,    795.29,      0.34,        14
"2015-04-04 00:00:05.50",      4.34,     -0.62,     -1.11,      3.94,    795.57,      0.36,        14
"2015-04-04 00:00:05.60",      4.14,     -0.07,     -1.19,      3.91,    795.70,      0.39,        14
"2015-04-04 00:00:05.70",      4.43,     -0.67,     -1.52,      4.15,    794.91,      0.14,        14
"2015-04-04 00:00:05.80",      4.50,     -0.36,     -1.42,      4.18,    794.80,      0.15,        14
"2015-04-04 00:00:05.90",      4.09,     -0.67,     -1.47,      4.24,    794.46,      0.16,        14
"2015-04-04 00:00:06.00",      3.97,     -1.06,     -1.86,      4.24,    795.35,      0.19,        14
"2015-04-04 00:00:06.10",      4.23,     -1.30,     -1.92,      4.06,    794.93,      0.16,        14
"2015-04-04 00:00:06.20",      4.52,     -1.82,     -2.21,      4.34,    795.34,      0.13,        14
"2015-04-04 00:00:06.30",      4.47,     -2.13,     -1.90,      4.33,    795.09,      0.10,        14
"2015-04-04 00:00:06.40",      4.18,     -2.12,     -1.57,      4.35,    795.26,      0.11,        14
"2015-04-04 00:00:06.50",      4.39,     -1.80,     -1.43,      4.17,    795.51,      0.20,        14
"2015-04-04 00:00:06.60",      4.36,     -1.93,     -1.74,      4.36,    795.13,      0.09,        14
"2015-04-04 00:00:06.70",      4.64,     -1.72,     -1.79,      4.22,    795.17,      0.17,        14
"2015-04-04 00:00:06.80",      4.81,     -1.53,     -1.85,      4.30,    795.14,      0.12,        14
"2015-04-04 00:00:06.90",      4.95,     -1.13,     -1.62,      4.17,    795.06,      0.19,        14
"2015-04-04 00:00:07.00",      4.87,     -0.58,     -0.53,      4.00,    795.41,      0.23,        14
"2015-04-04 00:00:07.10",      4.76,     -1.66,     -1.11,      4.11,    795.48,      0.25,        14
"2015-04-04 00:00:07.20",      4.62,     -1.39,     -1.20,      4.01,    795.45,      0.31,        14
"2015-04-04 00:00:07.30",      5.01,     -1.77,     -1.45,      4.04,    795.14,      0.24,        14
"2015-04-04 00:00:07.40",      4.75,     -1.92,     -0.65,      4.03,    795.49,      0.27,        14
"2015-04-04 00:00:07.50",      4.84,     -2.10,     -0.91,      4.06,    796.12,      0.30,        14
"2015-04-04 00:00:07.60",      4.64,     -2.11,     -0.83,      4.19,    795.53,      0.25,        14
"2015-04-04 00:00:07.70",      4.58,     -2.01,     -0.80,      4.08,    795.88,      0.28,        14
"2015-04-04 00:00:07.80",      4.26,     -1.58,     -0.77,      3.77,    796.72,      0.51,        14
"2015-04-04 00:00:07.90",      4.23,     -0.92,     -0.40,      3.50,    796.41,      0.58,        14
"2015-04-04 00:00:08.00",      4.20,     -0.69,     -0.66,      3.58,    796.37,      0.59,        14
"2015-04-04 00:00:08.10",      4.20,     -0.58,     -0.25,      3.63,    796.97,      0.61,        14
"2015-04-04 00:00:08.20",      3.82,     -0.87,     -0.21,      3.96,    797.01,      0.55,        14
"2015-04-04 00:00:08.30",      3.59,     -0.68,     -0.45,      3.76,    795.64,      0.39,        14
"2015-04-04 00:00:08.40",      3.55,     -0.51,     -0.54,      3.89,    795.85,      0.34,        14
"2015-04-04 00:00:08.50",      3.54,     -0.63,     -0.16,      3.89,    796.75,      0.41,        14
"2015-04-04 00:00:08.60",      3.74,      0.09,     -0.11,      3.72,    796.07,      0.38,        14
"2015-04-04 00:00:08.70",      3.65,      0.06,     -0.10,      3.44,    796.26,      0.49,        14
"2015-04-04 00:00:08.80",      3.72,     -0.12,     -0.18,      3.65,    796.31,      0.51,        14
"2015-04-04 00:00:08.90",      3.84,     -0.14,     -0.18,      3.43,    796.69,      0.59,        14
"2015-04-04 00:00:09.00",      3.73,      0.04,     -0.33,      3.45,    796.50,      0.62,        14
"2015-04-04 00:00:09.10",      3.76,     -0.88,     -0.07,      3.33,    797.30,      0.66,        14
"2015-04-04 00:00:09.20",      4.01,     -1.17,     -0.05,      3.28,    796.57,      0.67,        14
"2015-04-04 00:00:09.30",      3.76,     -0.75,     -0.24,      3.30,    797.19,      0.69,        14
"2015-04-04 00:00:09.40",      3.86,     -0.61,     -0.09,      3.20,    796.48,      0.71,        14
"2015-04-04 00:00:09.50",      3.64,     -1.13,     -0.17,      3.26,    796.98,      0.71,        14
"2015-04-04 00:00:09.60",      3.42,     -0.72,      0.03,      3.23,    796.70,      0.70,        14
"2015-04-04 00:00:09.70",      3.21,     -0.98,     -0.02,      3.24,    796.72,      0.70,        14
"2015-04-04 00:00:09.80",      3.11,     -1.02,      0.20,      3.22,    796.40,      0.67,        14
"2015-04-04 00:00:09.90",      2.85,     -0.95,      0.58,      3.27,    796.69,      0.68,        14
"2015-04-04 00:00:10.00",      2.93,     -0.87,      0.52,      3.22,    796.68,      0.69,        14
"2015-04-04 00:00:10.10",      2.96,     -1.20,      0.40,      3.36,    796.30,      0.68,        14
"2015-04-04 00:00:10.20",      2.85,     -0.93,      0.42,      3.28,    796.41,      0.66,        14
"2015-04-04 00:00:10.30",      2.71,     -0.79,      0.48,      3.23,    797.19,      0.69,        14
"2015-04-04 00:00:10.40",      2.68,     -0.69,      0.60,      3.37,    796.41,      0.66,        14
"2015-04-04 00:00:10.50",      2.73,     -0.76,      0.66,      3.22,    796.48,      0.68,        14
"2015-04-04 00:00:10.60",      3.07,     -0.51,      0.32,      3.19,    796.94,      0.70,        14
"2015-04-04 00:00:10.70",      3.35,      0.04,     -0.43,      3.31,    796.64,      0.67,        14
"2015-04-04 00:00:10.80",      3.39,     -0.27,     -0.46,      3.25,    796.07,      0.66,        14
"2015-04-04 00:00:10.90",      3.17,     -0.75,     -0.23,      3.27,    796.61,      0.66,        14
"2015-04-04 00:00:11.00",      3.52,     -0.18,     -0.61,      3.30,    796.27,      0.65,        14
"2015-04-04 00:00:11.10",      3.56,     -0.58,     -1.54,      3.31,    796.21,      0.66,        14
"2015-04-04 00:00:11.20",      3.38,     -0.38,     -0.63,      3.26,    796.95,      0.68,        14
"2015-04-04 00:00:11.30",      3.51,     -0.28,     -0.89,      3.67,    795.28,      0.48,        14
"2015-04-04 00:00:11.40",      2.83,     -0.14,     -1.87,      3.61,    795.51,      0.52,        14
"2015-04-04 00:00:11.50",      2.17,     -1.28,     -2.44,      3.37,    796.17,      0.59,        14
"2015-04-04 00:00:11.60",      4.45,     -1.57,     -0.37,      3.60,    795.76,      0.50,        14
"2015-04-04 00:00:11.70",      3.63,     -1.58,      0.50,      3.39,    796.25,      0.62,        14
"2015-04-04 00:00:11.80",      2.90,      1.02,      0.89,      3.47,    796.07,      0.60,        14
"2015-04-04 00:00:11.90",      3.30,      1.94,      1.83,      3.45,    796.41,      0.60,        14
"2015-04-04 00:00:12.00",      2.42,      1.21,      1.84,      3.21,    796.28,      0.66,        14
"2015-04-04 00:00:12.10",      2.69,      1.41,      1.27,      3.33,    796.31,      0.68,        14
"2015-04-04 00:00:12.20",      2.81,      1.36,      1.11,      3.35,    796.42,      0.67,        14
"2015-04-04 00:00:12.30",      2.90,      1.93,      1.14,      3.39,    795.91,      0.64,        14
"2015-04-04 00:00:12.40",      3.00,      2.21,      0.38,      3.54,    796.01,      0.61,        14
"2015-04-04 00:00:12.50",      3.51,      1.87,      0.77,      3.55,    795.98,      0.60,        14
"2015-04-04 00:00:12.60",      4.09,      1.76,     -0.42,      3.42,    796.32,      0.62,        14
"2015-04-04 00:00:12.70",      3.18,      0.58,     -1.25,      3.61,    796.26,      0.60,        14
"2015-04-04 00:00:12.80",      3.25,      0.08,     -2.41,      3.75,    795.91,      0.43,        14
"2015-04-04 00:00:12.90",      3.78,      0.29,     -2.63,      3.84,    795.67,      0.46,        14
"2015-04-04 00:00:13.00",      3.03,      0.38,     -1.44,      3.86,    795.27,      0.39,        14
"2015-04-04 00:00:13.10",      3.65,      0.37,     -0.60,      3.65,    796.22,      0.44,        14
"2015-04-04 00:00:13.20",      3.02,     -0.16,     -1.19,      3.61,    796.38,      0.52,        14
"2015-04-04 00:00:13.30",      3.08,      0.11,     -1.33,      3.65,    796.36,      0.57,        14
"2015-04-04 00:00:13.40",      2.67,     -0.34,     -1.06,      3.66,    795.77,      0.52,        14
"2015-04-04 00:00:13.50",      2.66,      0.24,     -0.69,      3.57,    796.85,      0.56,        14
"2015-04-04 00:00:13.60",      2.83,      0.13,     -0.55,      3.32,    796.68,      0.63,        14
"2015-04-04 00:00:13.70",      3.14,     -0.13,     -0.73,      3.80,    796.77,      0.57,        14
"2015-04-04 00:00:13.80",      3.24,      0.09,     -0.73,      3.59,    797.05,      0.62,        14
"2015-04-04 00:00:13.90",      2.68,      0.47,     -1.03,      3.59,    796.69,      0.61,        14
"2015-04-04 00:00:14.00",      3.21,      0.27,     -1.19,      3.56,    796.01,      0.58,        14
"2015-04-04 00:00:14.10",      3.18,     -0.25,     -0.97,      3.54,    796.49,      0.55,        14
"2015-04-04 00:00:14.20",      3.20,     -0.41,     -0.91,      3.56,    796.28,      0.52,        14
"2015-04-04 00:00:14.30",      3.01,     -0.10,     -1.02,      3.50,    796.97,      0.56,        14
"2015-04-04 00:00:14.40",      2.53,     -0.35,      0.00,      3.28,    796.59,      0.60,        14
"2015-04-04 00:00:14.50",      2.46,     -0.45,     -0.52,      3.54,    796.83,      0.57,        14
"2015-04-04 00:00:14.60",      3.25,     -0.87,     -1.15,      3.81,    796.78,      0.52,        14
"2015-04-04 00:00:14.70",      3.37,     -1.03,     -1.13,      3.75,    795.60,      0.43,        14
"2015-04-04 00:00:14.80",      3.21,     -1.33,     -1.74,      3.81,    795.62,      0.41,        14
"2015-04-04 00:00:14.90",      3.08,     -1.16,     -1.44,      3.82,    796.28,      0.46,        14
"2015-04-04 00:00:15.00",      3.11,     -0.76,     -1.29,      3.73,    796.32,      0.44,        14
"2015-04-04 00:00:15.10",      2.87,     -0.21,     -0.92,      3.70,    796.15,      0.51,        14
"2015-04-04 00:00:15.20",      3.19,     -0.41,     -0.66,      3.40,    796.07,      0.52,        14
"2015-04-04 00:00:15.30",      3.18,     -0.24,     -0.15,      3.34,    796.61,      0.55,        14
"2015-04-04 00:00:15.40",      3.31,     -0.40,     -0.36,      3.38,    796.79,      0.58,        14
"2015-04-04 00:00:15.50",      3.49,     -0.28,     -0.73,      3.38,    796.46,      0.58,        14
"2015-04-04 00:00:15.60",      3.40,     -0.09,     -0.68,      3.39,    796.79,      0.61,        14
"2015-04-04 00:00:15.70",      2.86,      0.21,      0.13,      3.26,    797.06,      0.69,        14
"2015-04-04 00:00:15.80",      2.94,      0.17,     -0.14,      3.12,    796.25,      0.59,        14
"2015-04-04 00:00:15.90",      2.85,     -0.04,     -0.32,      3.53,    795.70,      0.42,        14
"2015-04-04 00:00:16.00",      2.52,     -0.23,      0.02,      3.59,    795.30,      0.44,        14
"2015-04-04 00:00:16.10",      2.59,     -0.62,      0.30,      3.56,    795.79,      0.45,        14
"2015-04-04 00:00:16.20",      2.67,     -0.33,     -0.29,      3.45,    796.44,      0.52,        14
"2015-04-04 00:00:16.30",      2.69,     -0.59,     -0.37,      3.21,    797.32,      0.63,        14
"2015-04-04 00:00:16.40",      3.23,     -0.12,     -0.66,      3.53,    796.86,      0.54,        14
"2015-04-04 00:00:16.50",      3.33,      0.58,     -1.30,      3.65,    795.66,      0.42,        14
"2015-04-04 00:00:16.60",      3.44,      0.21,     -0.82,      3.57,    796.27,      0.51,        14
"2015-04-04 00:00:16.70",      3.63,      0.71,     -0.69,      3.71,    795.55,      0.47,        14
"2015-04-04 00:00:16.80",      3.06,      0.42,     -0.73,      3.46,    795.93,      0.45,        14
"2015-04-04 00:00:16.90",      3.00,      0.07,     -0.45,      3.60,    795.74,      0.43,        14
"2015-04-04 00:00:17.00",      2.97,      0.51,     -0.67,      3.48,    796.58,      0.48,        14
"2015-04-04 00:00:17.10",      3.12,      0.31,     -0.41,      3.50,    796.69,      0.52,        14
"2015-04-04 00:00:17.20",      3.06,      0.25,     -0.47,      3.47,    797.06,      0.54,        14
"2015-04-04 00:00:17.30",      2.79,      0.40,     -0.22,      3.47,    795.19,      0.51,        14
"2015-04-04 00:00:17.40",      2.50,     -0.09,     -0.11,      3.47,    796.36,      0.55,        14
"2015-04-04 00:00:17.50",      2.25,     -1.19,     -0.75,      3.60,    796.49,      0.53,        14
"2015-04-04 00:00:17.60",      2.27,     -1.67,     -0.50,      3.56,    796.22,      0.51,        14
"2015-04-04 00:00:17.70",      2.57,     -0.95,     -0.33,      3.52,    796.84,      0.55,        14
"2015-04-04 00:00:17.80",      2.53,     -0.93,     -0.31,      3.59,    796.89,      0.56,        14
"2015-04-04 00:00:17.90",      2.55,     -1.05,     -0.23,      3.32,    796.59,      0.57,        14
"2015-04-04 00:00:18.00",      2.59,     -0.72,     -0.09,      3.41,    796.24,      0.66,        14
"2015-04-04 00:00:18.10",      2.87,     -0.38,     -0.23,      3.25,    796.36,      0.60,        14
"2015-04-04 00:00:18.20",      2.77,     -0.30,     -0.21,      3.34,    796.34,      0.56,        14
"2015-04-04 00:00:18.30",      2.84,     -0.29,     -0.51,      3.54,    795.53,      0.41,        14
"2015-04-04 00:00:18.40",      3.18,     -0.32,     -0.98,      3.75,    795.69,      0.41,        14
"2015-04-04 00:00:18.50",      3.30,     -0.96,     -1.23,      3.70,    796.25,      0.43,        14
"2015-04-04 00:00:18.60",      3.47,     -1.40,     -1.16,      3.64,    796.33,      0.43,        14
"2015-04-04 00:00:18.70",      3.44,     -0.60,     -1.34,      3.58,    796.37,      0.44,        14
"2015-04-04 00:00:18.80",      3.25,     -0.83,     -1.27,      3.64,    796.02,      0.47,        14
"2015-04-04 00:00:18.90",      3.26,     -0.36,     -0.91,      3.57,    796.28,      0.51,        14
"2015-04-04 00:00:19.00",      3.66,     -0.57,     -0.68,      3.54,    796.35,      0.52,        14
"2015-04-04 00:00:19.10",      3.19,     -1.29,     -0.74,      3.63,    795.84,      0.48,        14
"2015-04-04 00:00:19.20",      3.33,     -0.93,     -0.50,      3.61,    796.31,      0.49,        14
"2015-04-04 00:00:19.30",      3.07,     -0.76,     -0.33,      3.59,    796.25,      0.49,        14
"2015-04-04 00:00:19.40",      2.97,     -0.79,     -0.50,      3.62,    795.95,      0.49,        14
"2015-04-04 00:00:19.50",      3.27,     -0.47,     -0.43,      3.57,    796.30,      0.51,        14
"2015-04-04 00:00:19.60",      3.49,     -1.04,     -0.74,      3.70,    796.54,      0.42,        14
"2015-04-04 00:00:19.70",      3.58,     -0.75,     -0.76,      3.69,    796.52,      0.53,        14
"2015-04-04 00:00:19.80",      3.75,     -0.53,     -0.88,      4.10,    795.07,      0.22,        14
"2015-04-04 00:00:19.90",      3.75,     -0.44,     -0.86,      4.13,    795.07,      0.18,        14
"2015-04-04 00:00:20.00",      3.90,     -0.42,     -1.20,      4.20,    794.58,      0.17,        14
"2015-04-04 00:00:20.10",      3.81,     -0.75,     -1.37,      3.88,    795.79,      0.35,        14
"2015-04-04 00:00:20.20",      3.93,     -0.50,     -0.74,      3.47,    796.06,      0.51,        14
"2015-04-04 00:00:20.30",      3.19,     -0.11,     -0.88,      3.33,    796.74,      0.60,        14
"2015-04-04 00:00:20.40",      3.46,      1.18,     -0.98,      3.41,    796.53,      0.58,        14
"2015-04-04 00:00:20.50",      3.47,     -0.44,     -0.41,      3.49,    796.25,      0.53,        14
"2015-04-04 00:00:20.60",      3.58,      0.15,     -0.17,      3.53,    796.28,      0.52,        14
"2015-04-04 00:00:20.70",      3.93,      0.43,     -0.49,      3.56,    795.87,      0.53,        14
"2015-04-04 00:00:20.80",      3.23,      0.23,     -0.33,      3.44,    796.39,      0.55,        14
"2015-04-04 00:00:20.90",      3.41,      0.13,     -0.59,      3.46,    796.69,      0.57,        14
"2015-04-04 00:00:21.00",      3.27,     -0.41,     -0.90,      3.54,    796.42,      0.56,        14
"2015-04-04 00:00:21.10",      2.67,     -0.37,     -0.50,      3.50,    797.20,      0.57,        14
"2015-04-04 00:00:21.20",      2.77,     -0.09,     -0.29,      3.46,    796.59,      0.57,        14
"2015-04-04 00:00:21.30",      2.88,      0.04,     -0.58,      3.58,    795.64,      0.51,        14
"2015-04-04 00:00:21.40",      2.81,     -0.26,     -1.23,      4.06,    795.18,      0.29,        14
"2015-04-04 00:00:21.50",      2.63,     -0.88,     -0.20,      3.68,    794.78,      0.29,        14
"2015-04-04 00:00:21.60",      3.09,     -0.10,      0.51,      3.79,    796.14,      0.48,        14
"2015-04-04 00:00:21.70",      2.66,      0.43,      0.58,      3.49,    796.46,      0.49,        14
"2015-04-04 00:00:21.80",      2.48,      0.05,      0.48,      3.46,    795.95,      0.48,        14
"2015-04-04 00:00:21.90",      2.39,     -0.16,      0.71,      3.44,    795.98,      0.47,        14
"2015-04-04 00:00:22.00",      2.19,      0.02,      0.87,      3.56,    796.51,      0.48,        14
"2015-04-04 00:00:22.10",      3.04,      0.27,      0.34,      3.57,    796.23,      0.47,        14
"2015-04-04 00:00:22.20",      2.64,     -0.30,      0.07,      3.57,    795.95,      0.48,        14
"2015-04-04 00:00:22.30",      2.81,     -0.48,     -0.18,      3.32,    797.41,      0.62,        14
"2015-04-04 00:00:22.40",      2.75,      0.20,      0.57,      3.33,    796.54,      0.56,        14
"2015-04-04 00:00:22.50",      2.87,     -0.04,      0.48,      3.38,    796.38,      0.57,        14
"2015-04-04 00:00:22.60",      2.89,     -0.19,      0.00,      3.24,    796.51,      0.61,        14
"2015-04-04 00:00:22.70",      2.90,      0.06,      0.31,      3.25,    796.25,      0.54,        14
"2015-04-04 00:00:22.80",      2.76,     -0.20,      0.36,      3.31,    796.16,      0.56,        14
"2015-04-04 00:00:22.90",      2.45,     -0.32,      0.41,      3.30,    796.27,      0.49,        14
"2015-04-04 00:00:23.00",      2.20,     -0.13,      0.52,      3.48,    796.10,      0.48,        14
"2015-04-04 00:00:23.10",      2.35,     -0.21,      0.31,      3.48,    795.96,      0.48,        14
"2015-04-04 00:00:23.20",      2.99,      0.15,      0.10,      3.45,    796.15,      0.50,        14
"2015-04-04 00:00:23.30",      2.98,      0.04,      0.46,      3.43,    796.24,      0.53,        14
"2015-04-04 00:00:23.40",      3.02,     -0.03,      0.37,      3.46,    796.06,      0.53,        14