"2013-07-27 00:00:00.00",      0.30,      4.53,      3.00,     24.44,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:00.10",      0.64,      4.79,      3.13,     24.58,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:00.20",      1.11,      4.73,      2.42,     24.46,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:00.30",      0.52,      4.57,      3.03,     24.51,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:00.40",      0.56,      4.74,      3.14,     24.55,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:00.50",      1.04,      5.07,      2.61,     24.48,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:00.60",      1.30,      4.89,      2.36,     24.44,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:00.70",      0.41,      4.57,      2.99,     24.58,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:00.80",      0.29,      4.46,      2.35,     24.49,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:00.90",      0.75,      3.78,      2.33,     24.53,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:01.00",      0.65,      3.63,      2.42,     24.49,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:01.10",      0.43,      4.16,      2.46,     24.57,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:01.20",      0.43,      4.32,      2.41,     24.69,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:01.30",      0.86,      3.88,      2.20,     24.50,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:01.40",     -0.21,      4.64,      3.16,     24.59,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:01.50",      0.65,      4.78,      2.52,     24.48,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:01.60",      1.18,      4.95,      2.34,     24.68,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:01.70",      1.18,      4.76,      2.36,     24.64,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:01.80",      1.06,      4.96,      2.45,     24.70,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:01.90",      1.53,      5.27,      2.55,     24.58,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:02.00",      0.61,      4.97,      2.67,     24.52,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:02.10",      0.64,      5.94,      2.30,     24.40,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:02.20",      0.69,      5.78,      2.82,     24.54,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:02.30",     -0.04,      5.99,      2.94,     24.51,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:02.40",      0.81,      6.29,      2.69,     24.67,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:02.50",      0.22,      6.20,      2.85,     24.73,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:02.60",      1.20,      5.91,      2.45,     24.54,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:02.70",      1.05,      5.99,      1.62,     24.51,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:02.80",      1.54,      5.71,      1.95,     24.54,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:02.90",      0.65,      6.72,      1.71,     24.55,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:03.00",      0.58,      6.32,      1.85,     24.67,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:03.10",      1.93,      5.62,      1.85,     24.44,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:03.20",      1.69,      5.97,      1.83,     24.53,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:03.30",      1.01,      5.92,      2.14,     24.53,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:03.40",      1.28,      5.28,      2.91,     24.59,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:03.50",      1.92,      5.07,      2.23,     24.50,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:03.60",      1.30,      5.23,      2.40,     24.19,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:03.70",      0.93,      5.86,      2.50,     24.49,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:03.80",      1.06,      5.86,      1.91,     24.69,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:03.90",      0.30,      5.97,      1.38,     24.47,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:04.00",      0.54,      5.75,      1.72,     24.29,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:04.10",      0.73,      6.15,      1.54,     24.21,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:04.20",      0.84,      6.03,      1.17,     24.20,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:04.30",      0.79,      5.79,      1.38,     24.33,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:04.40",      0.76,      6.03,      1.43,     24.52,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:04.50",      0.78,      6.21,      1.22,     24.40,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:04.60",      0.88,      5.68,      1.05,     24.51,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:04.70",      0.82,      5.37,      1.36,     24.56,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:04.80",      1.23,      5.34,      0.99,     24.42,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:04.90",      1.43,      5.34,      1.09,     24.33,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:05.00",      1.40,      4.81,      1.31,     24.55,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:05.10",      1.39,      5.49,      1.19,     24.43,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:05.20",      1.47,      5.41,      1.34,     24.48,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:05.30",      0.37,      5.53,      1.15,     24.37,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:05.40",      1.05,      5.23,      1.68,     24.35,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:05.50",      1.10,      5.11,      1.69,     24.62,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:05.60",      1.22,      4.85,      1.69,     24.65,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:05.70",      1.09,      4.39,      1.68,     24.68,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:05.80",      1.06,      4.88,      1.25,     24.52,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:05.90",      0.18,      4.26,      1.85,     24.40,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:06.00",      0.24,      4.48,      2.19,     24.47,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:06.10",      0.60,      4.62,      2.16,     24.44,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:06.20",      1.02,      4.56,      1.83,     24.43,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:06.30",      1.16,      5.37,      1.24,     24.34,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:06.40",      1.40,      4.96,      0.95,     24.64,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:06.50",      1.64,      5.08,      0.95,     24.51,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:06.60",      1.67,      5.32,      0.98,     24.19,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:06.70",      1.89,      4.64,      0.50,     24.25,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:06.80",      0.85,      6.36,      0.29,     24.20,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:06.90",      1.52,      6.15,      0.65,     24.21,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:07.00",      1.41,      6.28,      0.80,     24.32,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:07.10",      0.45,      6.24,      1.45,     24.36,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:07.20",     -0.18,      4.77,      1.83,     24.24,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:07.30",      0.77,      5.50,      1.47,     24.10,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:07.40",      0.82,      4.85,      2.72,     24.32,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:07.50",     -0.03,      3.84,      1.73,     24.27,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:07.60",      0.85,      5.22,      1.38,     24.37,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:07.70",      0.54,      4.44,      1.69,     24.41,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:07.80",      1.11,      4.18,      1.30,     24.27,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:07.90",      0.80,      4.77,      0.94,     24.31,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:08.00",      1.06,      4.81,      0.76,     24.24,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:08.10",      1.75,      4.64,      1.21,     24.26,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:08.20",      1.65,      4.97,      1.31,     24.42,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:08.30",      1.59,      4.26,      1.29,     24.23,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:08.40",      1.45,      4.52,      1.29,     24.34,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:08.50",      1.18,      4.10,      1.88,     24.46,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:08.60",     -0.08,      4.65,      2.34,     24.19,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:08.70",      0.37,      4.47,      2.21,     24.22,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:08.80",     -0.03,      4.29,      2.05,     24.29,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:08.90",      0.33,      4.31,      2.19,     24.27,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:09.00",     -0.03,      4.67,      1.79,     24.27,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:09.10",      0.21,      4.68,      1.45,     24.28,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:09.20",      0.01,      5.56,      2.04,     24.43,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:09.30",      0.70,      5.06,      1.39,     24.58,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:09.40",      0.98,      4.99,      2.00,     24.53,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:09.50",      1.16,      4.82,      1.13,     24.47,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:09.60",      1.57,      4.60,      1.08,     24.60,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:09.70",      1.46,      4.57,      1.46,     24.58,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:09.80",      1.70,      4.36,      1.40,     24.61,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:09.90",      1.71,      4.53,      2.01,     24.35,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:10.00",      1.23,      4.86,      1.53,     24.31,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:10.10",      0.89,      5.25,      1.54,     24.35,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:10.20",      1.53,      4.68,      1.50,     24.69,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:10.30",      1.44,      4.58,      1.60,     24.54,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:10.40",      0.98,      4.22,      1.65,     24.33,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:10.50",      0.77,      4.53,      1.53,     24.44,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:10.60",      1.11,      4.56,      1.65,     24.49,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:10.70",      1.48,      4.56,      1.48,     24.29,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:10.80",      1.69,      4.70,      1.26,     24.16,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:10.90",      1.77,      4.68,      1.43,     24.24,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:11.00",      1.53,      4.87,      1.49,     24.22,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:11.10",      0.83,      4.94,      1.60,     24.21,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:11.20",      1.07,      4.81,      1.41,     24.19,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:11.30",      0.93,      4.97,      1.50,     24.14,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:11.40",      0.90,      4.72,      1.47,     24.16,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:11.50",      1.23,      4.64,      1.63,     24.12,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:11.60",      1.20,      4.74,      1.42,     24.09,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:11.70",      1.63,      4.58,      1.37,     24.30,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:11.80",      1.41,      4.37,      1.56,     24.22,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:11.90",      1.30,      4.25,      1.50,     24.17,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:12.00",      1.52,      4.35,      1.46,     24.23,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:12.10",      1.39,      4.20,      1.55,     24.26,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:12.20",      1.42,      4.32,      1.20,     24.37,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:12.30",      1.32,      4.90,      1.10,     24.27,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:12.40",      1.64,      4.56,      1.03,     24.12,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:12.50",      1.72,      4.88,      0.67,     24.26,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:12.60",      1.70,      5.53,      0.61,     24.22,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:12.70",      1.94,      5.29,      0.90,     24.18,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:12.80",      1.88,      5.08,      0.50,     24.33,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:12.90",      1.57,      5.25,      0.41,     24.17,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:13.00",      1.67,      4.84,      0.46,     24.26,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:13.10",      1.07,      5.59,      1.05,     24.27,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:13.20",      1.79,      4.95,      0.97,     24.40,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:13.30",      2.01,      5.15,      0.75,     24.36,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:13.40",      1.19,      5.14,      0.63,     24.35,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:13.50",      0.76,      4.88,      1.46,     24.12,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:13.60",      0.73,      4.81,      0.85,     24.12,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:13.70",      1.03,      3.86,      1.36,     24.32,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:13.80",     -0.56,      5.20,      2.11,     24.34,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:13.90",      0.29,      5.40,      1.36,     24.20,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:14.00",      0.78,      4.89,      1.27,     24.17,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:14.10",      0.12,      4.78,      1.85,     24.25,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:14.20",     -0.36,      3.39,      2.45,     24.27,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:14.30",     -1.50,      3.45,      1.97,     24.34,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:14.40",      0.75,      3.86,      1.83,     24.05,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:14.50",      0.92,      4.72,      1.01,     24.15,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:14.60",      0.92,      4.38,      1.14,     24.13,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:14.70",      1.34,      4.26,      0.93,     24.34,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:14.80",      1.19,      4.49,      0.92,     24.16,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:14.90",      1.09,      4.25,      1.10,     24.07,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:15.00",      0.88,      4.11,      0.80,     24.19,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:15.10",      1.30,      4.18,      0.70,     24.35,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:15.20",      2.20,      4.21,      0.56,     24.34,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:15.30",      1.66,      4.13,      0.71,     24.45,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:15.40",      1.80,      3.97,      0.68,     24.37,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:15.50",      2.07,      4.07,      0.56,     24.59,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:15.60",      2.42,      4.17,      0.47,     24.33,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:15.70",      2.47,      3.74,      0.83,     24.41,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:15.80",      1.79,      3.65,      1.17,     24.64,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:15.90",      1.81,      3.50,      1.17,     24.53,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:16.00",      1.95,      3.59,      1.13,     24.47,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:16.10",      1.83,      3.73,      0.77,     24.35,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:16.20",      1.89,      3.16,      0.12,     24.15,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:16.30",      2.06,      3.21,      0.41,     24.16,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:16.40",      2.11,      3.04,      0.41,     24.19,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:16.50",      2.28,      2.78,      0.64,     24.14,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:16.60",      2.39,      2.87,      0.37,     24.11,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:16.70",      2.49,      2.97,      0.54,     24.15,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:16.80",      2.41,      2.89,      0.21,     24.14,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:16.90",      2.50,      2.80,      0.33,     24.15,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:17.00",      2.31,      2.73,      0.52,     24.17,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:17.10",      2.48,      2.57,      0.37,     24.17,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:17.20",      2.41,      2.42,      0.53,     24.18,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:17.30",      2.63,      2.52,      0.66,     24.13,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:17.40",      2.07,      2.46,      0.76,     24.13,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:17.50",      1.84,      2.16,      0.85,     24.12,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:17.60",      2.08,      2.24,      0.94,     24.12,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:17.70",      1.60,      2.34,      1.23,     24.10,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:17.80",      2.06,      2.31,      1.18,     24.14,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:17.90",      1.82,      2.25,      1.39,     24.20,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:18.00",      1.77,      2.56,      1.68,     24.49,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:18.10",      1.78,      2.48,      1.72,     24.30,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:18.20",      1.29,      2.80,      1.56,     24.46,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:18.30",      1.39,      2.90,      1.74,     24.44,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:18.40",      1.29,      2.98,      1.69,     24.45,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:18.50",      1.67,      2.64,      1.58,     24.47,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:18.60",      1.96,      2.89,      1.55,     24.48,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:18.70",      2.23,      3.12,      1.32,     24.39,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:18.80",      1.84,      3.94,      1.35,     24.43,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:18.90",      1.67,      3.94,      1.67,     24.48,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:19.00",      1.87,      3.99,      1.61,     24.44,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:19.10",      1.44,      3.47,      1.58,     24.49,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:19.20",      1.39,      2.94,      2.35,     24.23,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:19.30",      0.51,      3.44,      2.32,     24.21,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:19.40",      1.70,      3.88,      1.88,     24.30,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:19.50",      1.79,      4.30,      1.81,     24.32,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:19.60",      1.45,      4.46,      1.70,     24.32,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:19.70",      0.73,      4.17,      2.18,     24.39,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:19.80",      0.71,      4.13,      2.65,     24.21,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:19.90",      0.36,      4.26,      2.22,     24.29,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:20.00",      0.52,      4.97,      2.13,     24.35,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:20.10",      1.25,      4.82,      2.06,     24.48,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:20.20",      1.43,      4.70,      2.09,     24.42,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:20.30",      0.53,      4.71,      1.70,     24.42,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:20.40",      0.59,      4.12,      2.43,     24.21,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:20.50",      0.90,      4.42,      1.90,     24.25,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:20.60",      0.92,      4.05,      2.41,     24.25,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:20.70",      0.70,      4.01,      2.75,     24.35,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:20.80",     -0.25,      4.83,      2.71,     24.21,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:20.90",      0.32,      5.12,      2.10,     24.33,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:21.00",      0.76,      4.85,      2.06,     24.35,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:21.10",      1.21,      5.08,      1.49,     24.29,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:21.20",      1.50,      5.00,      1.36,     24.08,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:21.30",      1.83,      5.11,      1.21,     24.24,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:21.40",      1.91,      4.76,      1.09,     24.29,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:21.50",      1.60,      5.32,      0.96,     24.20,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:21.60",      1.45,      4.75,      1.13,     24.18,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:21.70",      1.32,      4.96,      1.19,     24.23,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:21.80",      1.45,      4.71,      1.04,     24.30,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:21.90",      1.62,      4.89,      1.27,     24.26,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:22.00",      1.37,      5.22,      1.51,     24.32,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:22.10",      1.18,      4.73,      1.24,     24.35,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:22.20",      1.49,      4.15,      1.81,     24.14,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:22.30",      1.38,      3.91,      2.03,     24.22,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:22.40",      1.35,      3.97,      2.29,     24.26,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:22.50",      1.55,      4.36,      2.39,     24.26,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:22.60",      1.63,      4.32,      2.33,     24.36,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:22.70",      1.32,      4.37,      2.49,     24.18,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:22.80",      0.83,      4.36,      2.37,     24.26,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:22.90",      1.17,      4.42,      2.72,     24.26,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:23.00",      1.04,      4.08,      2.36,     24.27,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:23.10",      1.16,      4.41,      2.27,     24.31,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:23.20",      1.30,      4.21,      2.34,     24.35,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:23.30",      0.93,      4.05,      2.50,     24.32,  -9999.00,  -9999.00,       255
"2013-07-27 00:00:23.40",      0.51,      4.53,      2.63,     24.35,  -9999.00,  -9999.00,       255