"2014-09-17 00:00:00.00",     -0.64,      0.53,      0.17,     15.76,    672.97,     12.60,        12
"2014-09-17 00:00:00.10",     -0.61,      0.48,      0.18,     15.78,    673.45,     12.59,        12
"2014-09-17 00:00:00.20",     -0.69,      0.44,      0.32,     15.72,    673.71,     12.63,        12
"2014-09-17 00:00:00.30",     -0.70,      0.38,      0.39,     15.77,    673.61,     12.65,        12
"2014-09-17 00:00:00.40",     -0.66,      0.43,      0.42,     15.69,    673.83,     12.65,        12
"2014-09-17 00:00:00.50",     -0.69,      0.43,      0.43,     15.69,    673.33,     12.67,        12
"2014-09-17 00:00:00.60",     -0.69,      0.42,      0.40,     15.58,    673.92,     12.66,        12
"2014-09-17 00:00:00.70",     -0.70,      0.39,      0.35,     15.66,    674.01,     12.68,        12
"2014-09-17 00:00:00.80",     -0.74,      0.35,      0.35,     15.64,    673.88,     12.69,        12
"2014-09-17 00:00:00.90",     -0.71,      0.37,      0.35,     15.57,    673.56,     12.70,        12
"2014-09-17 00:00:01.00",     -0.70,      0.34,      0.32,     15.56,    673.15,     12.71,        12
"2014-09-17 00:00:01.10",     -0.75,      0.36,      0.31,     15.54,    674.01,     12.72,        12
"2014-09-17 00:00:01.20",     -0.75,      0.32,      0.28,     15.61,    673.81,     12.70,        12
"2014-09-17 00:00:01.30",     -0.76,      0.35,      0.26,     15.71,    673.81,     12.64,        12
"2014-09-17 00:00:01.40",     -0.78,      0.39,      0.30,     15.71,    672.96,     12.60,        12
"2014-09-17 00:00:01.50",     -0.73,      0.17,      0.28,     15.82,    672.00,     12.51,        12
"2014-09-17 00:00:01.60",     -0.67,      0.01,      0.16,     16.06,    671.01,     12.30,        12
"2014-09-17 00:00:01.70",     -0.62,      0.14,      0.17,     16.29,    670.66,     12.31,        12
"2014-09-17 00:00:01.80",     -0.81,      0.03,      0.05,     16.51,    669.81,     12.25,        12
"2014-09-17 00:00:01.90",     -0.80,      0.19,      0.00,     16.61,    670.30,     12.20,        12
"2014-09-17 00:00:02.00",     -0.64,      0.42,     -0.03,     16.66,    671.02,     12.24,        12
"2014-09-17 00:00:02.10",     -0.78,      0.78,      0.28,     16.62,    671.16,     12.27,        12
"2014-09-17 00:00:02.20",     -0.80,      0.77,      0.57,     16.53,    671.48,     12.33,        12
"2014-09-17 00:00:02.30",     -0.62,      0.67,      0.36,     16.58,    671.22,     12.33,        12
"2014-09-17 00:00:02.40",     -0.65,      0.69,      0.38,     16.50,    671.77,     12.34,        12
"2014-09-17 00:00:02.50",     -0.66,      0.64,      0.47,     16.34,    672.27,     12.35,        12
"2014-09-17 00:00:02.60",     -0.58,      0.64,      0.46,     16.19,    671.83,     12.43,        12
"2014-09-17 00:00:02.70",     -0.43,      0.41,      0.44,     15.84,    673.57,     12.55,        12
"2014-09-17 00:00:02.80",     -0.59,      0.56,      0.44,     15.76,    673.59,     12.60,        12
"2014-09-17 00:00:02.90",     -0.60,      0.59,      0.42,     15.69,    673.35,     12.54,        12
"2014-09-17 00:00:03.00",     -0.67,      0.67,      0.37,     15.93,    673.00,     12.53,        12
"2014-09-17 00:00:03.10",     -0.55,      0.57,      0.42,     15.94,    672.37,     12.49,        12
"2014-09-17 00:00:03.20",     -0.54,      0.50,      0.39,     16.47,    670.57,     12.34,        12
"2014-09-17 00:00:03.30",     -0.41,      0.41,      0.32,     16.48,    671.01,     12.27,        12
"2014-09-17 00:00:03.40",     -0.45,      0.42,      0.36,     16.48,    670.47,     12.23,        12
"2014-09-17 00:00:03.50",     -0.61,      0.46,      0.19,     16.65,    671.46,     12.28,        12
"2014-09-17 00:00:03.60",     -0.69,      0.69,      0.24,     16.77,    671.19,     12.26,        12
"2014-09-17 00:00:03.70",     -0.69,      0.68,      0.15,     16.84,    671.24,     12.24,        12
"2014-09-17 00:00:03.80",     -0.77,      0.48,      0.33,     16.74,    670.27,     12.24,        12
"2014-09-17 00:00:03.90",     -0.80,      0.55,      0.36,     16.79,    670.08,     12.22,        12
"2014-09-17 00:00:04.00",     -0.81,      0.59,      0.34,     16.82,    670.17,     12.22,        12
"2014-09-17 00:00:04.10",     -0.67,      0.70,      0.21,     16.82,    670.87,     12.20,        12
"2014-09-17 00:00:04.20",     -0.69,      0.61,      0.12,     16.87,    670.12,     12.21,        12
"2014-09-17 00:00:04.30",     -0.64,      0.53,      0.16,     16.83,    670.79,     12.22,        12
"2014-09-17 00:00:04.40",     -0.55,      0.43,      0.09,     16.75,    670.30,     12.19,        12
"2014-09-17 00:00:04.50",     -0.59,      0.46,     -0.02,     16.72,    669.66,     12.22,        12
"2014-09-17 00:00:04.60",     -0.63,      0.48,     -0.03,     16.77,    670.37,     12.24,        12
"2014-09-17 00:00:04.70",     -0.58,      0.52,     -0.06,     16.68,    669.64,     12.23,        12
"2014-09-17 00:00:04.80",     -0.72,      0.38,     -0.20,     16.64,    670.24,     12.22,        12
"2014-09-17 00:00:04.90",     -0.73,      0.44,     -0.15,     16.73,    669.92,     12.23,        12
"2014-09-17 00:00:05.00",     -0.63,      0.44,     -0.11,     16.71,    669.96,     12.25,        12
"2014-09-17 00:00:05.10",     -0.56,      0.49,     -0.19,     16.70,    669.81,     12.23,        12
"2014-09-17 00:00:05.20",     -0.65,      0.33,     -0.23,     16.72,    670.72,     12.23,        12
"2014-09-17 00:00:05.30",     -0.69,      0.50,     -0.21,     16.70,    671.04,     12.20,        12
"2014-09-17 00:00:05.40",     -0.63,      0.40,     -0.35,     16.71,    670.68,     12.22,        12
"2014-09-17 00:00:05.50",     -0.76,      0.63,      0.03,     16.60,    670.70,     12.23,        12
"2014-09-17 00:00:05.60",     -0.66,      0.76,      0.33,     16.56,    670.93,     12.26,        12
"2014-09-17 00:00:05.70",     -0.74,      0.67,      0.16,     16.60,    671.00,     12.25,        12
"2014-09-17 00:00:05.80",     -0.72,      0.73,      0.25,     16.56,    670.54,     12.24,        12
"2014-09-17 00:00:05.90",     -0.66,      0.44,      0.25,     16.62,    671.03,     12.26,        12
"2014-09-17 00:00:06.00",     -0.55,      0.29,     -0.16,     16.60,    670.40,     12.31,        12
"2014-09-17 00:00:06.10",     -0.48,      0.34,     -0.21,     16.60,    669.96,     12.30,        12
"2014-09-17 00:00:06.20",     -0.49,      0.20,     -0.24,     16.44,    670.32,     12.29,        12
"2014-09-17 00:00:06.30",     -0.54,      0.22,     -0.17,     16.30,    670.74,     12.31,        12
"2014-09-17 00:00:06.40",     -0.45,     -0.01,     -0.12,     16.33,    671.24,     12.30,        12
"2014-09-17 00:00:06.50",     -0.41,     -0.05,      0.18,     16.32,    671.21,     12.32,        12
"2014-09-17 00:00:06.60",     -0.47,      0.08,      0.18,     16.48,    671.05,     12.30,        12
"2014-09-17 00:00:06.70",     -0.47,      0.17,      0.26,     16.48,    671.09,     12.27,        12
"2014-09-17 00:00:06.80",     -0.42,      0.04,      0.26,     16.38,    671.41,     12.27,        12
"2014-09-17 00:00:06.90",     -0.43,      0.02,      0.23,     16.34,    671.06,     12.26,        12
"2014-09-17 00:00:07.00",     -0.37,      0.07,      0.23,     16.40,    671.68,     12.33,        12
"2014-09-17 00:00:07.10",     -0.32,      0.00,      0.22,     16.38,    671.07,     12.41,        12
"2014-09-17 00:00:07.20",     -0.26,      0.05,      0.22,     16.41,    670.92,     12.41,        12
"2014-09-17 00:00:07.30",     -0.27,      0.18,      0.27,     16.46,    671.67,     12.49,        12
"2014-09-17 00:00:07.40",     -0.24,      0.19,      0.25,     16.21,    672.68,     12.48,        12
"2014-09-17 00:00:07.50",     -0.28,      0.16,      0.25,     16.20,    672.27,     12.48,        12
"2014-09-17 00:00:07.60",     -0.16,      0.09,      0.20,     16.15,    671.86,     12.53,        12
"2014-09-17 00:00:07.70",     -0.22,      0.24,      0.24,     16.14,    672.01,     12.48,        12
"2014-09-17 00:00:07.80",     -0.14,      0.12,      0.18,     16.10,    671.51,     12.48,        12
"2014-09-17 00:00:07.90",     -0.19,      0.05,      0.21,     16.08,    671.63,     12.47,        12
"2014-09-17 00:00:08.00",     -0.18,      0.04,      0.22,     16.08,    671.30,     12.44,        12
"2014-09-17 00:00:08.10",     -0.10,      0.10,      0.21,     16.07,    671.85,     12.48,        12
"2014-09-17 00:00:08.20",     -0.08,      0.03,      0.26,     16.09,    672.40,     12.49,        12
"2014-09-17 00:00:08.30",     -0.14,     -0.00,      0.20,     16.09,    672.01,     12.49,        12
"2014-09-17 00:00:08.40",     -0.23,     -0.00,      0.10,     16.11,    671.64,     12.48,        12
"2014-09-17 00:00:08.50",     -0.32,     -0.05,      0.21,     16.04,    671.10,     12.48,        12
"2014-09-17 00:00:08.60",     -0.28,     -0.09,      0.21,     16.05,    672.21,     12.53,        12
"2014-09-17 00:00:08.70",     -0.33,     -0.14,      0.30,     16.01,    672.56,     12.54,        12
"2014-09-17 00:00:08.80",     -0.34,     -0.12,      0.32,     16.09,    672.54,     12.55,        12
"2014-09-17 00:00:08.90",     -0.32,     -0.09,      0.31,     16.04,    672.47,     12.56,        12
"2014-09-17 00:00:09.00",     -0.34,     -0.05,      0.35,     15.96,    672.68,     12.55,        12
"2014-09-17 00:00:09.10",     -0.37,      0.01,      0.37,     15.98,    671.69,     12.53,        12
"2014-09-17 00:00:09.20",     -0.37,     -0.02,      0.36,     15.97,    672.25,     12.52,        12
"2014-09-17 00:00:09.30",     -0.39,      0.01,      0.36,     15.97,    671.63,     12.53,        12
"2014-09-17 00:00:09.40",     -0.33,     -0.03,      0.31,     15.94,    672.32,     12.54,        12
"2014-09-17 00:00:09.50",     -0.32,     -0.04,      0.31,     15.99,    672.16,     12.54,        12
"2014-09-17 00:00:09.60",     -0.30,     -0.01,      0.33,     15.99,    672.60,     12.55,        12
"2014-09-17 00:00:09.70",     -0.32,     -0.07,      0.37,     16.00,    672.52,     12.57,        12
"2014-09-17 00:00:09.80",     -0.31,     -0.09,      0.36,     16.06,    672.05,     12.56,        12
"2014-09-17 00:00:09.90",     -0.33,     -0.07,      0.35,     16.02,    672.30,     12.55,        12
"2014-09-17 00:00:10.00",     -0.33,     -0.07,      0.35,     16.00,    671.52,     12.52,        12
"2014-09-17 00:00:10.10",     -0.32,     -0.03,      0.37,     16.03,    672.05,     12.51,        12
"2014-09-17 00:00:10.20",     -0.33,     -0.05,      0.39,     16.02,    672.08,     12.50,        12
"2014-09-17 00:00:10.30",     -0.33,     -0.00,      0.37,     16.05,    671.57,     12.43,        12
"2014-09-17 00:00:10.40",     -0.28,      0.02,      0.34,     16.04,    670.75,     12.38,        12
"2014-09-17 00:00:10.50",     -0.26,      0.01,      0.34,     16.03,    669.95,     12.31,        12
"2014-09-17 00:00:10.60",     -0.35,     -0.06,      0.46,     16.29,    669.58,     12.30,        12
"2014-09-17 00:00:10.70",     -0.43,     -0.00,      0.50,     16.33,    669.78,     12.35,        12
"2014-09-17 00:00:10.80",     -0.36,     -0.13,      0.53,     16.24,    670.17,     12.38,        12
"2014-09-17 00:00:10.90",     -0.37,     -0.13,      0.49,     16.19,    670.87,     12.41,        12
"2014-09-17 00:00:11.00",     -0.38,     -0.09,      0.46,     16.26,    671.15,     12.39,        12
"2014-09-17 00:00:11.10",     -0.39,     -0.13,      0.47,     16.22,    670.99,     12.40,        12
"2014-09-17 00:00:11.20",     -0.37,     -0.02,      0.46,     16.20,    671.98,     12.44,        12
"2014-09-17 00:00:11.30",     -0.37,     -0.07,      0.44,     16.25,    671.66,     12.47,        12
"2014-09-17 00:00:11.40",     -0.24,     -0.13,      0.42,     16.14,    671.65,     12.44,        12
"2014-09-17 00:00:11.50",     -0.27,     -0.13,      0.43,     16.10,    671.75,     12.46,        12
"2014-09-17 00:00:11.60",     -0.26,     -0.13,      0.44,     16.08,    671.78,     12.46,        12
"2014-09-17 00:00:11.70",     -0.28,     -0.12,      0.42,     16.02,    671.65,     12.48,        12
"2014-09-17 00:00:11.80",     -0.21,     -0.11,      0.37,     16.06,    672.01,     12.47,        12
"2014-09-17 00:00:11.90",     -0.20,     -0.04,      0.36,     16.06,    671.97,     12.49,        12
"2014-09-17 00:00:12.00",     -0.18,     -0.17,      0.34,     16.03,    671.99,     12.48,        12
"2014-09-17 00:00:12.10",     -0.16,     -0.15,      0.35,     16.07,    671.44,     12.47,        12
"2014-09-17 00:00:12.20",     -0.11,     -0.16,      0.32,     16.07,    671.54,     12.48,        12
"2014-09-17 00:00:12.30",     -0.11,     -0.13,      0.33,     16.09,    671.73,     12.48,        12
"2014-09-17 00:00:12.40",     -0.14,     -0.13,      0.35,     16.08,    672.26,     12.48,        12
"2014-09-17 00:00:12.50",     -0.14,     -0.09,      0.32,     16.08,    672.06,     12.49,        12
"2014-09-17 00:00:12.60",     -0.12,     -0.05,      0.33,     16.03,    672.04,     12.53,        12
"2014-09-17 00:00:12.70",     -0.08,     -0.03,      0.25,     16.05,    673.19,     12.68,        12
"2014-09-17 00:00:12.80",     -0.10,     -0.03,      0.26,     16.06,    674.01,     12.72,        12
"2014-09-17 00:00:12.90",     -0.06,      0.04,      0.24,     16.17,    674.21,     12.74,        12
"2014-09-17 00:00:13.00",     -0.04,      0.07,      0.25,     16.32,    673.78,     12.71,        12
"2014-09-17 00:00:13.10",     -0.07,     -0.02,      0.36,     16.32,    673.00,     12.66,        12
"2014-09-17 00:00:13.20",     -0.05,      0.02,      0.35,     16.33,    672.83,     12.64,        12
"2014-09-17 00:00:13.30",     -0.06,      0.09,      0.27,     16.30,    672.66,     12.60,        12
"2014-09-17 00:00:13.40",     -0.05,     -0.08,      0.30,     16.28,    672.43,     12.61,        12
"2014-09-17 00:00:13.50",     -0.04,     -0.13,      0.37,     16.24,    673.65,     12.63,        12
"2014-09-17 00:00:13.60",     -0.06,     -0.14,      0.34,     16.38,    674.49,     12.71,        12
"2014-09-17 00:00:13.70",     -0.07,     -0.05,      0.32,     16.18,    674.25,     12.75,        12
"2014-09-17 00:00:13.80",      0.03,     -0.04,      0.34,     16.20,    673.93,     12.79,        12
"2014-09-17 00:00:13.90",      0.02,     -0.19,      0.39,     16.53,    673.85,     12.77,        12
"2014-09-17 00:00:14.00",     -0.09,     -0.19,      0.47,     16.61,    673.79,     12.70,        12
"2014-09-17 00:00:14.10",     -0.11,     -0.14,      0.55,     16.66,    674.68,     12.92,        12
"2014-09-17 00:00:14.20",      0.07,     -0.13,      0.62,     16.70,    674.65,     12.87,        12
"2014-09-17 00:00:14.30",      0.16,     -0.13,      0.59,     17.08,    674.78,     12.89,        12
"2014-09-17 00:00:14.40",      0.25,     -0.15,      0.62,     16.88,    676.17,     13.16,        12
"2014-09-17 00:00:14.50",      0.21,     -0.11,      0.62,     16.85,    677.19,     13.21,        12
"2014-09-17 00:00:14.60",      0.29,      0.02,      0.54,     16.82,    677.15,     13.15,        12
"2014-09-17 00:00:14.70",      0.13,      0.19,      0.46,     16.64,    676.13,     13.14,        12
"2014-09-17 00:00:14.80",      0.19,     -0.04,      0.37,     16.88,    676.25,     13.11,        12
"2014-09-17 00:00:14.90",      0.10,      0.01,      0.44,     16.82,    675.50,     13.03,        12
"2014-09-17 00:00:15.00",      0.09,     -0.05,      0.47,     16.73,    676.11,     13.03,        12
"2014-09-17 00:00:15.10",      0.09,     -0.09,      0.54,     16.61,    675.03,     12.90,        12
"2014-09-17 00:00:15.20",     -0.16,     -0.20,      0.69,     16.43,    674.04,     12.85,        12
"2014-09-17 00:00:15.30",     -0.23,     -0.14,      0.71,     16.43,    674.23,     12.91,        12
"2014-09-17 00:00:15.40",     -0.22,     -0.10,      0.64,     16.39,    674.82,     12.87,        12
"2014-09-17 00:00:15.50",     -0.15,     -0.30,      0.59,     16.54,    672.89,     12.66,        12
"2014-09-17 00:00:15.60",     -0.18,     -0.26,      0.50,     16.56,    672.62,     12.59,        12
"2014-09-17 00:00:15.70",     -0.27,     -0.24,      0.49,     16.03,    671.26,     12.47,        12
"2014-09-17 00:00:15.80",     -0.17,     -0.25,      0.45,     16.29,    672.70,     12.58,        12
"2014-09-17 00:00:15.90",     -0.10,     -0.25,      0.46,     16.27,    674.32,     12.87,        12
"2014-09-17 00:00:16.00",     -0.18,     -0.25,      0.57,     16.62,    676.31,     13.18,        12
"2014-09-17 00:00:16.10",     -0.03,     -0.19,      0.53,     16.90,    677.73,     13.23,        12
"2014-09-17 00:00:16.20",      0.08,     -0.18,      0.62,     17.12,    676.99,     13.23,        12
"2014-09-17 00:00:16.30",      0.05,     -0.20,      0.65,     17.45,    677.39,     13.26,        12
"2014-09-17 00:00:16.40",      0.05,     -0.14,      0.62,     17.42,    677.46,     13.24,        12
"2014-09-17 00:00:16.50",      0.09,     -0.21,      0.59,     17.52,    677.23,     13.22,        12
"2014-09-17 00:00:16.60",      0.08,     -0.23,      0.58,     17.38,    677.07,     13.22,        12
"2014-09-17 00:00:16.70",      0.05,     -0.24,      0.61,     17.23,    677.38,     13.21,        12
"2014-09-17 00:00:16.80",      0.05,     -0.15,      0.63,     17.08,    677.66,     13.25,        12
"2014-09-17 00:00:16.90",      0.09,     -0.18,      0.63,     17.01,    678.28,     13.23,        12
"2014-09-17 00:00:17.00",      0.11,     -0.15,      0.61,     17.09,    677.81,     13.22,        12
"2014-09-17 00:00:17.10",      0.10,     -0.05,      0.55,     16.91,    677.82,     13.20,        12
"2014-09-17 00:00:17.20",      0.15,     -0.10,      0.54,     16.99,    678.04,     13.19,        12
"2014-09-17 00:00:17.30",      0.08,     -0.06,      0.56,     17.11,    677.54,     13.11,        12
"2014-09-17 00:00:17.40",      0.00,     -0.16,      0.58,     17.26,    676.06,     13.01,        12
"2014-09-17 00:00:17.50",     -0.18,     -0.20,      0.54,     16.95,    675.77,     12.97,        12
"2014-09-17 00:00:17.60",     -0.18,     -0.22,      0.45,     16.64,    674.75,     12.90,        12
"2014-09-17 00:00:17.70",     -0.03,     -0.13,      0.33,     16.74,    675.30,     12.94,        12
"2014-09-17 00:00:17.80",     -0.13,     -0.12,      0.35,     16.77,    675.41,     12.92,        12
"2014-09-17 00:00:17.90",     -0.01,     -0.11,      0.23,     16.90,    674.66,     12.83,        12
"2014-09-17 00:00:18.00",     -0.20,     -0.08,      0.34,     16.78,    674.90,     12.81,        12
"2014-09-17 00:00:18.10",     -0.11,     -0.07,      0.26,     16.58,    675.77,     12.84,        12
"2014-09-17 00:00:18.20",     -0.20,     -0.18,      0.34,     16.51,    675.97,     12.93,        12
"2014-09-17 00:00:18.30",     -0.23,     -0.03,      0.27,     16.49,    675.36,     12.95,        12
"2014-09-17 00:00:18.40",     -0.13,      0.03,      0.23,     16.50,    675.53,     12.96,        12
"2014-09-17 00:00:18.50",     -0.13,      0.02,      0.30,     16.43,    675.62,     12.92,        12
"2014-09-17 00:00:18.60",     -0.02,     -0.04,      0.24,     16.49,    674.74,     12.93,        12
"2014-09-17 00:00:18.70",     -0.07,      0.02,      0.30,     16.61,    675.03,     12.90,        12
"2014-09-17 00:00:18.80",     -0.03,      0.07,      0.32,     16.67,    675.01,     12.88,        12
"2014-09-17 00:00:18.90",     -0.06,      0.03,      0.34,     16.73,    674.34,     12.81,        12
"2014-09-17 00:00:19.00",     -0.08,     -0.04,      0.32,     16.54,    674.69,     12.79,        12
"2014-09-17 00:00:19.10",     -0.20,     -0.02,      0.42,     16.08,    675.67,     12.89,        12
"2014-09-17 00:00:19.20",     -0.14,     -0.11,      0.39,     16.18,    674.82,     12.87,        12
"2014-09-17 00:00:19.30",     -0.00,     -0.05,      0.41,     16.50,    673.79,     12.70,        12
"2014-09-17 00:00:19.40",     -0.06,     -0.01,      0.40,     16.49,    673.96,     12.70,        12
"2014-09-17 00:00:19.50",     -0.07,      0.00,      0.36,     16.42,    673.17,     12.62,        12
"2014-09-17 00:00:19.60",     -0.13,      0.05,      0.34,     16.32,    672.46,     12.52,        12
"2014-09-17 00:00:19.70",     -0.17,      0.10,      0.27,     16.17,    672.83,     12.58,        12
"2014-09-17 00:00:19.80",     -0.27,      0.05,      0.22,     16.33,    674.05,     12.61,        12
"2014-09-17 00:00:19.90",     -0.33,     -0.04,      0.24,     16.23,    672.38,     12.47,        12
"2014-09-17 00:00:20.00",     -0.29,     -0.03,      0.16,     16.21,    672.20,     12.47,        12
"2014-09-17 00:00:20.10",     -0.31,     -0.09,      0.09,     16.16,    671.61,     12.43,        12
"2014-09-17 00:00:20.20",     -0.29,      0.07,      0.12,     16.17,    672.11,     12.42,        12
"2014-09-17 00:00:20.30",     -0.29,      0.10,      0.20,     16.03,    671.78,     12.43,        12
"2014-09-17 00:00:20.40",     -0.28,      0.02,      0.18,     16.07,    671.97,     12.45,        12
"2014-09-17 00:00:20.50",     -0.30,     -0.04,      0.23,     16.15,    671.76,     12.43,        12
"2014-09-17 00:00:20.60",     -0.25,     -0.01,      0.25,     16.12,    671.43,     12.46,        12
"2014-09-17 00:00:20.70",     -0.21,      0.05,      0.22,     16.07,    672.40,     12.56,        12
"2014-09-17 00:00:20.80",     -0.24,     -0.02,      0.24,     16.14,    673.86,     12.65,        12
"2014-09-17 00:00:20.90",     -0.20,      0.00,      0.22,     16.07,    673.11,     12.61,        12
"2014-09-17 00:00:21.00",     -0.19,      0.02,      0.23,     16.10,    672.72,     12.58,        12
"2014-09-17 00:00:21.10",     -0.10,      0.00,      0.23,     16.10,    673.10,     12.61,        12
"2014-09-17 00:00:21.20",     -0.14,     -0.07,      0.26,     16.11,    672.49,     12.57,        12
"2014-09-17 00:00:21.30",     -0.06,     -0.07,      0.28,     16.13,    674.04,     12.69,        12
"2014-09-17 00:00:21.40",     -0.10,     -0.01,      0.28,     16.16,    674.24,     12.75,        12
"2014-09-17 00:00:21.50",     -0.04,     -0.07,      0.28,     16.16,    674.88,     12.80,        12
"2014-09-17 00:00:21.60",     -0.06,     -0.07,      0.32,     16.30,    674.86,     12.78,        12
"2014-09-17 00:00:21.70",      0.03,     -0.12,      0.24,     16.39,    674.92,     12.77,        12
"2014-09-17 00:00:21.80",     -0.03,     -0.14,      0.29,     16.51,    674.77,     12.78,        12
"2014-09-17 00:00:21.90",     -0.07,     -0.14,      0.23,     16.45,    674.33,     12.78,        12
"2014-09-17 00:00:22.00",     -0.08,     -0.08,      0.22,     16.51,    675.50,     12.87,        12
"2014-09-17 00:00:22.10",     -0.09,     -0.04,      0.25,     16.51,    675.72,     12.90,        12
"2014-09-17 00:00:22.20",     -0.09,     -0.06,      0.23,     16.46,    675.98,     12.88,        12
"2014-09-17 00:00:22.30",     -0.10,     -0.02,      0.23,     16.39,    673.04,     12.55,        12
"2014-09-17 00:00:22.40",     -0.11,     -0.02,      0.27,     16.33,    673.26,     12.56,        12
"2014-09-17 00:00:22.50",     -0.10,      0.02,      0.27,     16.31,    674.04,     12.68,        12
"2014-09-17 00:00:22.60",     -0.14,     -0.07,      0.29,     16.42,    674.75,     12.79,        12
"2014-09-17 00:00:22.70",     -0.13,     -0.05,      0.28,     16.44,    673.04,     12.58,        12
"2014-09-17 00:00:22.80",     -0.15,     -0.08,      0.29,     16.48,    672.16,     12.42,        12
"2014-09-17 00:00:22.90",     -0.22,     -0.08,      0.31,     16.49,    671.57,     12.41,        12
"2014-09-17 00:00:23.00",     -0.21,     -0.10,      0.35,     16.35,    671.71,     12.42,        12
"2014-09-17 00:00:23.10",     -0.30,     -0.10,      0.34,     16.11,    672.17,     12.42,        12
"2014-09-17 00:00:23.20",     -0.32,     -0.05,      0.36,     15.91,    672.24,     12.43,        12
"2014-09-17 00:00:23.30",     -0.30,     -0.06,      0.42,     15.78,    672.66,     12.42,        12
"2014-09-17 00:00:23.40",     -0.34,     -0.01,      0.44,     15.83,    672.42,     12.40,        12