"2015-07-02 00:00:00.00",      0.84,     -0.97,      1.15,     21.05,    671.75,      9.52,        15
"2015-07-02 00:00:00.10",      0.98,     -0.89,      1.07,     21.03,    671.98,      9.51,        15
"2015-07-02 00:00:00.20",      0.85,     -0.83,      1.05,     21.08,    671.70,      9.53,        15
"2015-07-02 00:00:00.30",      0.87,     -0.84,      0.98,     21.03,    672.18,      9.55,        15
"2015-07-02 00:00:00.40",      0.84,     -0.89,      0.98,     21.00,    672.00,      9.55,        15
"2015-07-02 00:00:00.50",      0.88,     -0.93,      1.02,     21.13,    671.74,      9.54,        15
"2015-07-02 00:00:00.60",      0.98,     -0.90,      0.92,     20.99,    671.92,      9.54,        15
"2015-07-02 00:00:00.70",      1.01,     -0.95,      0.95,     21.04,    671.77,      9.55,        15
"2015-07-02 00:00:00.80",      0.89,     -0.86,      0.91,     21.01,    671.58,      9.57,        15
"2015-07-02 00:00:00.90",      1.03,     -0.85,      0.92,     21.07,    671.72,      9.57,        15
"2015-07-02 00:00:01.00",      1.08,     -0.92,      0.96,     21.04,    671.13,      9.58,        15
"2015-07-02 00:00:01.10",      0.95,     -0.83,      0.89,     21.03,    672.27,      9.58,        15
"2015-07-02 00:00:01.20",      0.79,     -0.90,      0.95,     21.09,    671.74,      9.61,        15
"2015-07-02 00:00:01.30",      0.79,     -0.86,      0.93,     21.16,    671.59,      9.61,        15
"2015-07-02 00:00:01.40",      0.87,     -0.91,      1.07,     21.09,    671.44,      9.60,        15
"2015-07-02 00:00:01.50",      0.82,     -0.80,      1.12,     21.08,    671.91,      9.59,        15
"2015-07-02 00:00:01.60",      0.79,     -0.80,      1.07,     21.05,    672.04,      9.56,        15
"2015-07-02 00:00:01.70",      0.99,     -0.87,      0.97,     21.04,    671.30,      9.61,        15
"2015-07-02 00:00:01.80",      0.91,     -0.72,      0.92,     21.06,    671.38,      9.60,        15
"2015-07-02 00:00:01.90",      0.82,     -0.71,      0.98,     21.05,    671.40,      9.59,        15
"2015-07-02 00:00:02.00",      0.85,     -0.64,      1.00,     21.07,    671.53,      9.56,        15
"2015-07-02 00:00:02.10",      0.80,     -0.61,      0.88,     21.06,    671.61,      9.60,        15
"2015-07-02 00:00:02.20",      0.86,     -0.54,      0.83,     20.98,    671.53,      9.58,        15
"2015-07-02 00:00:02.30",      0.94,     -0.58,      0.84,     20.94,    671.58,      9.57,        15
"2015-07-02 00:00:02.40",      1.06,     -0.63,      0.76,     21.00,    671.24,      9.61,        15
"2015-07-02 00:00:02.50",      1.09,     -0.63,      0.78,     21.07,    671.30,      9.60,        15
"2015-07-02 00:00:02.60",      1.10,     -0.65,      0.82,     20.97,    671.06,      9.61,        15
"2015-07-02 00:00:02.70",      1.18,     -0.63,      0.78,     21.05,    671.74,      9.61,        15
"2015-07-02 00:00:02.80",      1.23,     -0.61,      0.81,     21.07,    671.38,      9.66,        15
"2015-07-02 00:00:02.90",      1.18,     -0.59,      0.78,     21.09,    671.37,      9.61,        15
"2015-07-02 00:00:03.00",      1.11,     -0.57,      0.82,     21.04,    671.99,      9.60,        15
"2015-07-02 00:00:03.10",      1.14,     -0.57,      0.80,     21.04,    671.60,      9.63,        15
"2015-07-02 00:00:03.20",      1.05,     -0.59,      0.88,     21.05,    671.75,      9.61,        15
"2015-07-02 00:00:03.30",      1.17,     -0.58,      0.84,     21.03,    671.65,      9.61,        15
"2015-07-02 00:00:03.40",      1.25,     -0.64,      0.85,     21.03,    671.67,      9.62,        15
"2015-07-02 00:00:03.50",      1.21,     -0.60,      0.84,     21.06,    671.80,      9.61,        15
"2015-07-02 00:00:03.60",      1.23,     -0.62,      0.83,     21.05,    671.57,      9.61,        15
"2015-07-02 00:00:03.70",      1.25,     -0.51,      0.78,     21.02,    671.15,      9.63,        15
"2015-07-02 00:00:03.80",      1.25,     -0.49,      0.77,     20.99,    671.11,      9.62,        15
"2015-07-02 00:00:03.90",      1.23,     -0.51,      0.78,     20.99,    671.30,      9.62,        15
"2015-07-02 00:00:04.00",      1.28,     -0.51,      0.75,     21.02,    671.22,      9.65,        15
"2015-07-02 00:00:04.10",      1.25,     -0.50,      0.77,     20.94,    671.93,      9.62,        15
"2015-07-02 00:00:04.20",      1.24,     -0.49,      0.70,     21.03,    671.31,      9.63,        15
"2015-07-02 00:00:04.30",      1.12,     -0.63,      0.79,     21.01,    671.24,      9.64,        15
"2015-07-02 00:00:04.40",      1.07,     -0.72,      0.86,     21.02,    671.31,      9.64,        15
"2015-07-02 00:00:04.50",      0.95,     -0.61,      0.95,     21.03,    671.22,      9.63,        15
"2015-07-02 00:00:04.60",      1.08,     -0.77,      0.82,     21.07,    671.42,      9.64,        15
"2015-07-02 00:00:04.70",      1.15,     -0.75,      0.84,     21.07,    671.54,      9.63,        15
"2015-07-02 00:00:04.80",      1.10,     -0.69,      0.85,     21.05,    671.54,      9.64,        15
"2015-07-02 00:00:04.90",      1.02,     -0.78,      0.82,     20.98,    671.16,      9.64,        15
"2015-07-02 00:00:05.00",      1.11,     -0.76,      0.85,     20.97,    671.18,      9.64,        15
"2015-07-02 00:00:05.10",      1.13,     -0.68,      0.77,     20.97,    670.67,      9.65,        15
"2015-07-02 00:00:05.20",      1.06,     -0.77,      0.73,     21.05,    671.06,      9.64,        15
"2015-07-02 00:00:05.30",      1.13,     -0.82,      0.67,     21.06,    671.16,      9.64,        15
"2015-07-02 00:00:05.40",      1.11,     -0.82,      0.65,     21.14,    671.00,      9.64,        15
"2015-07-02 00:00:05.50",      1.11,     -0.80,      0.69,     21.10,    671.34,      9.69,        15
"2015-07-02 00:00:05.60",      1.20,     -0.89,      0.39,     21.05,    670.35,      9.83,        15
"2015-07-02 00:00:05.70",      1.29,     -0.91,      0.37,     21.06,    670.66,      9.83,        15
"2015-07-02 00:00:05.80",      1.16,     -0.89,      0.53,     21.01,    671.00,      9.82,        15
"2015-07-02 00:00:05.90",      1.25,     -0.83,      0.60,     21.05,    671.13,      9.80,        15
"2015-07-02 00:00:06.00",      1.03,     -0.63,      0.82,     21.11,    671.35,      9.78,        15
"2015-07-02 00:00:06.10",      0.92,     -0.73,      0.86,     21.12,    671.08,      9.75,        15
"2015-07-02 00:00:06.20",      0.82,     -0.76,      1.12,     21.02,    671.31,      9.73,        15
"2015-07-02 00:00:06.30",      0.96,     -1.09,      1.10,     21.11,    671.22,      9.75,        15
"2015-07-02 00:00:06.40",      0.86,     -0.98,      1.11,     21.22,    671.28,      9.77,        15
"2015-07-02 00:00:06.50",      0.82,     -1.29,      1.07,     21.20,    671.35,      9.79,        15
"2015-07-02 00:00:06.60",      0.65,     -1.25,      1.03,     21.16,    671.19,      9.75,        15
"2015-07-02 00:00:06.70",      0.70,     -1.38,      1.05,     21.16,    670.85,      9.78,        15
"2015-07-02 00:00:06.80",      0.79,     -1.42,      1.01,     21.09,    671.26,      9.78,        15
"2015-07-02 00:00:06.90",      0.82,     -1.27,      1.05,     21.11,    671.05,      9.79,        15
"2015-07-02 00:00:07.00",      0.98,     -1.39,      1.04,     21.10,    670.49,      9.80,        15
"2015-07-02 00:00:07.10",      1.15,     -1.28,      1.04,     21.18,    670.93,      9.82,        15
"2015-07-02 00:00:07.20",      1.08,     -1.18,      0.95,     21.12,    670.56,      9.81,        15
"2015-07-02 00:00:07.30",      0.99,     -1.30,      0.89,     21.17,    670.91,      9.73,        15
"2015-07-02 00:00:07.40",      1.06,     -1.31,      0.87,     21.05,    670.69,      9.68,        15
"2015-07-02 00:00:07.50",      1.04,     -1.36,      0.90,     20.99,    670.69,      9.61,        15
"2015-07-02 00:00:07.60",      1.07,     -1.34,      0.83,     21.04,    670.66,      9.65,        15
"2015-07-02 00:00:07.70",      0.94,     -1.19,      0.81,     21.07,    670.41,      9.73,        15
"2015-07-02 00:00:07.80",      1.20,     -1.26,      0.76,     21.06,    670.13,      9.72,        15
"2015-07-02 00:00:07.90",      0.82,     -1.37,      0.94,     21.21,    670.99,      9.92,        15
"2015-07-02 00:00:08.00",      0.74,     -1.33,      0.98,     21.11,    670.58,      9.85,        15
"2015-07-02 00:00:08.10",      0.76,     -1.29,      0.98,     21.27,    671.29,      9.85,        15
"2015-07-02 00:00:08.20",      0.77,     -1.32,      1.04,     21.20,    671.21,      9.90,        15
"2015-07-02 00:00:08.30",      0.82,     -1.17,      0.96,     21.18,    671.15,      9.88,        15
"2015-07-02 00:00:08.40",      0.79,     -1.19,      1.03,     21.20,    671.72,      9.90,        15
"2015-07-02 00:00:08.50",      0.83,     -1.12,      1.00,     21.13,    671.22,      9.83,        15
"2015-07-02 00:00:08.60",      0.85,     -1.02,      0.95,     21.17,    671.17,      9.84,        15
"2015-07-02 00:00:08.70",      0.78,     -0.84,      0.93,     21.11,    671.31,      9.83,        15
"2015-07-02 00:00:08.80",      0.80,     -0.78,      0.87,     21.09,    671.34,      9.77,        15
"2015-07-02 00:00:08.90",      0.84,     -0.87,      0.74,     21.01,    671.52,      9.66,        15
"2015-07-02 00:00:09.00",      1.02,     -0.89,      0.60,     20.97,    671.67,      9.59,        15
"2015-07-02 00:00:09.10",      0.99,     -1.05,      0.62,     20.97,    671.26,      9.58,        15
"2015-07-02 00:00:09.20",      0.97,     -1.04,      0.63,     20.94,    671.46,      9.55,        15
"2015-07-02 00:00:09.30",      0.93,     -1.11,      0.72,     21.12,    670.66,      9.61,        15
"2015-07-02 00:00:09.40",      0.82,     -1.03,      0.81,     21.07,    671.05,      9.70,        15
"2015-07-02 00:00:09.50",      0.75,     -0.94,      0.78,     21.08,    670.40,      9.64,        15
"2015-07-02 00:00:09.60",      0.92,     -0.98,      0.57,     20.98,    670.84,      9.57,        15
"2015-07-02 00:00:09.70",      0.99,     -0.98,      0.56,     21.01,    671.23,      9.50,        15
"2015-07-02 00:00:09.80",      1.01,     -1.16,      0.62,     21.03,    670.49,      9.55,        15
"2015-07-02 00:00:09.90",      0.89,     -1.12,      0.69,     20.98,    670.86,      9.56,        15
"2015-07-02 00:00:10.00",      0.88,     -1.06,      0.76,     20.99,    670.95,      9.51,        15
"2015-07-02 00:00:10.10",      0.94,     -1.18,      0.77,     21.14,    670.88,      9.57,        15
"2015-07-02 00:00:10.20",      0.90,     -1.27,      0.74,     21.26,    670.96,      9.72,        15
"2015-07-02 00:00:10.30",      0.94,     -1.10,      0.82,     21.14,    671.06,      9.75,        15
"2015-07-02 00:00:10.40",      0.88,     -1.04,      0.82,     21.03,    671.03,      9.79,        15
"2015-07-02 00:00:10.50",      0.82,     -1.00,      0.79,     21.21,    671.03,      9.82,        15
"2015-07-02 00:00:10.60",      0.70,     -1.11,      0.92,     21.07,    670.90,      9.78,        15
"2015-07-02 00:00:10.70",      0.69,     -1.06,      1.02,     21.13,    671.14,      9.77,        15
"2015-07-02 00:00:10.80",      0.89,     -1.21,      0.97,     21.29,    670.45,      9.97,        15
"2015-07-02 00:00:10.90",      0.92,     -1.16,      0.89,     21.13,    671.01,      9.96,        15
"2015-07-02 00:00:11.00",      0.67,     -1.18,      1.00,     21.27,    671.53,      9.97,        15
"2015-07-02 00:00:11.10",      0.76,     -1.20,      0.98,     21.28,    671.59,      9.96,        15
"2015-07-02 00:00:11.20",      0.80,     -1.12,      0.90,     21.26,    671.43,      9.97,        15
"2015-07-02 00:00:11.30",      0.83,     -0.81,      0.83,     21.24,    671.05,      9.97,        15
"2015-07-02 00:00:11.40",      0.51,     -0.74,      1.01,     21.28,    671.31,      9.98,        15
"2015-07-02 00:00:11.50",      0.59,     -0.93,      0.94,     21.23,    671.05,      9.96,        15
"2015-07-02 00:00:11.60",      0.54,     -0.95,      1.05,     21.24,    670.80,      9.97,        15
"2015-07-02 00:00:11.70",      0.70,     -1.06,      0.98,     21.29,    670.93,     10.05,        15
"2015-07-02 00:00:11.80",      0.62,     -0.95,      1.06,     21.23,    671.34,     10.04,        15
"2015-07-02 00:00:11.90",      0.64,     -0.92,      0.94,     21.26,    671.36,     10.01,        15
"2015-07-02 00:00:12.00",      0.65,     -0.93,      1.00,     21.22,    670.82,     10.10,        15
"2015-07-02 00:00:12.10",      0.62,     -0.96,      0.97,     21.24,    671.05,     10.03,        15
"2015-07-02 00:00:12.20",      0.59,     -0.94,      0.96,     21.30,    671.32,     10.03,        15
"2015-07-02 00:00:12.30",      0.45,     -0.83,      0.91,     21.25,    671.10,     10.03,        15
"2015-07-02 00:00:12.40",      0.56,     -0.82,      0.95,     21.28,    671.27,     10.03,        15
"2015-07-02 00:00:12.50",      0.55,     -0.86,      0.97,     21.24,    671.04,     10.01,        15
"2015-07-02 00:00:12.60",      0.71,     -0.81,      0.96,     21.28,    671.18,     10.01,        15
"2015-07-02 00:00:12.70",      0.67,     -0.93,      0.98,     21.25,    671.57,      9.96,        15
"2015-07-02 00:00:12.80",      0.73,     -0.76,      1.15,     21.22,    671.58,      9.93,        15
"2015-07-02 00:00:12.90",      0.22,     -0.99,      1.17,     21.21,    670.84,      9.96,        15
"2015-07-02 00:00:13.00",      0.44,     -0.90,      1.12,     21.24,    671.05,      9.94,        15
"2015-07-02 00:00:13.10",      0.30,     -0.80,      1.01,     21.22,    671.05,      9.94,        15
"2015-07-02 00:00:13.20",      0.13,     -0.64,      1.11,     21.22,    670.72,      9.97,        15
"2015-07-02 00:00:13.30",      0.17,     -0.78,      1.05,     21.21,    671.49,      9.96,        15
"2015-07-02 00:00:13.40",      0.37,     -0.59,      0.97,     21.22,    671.41,      9.98,        15
"2015-07-02 00:00:13.50",      0.28,     -0.64,      0.94,     21.26,    671.26,     10.09,        15
"2015-07-02 00:00:13.60",      0.36,     -0.73,      1.00,     21.21,    671.28,     10.07,        15
"2015-07-02 00:00:13.70",      0.45,     -0.72,      0.97,     21.27,    670.83,     10.04,        15
"2015-07-02 00:00:13.80",      0.50,     -0.77,      1.04,     21.25,    671.06,     10.14,        15
"2015-07-02 00:00:13.90",      0.42,     -0.87,      1.08,     21.24,    671.20,     10.20,        15
"2015-07-02 00:00:14.00",      0.47,     -0.83,      1.08,     21.35,    670.89,     10.23,        15
"2015-07-02 00:00:14.10",      0.45,     -0.79,      1.07,     21.30,    671.34,     10.19,        15
"2015-07-02 00:00:14.20",      0.44,     -0.78,      1.10,     21.39,    671.48,     10.22,        15
"2015-07-02 00:00:14.30",      0.51,     -0.98,      1.02,     21.32,    670.66,     10.18,        15
"2015-07-02 00:00:14.40",      0.63,     -1.09,      1.00,     20.95,    672.59,      9.44,        15
"2015-07-02 00:00:14.50",      0.64,     -1.08,      0.97,     20.88,    672.23,      9.34,        15
"2015-07-02 00:00:14.60",      0.72,     -1.13,      0.99,     21.04,    672.42,      9.36,        15
"2015-07-02 00:00:14.70",      0.71,     -1.09,      1.03,     21.04,    671.46,      9.43,        15
"2015-07-02 00:00:14.80",      0.74,     -1.10,      1.01,     20.97,    670.89,      9.45,        15
"2015-07-02 00:00:14.90",      0.78,     -1.04,      0.98,     21.02,    672.06,      9.52,        15
"2015-07-02 00:00:15.00",      0.75,     -1.03,      0.92,     20.99,    671.51,      9.42,        15
"2015-07-02 00:00:15.10",      0.78,     -1.05,      0.86,     21.03,    672.04,      9.44,        15
"2015-07-02 00:00:15.20",      0.76,     -1.11,      0.93,     20.98,    671.80,      9.39,        15
"2015-07-02 00:00:15.30",      0.77,     -1.09,      0.88,     20.95,    671.69,      9.39,        15
"2015-07-02 00:00:15.40",      0.80,     -1.14,      0.87,     20.93,    671.78,      9.28,        15
"2015-07-02 00:00:15.50",      0.81,     -1.20,      0.88,     20.89,    672.58,      9.22,        15
"2015-07-02 00:00:15.60",      0.79,     -1.20,      0.91,     20.88,    672.08,      9.21,        15
"2015-07-02 00:00:15.70",      0.68,     -1.20,      0.99,     20.88,    672.06,      9.16,        15
"2015-07-02 00:00:15.80",      0.61,     -1.24,      1.03,     20.85,    671.50,      9.20,        15
"2015-07-02 00:00:15.90",      0.60,     -1.27,      1.04,     21.05,    671.87,      9.28,        15
"2015-07-02 00:00:16.00",      0.64,     -1.27,      0.99,     21.05,    671.62,      9.59,        15
"2015-07-02 00:00:16.10",      0.68,     -1.19,      1.02,     21.08,    671.71,      9.62,        15
"2015-07-02 00:00:16.20",      0.71,     -1.19,      1.00,     21.00,    671.31,      9.70,        15
"2015-07-02 00:00:16.30",      0.72,     -1.23,      1.01,     21.14,    671.12,      9.66,        15
"2015-07-02 00:00:16.40",      0.69,     -1.36,      0.90,     20.98,    671.61,      9.41,        15
"2015-07-02 00:00:16.50",      0.72,     -1.36,      0.87,     21.04,    671.43,      9.43,        15
"2015-07-02 00:00:16.60",      0.76,     -1.34,      0.81,     21.11,    671.74,      9.49,        15
"2015-07-02 00:00:16.70",      0.75,     -1.48,      0.78,     21.06,    671.86,      9.46,        15
"2015-07-02 00:00:16.80",      0.67,     -1.35,      0.79,     21.03,    672.11,      9.42,        15
"2015-07-02 00:00:16.90",      0.77,     -1.38,      0.77,     21.08,    671.80,      9.48,        15
"2015-07-02 00:00:17.00",      0.80,     -1.39,      0.86,     21.02,    671.83,      9.46,        15
"2015-07-02 00:00:17.10",      0.76,     -1.39,      0.96,     20.99,    671.92,      9.46,        15
"2015-07-02 00:00:17.20",      0.70,     -1.45,      0.99,     21.07,    672.00,      9.49,        15
"2015-07-02 00:00:17.30",      0.77,     -1.45,      0.91,     21.01,    672.03,      9.46,        15
"2015-07-02 00:00:17.40",      0.72,     -1.39,      1.04,     21.05,    671.67,      9.52,        15
"2015-07-02 00:00:17.50",      0.63,     -1.17,      1.08,     21.06,    671.92,      9.39,        15
"2015-07-02 00:00:17.60",      0.39,     -1.29,      1.18,     20.98,    672.05,      9.38,        15
"2015-07-02 00:00:17.70",      0.37,     -1.31,      1.17,     21.02,    672.01,      9.42,        15
"2015-07-02 00:00:17.80",      0.28,     -1.26,      1.12,     21.11,    671.47,      9.53,        15
"2015-07-02 00:00:17.90",      0.30,     -1.27,      1.17,     21.05,    672.35,      9.41,        15
"2015-07-02 00:00:18.00",      0.26,     -1.20,      1.15,     21.04,    671.75,      9.46,        15
"2015-07-02 00:00:18.10",      0.27,     -1.30,      1.12,     21.07,    672.01,      9.45,        15
"2015-07-02 00:00:18.20",      0.37,     -1.46,      1.01,     21.03,    671.76,      9.39,        15
"2015-07-02 00:00:18.30",      0.36,     -1.51,      1.06,     21.13,    671.98,      9.66,        15
"2015-07-02 00:00:18.40",      0.37,     -1.49,      1.09,     21.13,    671.42,      9.67,        15
"2015-07-02 00:00:18.50",      0.37,     -1.43,      1.05,     21.18,    671.19,      9.75,        15
"2015-07-02 00:00:18.60",      0.39,     -1.55,      0.99,     21.12,    671.01,      9.77,        15
"2015-07-02 00:00:18.70",      0.51,     -1.71,      1.07,     21.08,    671.18,      9.70,        15
"2015-07-02 00:00:18.80",      0.61,     -1.76,      1.03,     21.16,    671.29,      9.67,        15
"2015-07-02 00:00:18.90",      0.37,     -1.86,      1.09,     21.12,    671.65,      9.72,        15
"2015-07-02 00:00:19.00",      0.39,     -1.74,      1.09,     21.16,    671.04,      9.75,        15
"2015-07-02 00:00:19.10",      0.45,     -1.57,      1.14,     21.14,    671.24,      9.73,        15
"2015-07-02 00:00:19.20",      0.54,     -1.76,      1.09,     21.05,    671.19,      9.71,        15
"2015-07-02 00:00:19.30",      0.40,     -1.80,      1.06,     21.13,    671.07,      9.71,        15
"2015-07-02 00:00:19.40",      0.35,     -1.87,      0.97,     21.13,    670.81,      9.71,        15
"2015-07-02 00:00:19.50",      0.37,     -1.84,      0.99,     21.07,    671.02,      9.67,        15
"2015-07-02 00:00:19.60",      0.55,     -1.71,      0.77,     21.07,    671.23,      9.68,        15
"2015-07-02 00:00:19.70",      0.64,     -1.70,      0.71,     21.17,    670.81,      9.65,        15
"2015-07-02 00:00:19.80",      0.52,     -1.54,      0.70,     21.08,    670.84,      9.62,        15
"2015-07-02 00:00:19.90",      0.80,     -1.36,      0.70,     21.10,    670.96,      9.68,        15
"2015-07-02 00:00:20.00",      0.82,     -1.27,      0.70,     21.17,    670.57,      9.79,        15
"2015-07-02 00:00:20.10",      0.79,     -1.07,      0.81,     21.12,    670.91,      9.79,        15
"2015-07-02 00:00:20.20",      0.70,     -1.35,      0.84,     21.08,    670.93,      9.81,        15
"2015-07-02 00:00:20.30",      0.74,     -1.34,      0.77,     21.13,    671.11,      9.80,        15
"2015-07-02 00:00:20.40",      0.77,     -1.41,      0.63,     21.03,    671.32,      9.73,        15
"2015-07-02 00:00:20.50",      0.73,     -1.37,      0.74,     21.08,    671.65,      9.61,        15
"2015-07-02 00:00:20.60",      0.73,     -1.42,      0.77,     21.01,    671.48,      9.57,        15
"2015-07-02 00:00:20.70",      0.56,     -1.37,      0.95,     20.94,    671.53,      9.38,        15
"2015-07-02 00:00:20.80",      0.59,     -1.34,      0.90,     20.97,    671.82,      9.33,        15
"2015-07-02 00:00:20.90",      0.59,     -1.34,      0.91,     20.94,    672.24,      9.33,        15
"2015-07-02 00:00:21.00",      0.58,     -1.17,      0.85,     21.01,    672.29,      9.31,        15
"2015-07-02 00:00:21.10",      0.54,     -1.20,      0.86,     20.98,    672.43,      9.35,        15
"2015-07-02 00:00:21.20",      0.41,     -1.29,      0.88,     21.01,    672.24,      9.34,        15
"2015-07-02 00:00:21.30",      0.45,     -1.21,      0.83,     20.93,    672.09,      9.34,        15
"2015-07-02 00:00:21.40",      0.48,     -1.13,      0.89,     20.94,    672.11,      9.34,        15
"2015-07-02 00:00:21.50",      0.51,     -1.13,      0.88,     20.91,    671.74,      9.32,        15
"2015-07-02 00:00:21.60",      0.50,     -1.21,      0.89,     20.97,    672.34,      9.32,        15
"2015-07-02 00:00:21.70",      0.57,     -1.21,      0.91,     20.97,    672.19,      9.32,        15
"2015-07-02 00:00:21.80",      0.67,     -1.19,      0.90,     21.00,    671.88,      9.32,        15
"2015-07-02 00:00:21.90",      0.69,     -1.27,      0.95,     20.95,    672.23,      9.31,        15
"2015-07-02 00:00:22.00",      0.63,     -1.28,      1.00,     21.00,    672.08,      9.32,        15
"2015-07-02 00:00:22.10",      0.67,     -1.34,      0.94,     20.98,    671.66,      9.33,        15
"2015-07-02 00:00:22.20",      0.65,     -1.32,      0.93,     20.92,    672.58,      9.31,        15
"2015-07-02 00:00:22.30",      0.49,     -1.35,      1.04,     21.03,    671.87,      9.56,        15
"2015-07-02 00:00:22.40",      0.29,     -1.35,      1.14,     21.13,    671.56,      9.72,        15
"2015-07-02 00:00:22.50",      0.30,     -1.11,      1.06,     21.07,    670.69,      9.94,        15
"2015-07-02 00:00:22.60",      0.43,     -1.01,      1.03,     21.07,    672.50,      9.54,        15
"2015-07-02 00:00:22.70",      0.50,     -1.23,      0.94,     20.94,    671.96,      9.52,        15
"2015-07-02 00:00:22.80",      0.50,     -1.23,      0.98,     20.93,    671.62,      9.47,        15
"2015-07-02 00:00:22.90",      0.52,     -1.17,      1.04,     20.97,    671.86,      9.39,        15
"2015-07-02 00:00:23.00",      0.44,     -1.26,      1.00,     20.92,    671.57,      9.28,        15
"2015-07-02 00:00:23.10",      0.40,     -1.43,      1.06,     20.97,    671.88,      9.36,        15
"2015-07-02 00:00:23.20",      0.42,     -1.50,      1.07,     20.97,    671.68,      9.44,        15
"2015-07-02 00:00:23.30",      0.40,     -1.28,      1.07,     21.05,    672.12,      9.38,        15
"2015-07-02 00:00:23.40",      0.37,     -1.32,      1.03,     20.94,    672.65,      9.29,        15