"2014-04-17 00:00:00.00",     -0.44,     -1.78,     -1.19,     10.40,    849.78,      0.48,        14
"2014-04-17 00:00:00.10",      0.09,     -2.27,     -1.16,     10.39,    849.65,      0.46,        14
"2014-04-17 00:00:00.20",     -0.51,     -2.17,     -1.65,     10.31,    849.20,      0.45,        14
"2014-04-17 00:00:00.30",     -0.52,     -2.53,     -1.45,     10.40,    849.53,      0.47,        14
"2014-04-17 00:00:00.40",     -0.75,     -2.50,     -0.94,     10.43,    849.65,      0.47,        14
"2014-04-17 00:00:00.50",     -0.39,     -1.72,     -1.40,     10.37,    849.82,      0.48,        14
"2014-04-17 00:00:00.60",     -0.18,     -3.04,     -1.06,     10.45,    849.87,      0.48,        14
"2014-04-17 00:00:00.70",     -0.87,     -2.34,     -0.13,     10.49,    850.12,      0.48,        14
"2014-04-17 00:00:00.80",     -0.88,     -2.15,      0.46,     10.38,    850.39,      0.48,        14
"2014-04-17 00:00:00.90",     -0.35,     -2.01,      0.46,     10.33,    849.82,      0.48,        14
"2014-04-17 00:00:01.00",     -0.85,     -3.05,      0.54,     10.31,    849.99,      0.48,        14
"2014-04-17 00:00:01.10",     -0.46,     -3.42,      0.35,     10.39,    850.26,      0.49,        14
"2014-04-17 00:00:01.20",     -0.03,     -3.02,      0.17,     10.45,    850.33,      0.49,        14
"2014-04-17 00:00:01.30",     -0.47,     -3.01,      0.40,     10.46,    850.17,      0.50,        14
"2014-04-17 00:00:01.40",     -0.47,     -2.67,      0.19,     10.47,    849.56,      0.49,        14
"2014-04-17 00:00:01.50",     -0.46,     -2.41,      0.65,     10.43,    850.40,      0.50,        14
"2014-04-17 00:00:01.60",      0.13,     -2.68,     -0.02,     10.42,    850.57,      0.49,        14
"2014-04-17 00:00:01.70",      0.08,     -2.43,      0.22,     10.43,    850.05,      0.50,        14
"2014-04-17 00:00:01.80",      0.20,     -2.40,      0.38,     10.32,    849.91,      0.48,        14
"2014-04-17 00:00:01.90",      0.01,     -2.21,      0.26,     10.38,    850.08,      0.47,        14
"2014-04-17 00:00:02.00",     -0.38,     -2.21,      0.27,     10.41,    849.86,      0.49,        14
"2014-04-17 00:00:02.10",     -0.17,     -2.15,      0.36,     10.40,    850.26,      0.49,        14
"2014-04-17 00:00:02.20",     -0.18,     -2.08,      0.78,     10.37,    849.91,      0.49,        14
"2014-04-17 00:00:02.30",      0.05,     -2.08,      0.12,     10.40,    850.46,      0.50,        14
"2014-04-17 00:00:02.40",      0.41,     -1.87,     -0.04,     10.43,    849.74,      0.50,        14
"2014-04-17 00:00:02.50",      0.44,     -2.65,      0.06,     10.39,    850.18,      0.49,        14
"2014-04-17 00:00:02.60",      0.03,     -1.92,      0.25,     10.40,    850.51,      0.50,        14
"2014-04-17 00:00:02.70",     -0.15,     -1.70,      0.81,     10.40,    849.84,      0.49,        14
"2014-04-17 00:00:02.80",     -0.17,     -1.89,      0.59,     10.43,    849.81,      0.49,        14
"2014-04-17 00:00:02.90",      0.03,     -1.90,      0.62,     10.46,    850.13,      0.48,        14
"2014-04-17 00:00:03.00",      0.15,     -2.43,      0.28,     10.43,    850.21,      0.48,        14
"2014-04-17 00:00:03.10",     -0.08,     -1.98,      0.76,     10.38,    849.80,      0.48,        14
"2014-04-17 00:00:03.20",      0.27,     -2.13,      0.77,     10.41,    849.98,      0.48,        14
"2014-04-17 00:00:03.30",      0.73,     -2.09,      0.22,     10.37,    850.19,      0.49,        14
"2014-04-17 00:00:03.40",      0.37,     -2.67,      0.33,     10.38,    849.43,      0.48,        14
"2014-04-17 00:00:03.50",      0.23,     -2.56,      0.29,     10.45,    849.94,      0.47,        14
"2014-04-17 00:00:03.60",     -0.16,     -2.43,      0.22,     10.35,    849.86,      0.48,        14
"2014-04-17 00:00:03.70",     -0.36,     -2.75,     -0.01,     10.37,    849.71,      0.49,        14
"2014-04-17 00:00:03.80",     -0.55,     -2.61,     -0.05,     10.42,    849.73,      0.48,        14
"2014-04-17 00:00:03.90",     -0.31,     -2.43,     -0.02,     10.51,    849.67,      0.47,        14
"2014-04-17 00:00:04.00",     -0.16,     -2.19,     -0.23,     10.40,    849.79,      0.47,        14
"2014-04-17 00:00:04.10",     -0.21,     -2.23,     -0.02,     10.44,    849.51,      0.47,        14
"2014-04-17 00:00:04.20",     -0.06,     -2.38,     -0.07,     10.47,    850.05,      0.48,        14
"2014-04-17 00:00:04.30",      0.03,     -1.70,      0.06,     10.38,    849.88,      0.47,        14
"2014-04-17 00:00:04.40",     -0.05,     -1.57,     -0.03,     10.37,    850.01,      0.48,        14
"2014-04-17 00:00:04.50",      0.26,     -1.73,     -0.14,     10.42,    850.11,      0.48,        14
"2014-04-17 00:00:04.60",      0.19,     -2.12,      0.23,     10.37,    849.72,      0.47,        14
"2014-04-17 00:00:04.70",      0.01,     -1.75,      0.08,     10.43,    849.84,      0.48,        14
"2014-04-17 00:00:04.80",     -0.38,     -1.84,      0.15,     10.41,    849.77,      0.48,        14
"2014-04-17 00:00:04.90",     -0.72,     -1.87,      0.24,     10.40,    849.91,      0.48,        14
"2014-04-17 00:00:05.00",     -0.13,     -1.90,      0.17,     10.49,    850.17,      0.49,        14
"2014-04-17 00:00:05.10",     -0.06,     -1.70,      0.06,     10.44,    850.33,      0.49,        14
"2014-04-17 00:00:05.20",      0.23,     -1.71,     -0.03,     10.49,    850.20,      0.48,        14
"2014-04-17 00:00:05.30",      0.02,     -1.45,      0.01,     10.51,    850.41,      0.48,        14
"2014-04-17 00:00:05.40",      0.33,     -1.58,      0.04,     10.44,    849.88,      0.47,        14
"2014-04-17 00:00:05.50",     -0.03,     -1.58,      0.15,     10.48,    849.59,      0.48,        14
"2014-04-17 00:00:05.60",      0.36,     -1.19,      0.26,     10.32,    849.36,      0.47,        14
"2014-04-17 00:00:05.70",      0.89,     -1.58,      0.75,     10.40,    849.45,      0.47,        14
"2014-04-17 00:00:05.80",      1.31,     -1.93,      0.74,     10.42,    850.01,      0.48,        14
"2014-04-17 00:00:05.90",      1.59,     -2.16,      0.60,     10.44,    849.84,      0.47,        14
"2014-04-17 00:00:06.00",      1.26,     -1.81,      0.32,     10.47,    849.57,      0.47,        14
"2014-04-17 00:00:06.10",      1.08,     -1.74,      0.30,     10.40,    850.27,      0.48,        14
"2014-04-17 00:00:06.20",      1.38,     -1.94,      0.42,     10.43,    849.51,      0.47,        14
"2014-04-17 00:00:06.30",      1.12,     -1.63,      0.61,     10.44,    849.63,      0.48,        14
"2014-04-17 00:00:06.40",      0.92,     -2.05,      0.76,     10.47,    850.00,      0.48,        14
"2014-04-17 00:00:06.50",      0.63,     -1.53,      0.88,     10.44,    849.93,      0.48,        14
"2014-04-17 00:00:06.60",      0.73,     -1.93,      0.60,     10.49,    849.49,      0.48,        14
"2014-04-17 00:00:06.70",      0.85,     -1.97,      0.74,     10.47,    849.57,      0.48,        14
"2014-04-17 00:00:06.80",      0.98,     -1.77,      0.82,     10.40,    849.53,      0.48,        14
"2014-04-17 00:00:06.90",      0.65,     -1.54,      0.81,     10.51,    849.75,      0.47,        14
"2014-04-17 00:00:07.00",      0.29,     -1.68,      0.77,     10.42,    849.74,      0.48,        14
"2014-04-17 00:00:07.10",      0.41,     -1.90,      0.71,     10.45,    850.14,      0.48,        14
"2014-04-17 00:00:07.20",      0.70,     -1.21,      0.53,     10.39,    850.04,      0.48,        14
"2014-04-17 00:00:07.30",      0.07,     -1.26,      0.78,     10.45,    850.26,      0.49,        14
"2014-04-17 00:00:07.40",      0.24,     -1.11,      0.92,     10.48,    849.92,      0.48,        14
"2014-04-17 00:00:07.50",      0.55,     -1.10,      0.84,     10.40,    850.04,      0.48,        14
"2014-04-17 00:00:07.60",      0.65,     -1.49,      0.64,     10.41,    850.14,      0.48,        14
"2014-04-17 00:00:07.70",      0.67,     -1.62,      0.58,     10.38,    849.83,      0.48,        14
"2014-04-17 00:00:07.80",      0.55,     -1.81,      0.45,     10.40,    849.43,      0.47,        14
"2014-04-17 00:00:07.90",      0.66,     -2.01,      0.21,     10.41,    850.40,      0.48,        14
"2014-04-17 00:00:08.00",      0.49,     -2.22,      0.32,     10.42,    850.43,      0.48,        14
"2014-04-17 00:00:08.10",      0.62,     -2.02,      0.04,     10.41,    849.93,      0.48,        14
"2014-04-17 00:00:08.20",      0.44,     -2.49,     -0.12,     10.44,    850.11,      0.48,        14
"2014-04-17 00:00:08.30",      0.34,     -2.49,     -0.23,     10.45,    849.74,      0.48,        14
"2014-04-17 00:00:08.40",     -0.19,     -1.42,     -0.65,     10.42,    850.08,      0.49,        14
"2014-04-17 00:00:08.50",     -0.05,     -1.73,     -0.79,     10.44,    850.50,      0.47,        14
"2014-04-17 00:00:08.60",      0.26,     -1.33,     -0.44,     10.43,    850.07,      0.48,        14
"2014-04-17 00:00:08.70",      0.04,     -1.39,     -0.11,     10.40,    850.17,      0.48,        14
"2014-04-17 00:00:08.80",      0.09,     -1.26,      0.00,     10.39,    849.87,      0.48,        14
"2014-04-17 00:00:08.90",      0.22,     -1.30,     -0.12,     10.41,    850.28,      0.48,        14
"2014-04-17 00:00:09.00",      0.46,     -1.01,     -0.01,     10.41,    849.92,      0.48,        14
"2014-04-17 00:00:09.10",      0.58,     -1.06,     -0.10,     10.39,    849.49,      0.48,        14
"2014-04-17 00:00:09.20",      0.50,     -1.12,     -0.34,     10.42,    850.04,      0.48,        14
"2014-04-17 00:00:09.30",      0.53,     -1.28,      0.09,     10.35,    850.30,      0.48,        14
"2014-04-17 00:00:09.40",      0.67,     -1.25,      0.45,     10.33,    850.48,      0.49,        14
"2014-04-17 00:00:09.50",      0.54,     -1.08,      0.06,     10.43,    849.42,      0.49,        14
"2014-04-17 00:00:09.60",      0.69,     -1.00,      0.14,     10.47,    850.09,      0.48,        14
"2014-04-17 00:00:09.70",     -0.42,     -1.44,      0.24,     10.45,    849.98,      0.49,        14
"2014-04-17 00:00:09.80",     -0.15,     -1.29,     -0.03,     10.45,    850.44,      0.48,        14
"2014-04-17 00:00:09.90",     -0.54,     -1.11,     -0.53,     10.41,    850.20,      0.48,        14
"2014-04-17 00:00:10.00",      0.33,     -1.26,     -1.24,     10.41,    849.78,      0.49,        14
"2014-04-17 00:00:10.10",     -0.07,     -0.72,     -1.31,     10.37,    850.50,      0.49,        14
"2014-04-17 00:00:10.20",      0.09,     -0.66,     -1.00,     10.45,    850.20,      0.49,        14
"2014-04-17 00:00:10.30",      0.20,     -0.67,     -0.52,     10.42,    850.75,      0.49,        14
"2014-04-17 00:00:10.40",      0.10,     -0.91,     -0.36,     10.38,    850.34,      0.49,        14
"2014-04-17 00:00:10.50",      0.30,     -0.72,     -0.43,     10.43,    850.16,      0.50,        14
"2014-04-17 00:00:10.60",     -0.01,     -1.43,      0.07,     10.45,    850.38,      0.49,        14
"2014-04-17 00:00:10.70",      0.15,     -1.27,     -0.16,     10.43,    850.27,      0.48,        14
"2014-04-17 00:00:10.80",      0.56,     -1.42,      0.08,     10.39,    850.18,      0.49,        14
"2014-04-17 00:00:10.90",      0.64,     -1.48,      0.61,     10.34,    850.14,      0.49,        14
"2014-04-17 00:00:11.00",      0.48,     -1.24,      0.33,     10.43,    850.19,      0.48,        14
"2014-04-17 00:00:11.10",      0.56,     -1.57,      0.45,     10.40,    850.04,      0.48,        14
"2014-04-17 00:00:11.20",      0.79,     -1.46,      0.57,     10.39,    850.43,      0.49,        14
"2014-04-17 00:00:11.30",      1.21,     -1.76,      0.20,     10.35,    850.57,      0.48,        14
"2014-04-17 00:00:11.40",      1.27,     -1.09,      0.60,     10.58,    850.38,      0.49,        14
"2014-04-17 00:00:11.50",      0.94,     -1.53,      0.49,     10.46,    850.24,      0.48,        14
"2014-04-17 00:00:11.60",      1.15,     -0.97,      0.49,     10.57,    849.84,      0.48,        14
"2014-04-17 00:00:11.70",      1.10,     -0.75,      0.38,     10.60,    850.59,      0.48,        14
"2014-04-17 00:00:11.80",      1.00,     -0.75,      0.41,     10.61,    850.45,      0.48,        14
"2014-04-17 00:00:11.90",      0.38,     -0.95,      0.36,     10.40,    850.11,      0.49,        14
"2014-04-17 00:00:12.00",      0.40,     -0.71,      0.57,     10.53,    850.07,      0.48,        14
"2014-04-17 00:00:12.10",      0.31,     -0.77,      0.59,     10.50,    850.13,      0.48,        14
"2014-04-17 00:00:12.20",      0.53,     -0.94,      0.58,     10.56,    850.06,      0.48,        14
"2014-04-17 00:00:12.30",      0.87,     -1.22,      0.37,     10.40,    849.90,      0.48,        14
"2014-04-17 00:00:12.40",      0.90,     -1.19,      0.60,     10.48,    850.05,      0.49,        14
"2014-04-17 00:00:12.50",      1.14,     -0.87,      0.95,     10.47,    850.45,      0.55,        14
"2014-04-17 00:00:12.60",  -9999.00,     -0.70,  -9999.00,     10.47,    850.57,      0.57,        14
"2014-04-17 00:00:12.70",      1.80,     -1.00,      0.58,     10.41,    851.15,      0.57,        14
"2014-04-17 00:00:12.80",      1.47,     -0.72,      0.79,     10.40,    850.89,      0.57,        14
"2014-04-17 00:00:12.90",  -9999.00,     -0.60,  -9999.00,     10.43,    851.05,      0.56,        14
"2014-04-17 00:00:13.00",      1.68,     -0.48,      0.91,     10.44,    851.01,      0.57,        14
"2014-04-17 00:00:13.10",      1.24,     -0.95,      1.07,     10.55,    850.62,      0.56,        14
"2014-04-17 00:00:13.20",  -9999.00,     -0.53,  -9999.00,     10.41,    851.10,      0.56,        14
"2014-04-17 00:00:13.30",      1.31,     -1.02,      0.71,     10.58,    851.14,      0.56,        14
"2014-04-17 00:00:13.40",      1.65,     -0.81,      0.86,     10.44,    850.92,      0.56,        14
"2014-04-17 00:00:13.50",      1.53,     -1.04,      0.86,     10.54,    850.48,      0.54,        14
"2014-04-17 00:00:13.60",      1.55,     -1.32,      0.63,     10.57,    850.21,      0.55,        14
"2014-04-17 00:00:13.70",      1.55,     -1.11,      0.59,     10.46,    851.11,      0.56,        14
"2014-04-17 00:00:13.80",      1.51,     -1.03,      0.69,     10.43,    851.34,      0.58,        14
"2014-04-17 00:00:13.90",      1.28,     -0.93,      0.69,     10.40,    851.73,      0.58,        14
"2014-04-17 00:00:14.00",      1.43,     -0.66,      0.77,     10.32,    851.28,      0.59,        14
"2014-04-17 00:00:14.10",  -9999.00,     -0.61,  -9999.00,     10.39,    851.25,      0.58,        14
"2014-04-17 00:00:14.20",  -9999.00,     -0.49,  -9999.00,     10.42,    851.32,      0.58,        14
"2014-04-17 00:00:14.30",      1.17,     -0.65,      0.71,     10.37,    851.66,      0.57,        14
"2014-04-17 00:00:14.40",      1.24,     -0.64,      0.77,     10.35,    851.30,      0.57,        14
"2014-04-17 00:00:14.50",      1.18,     -0.64,      0.76,     10.37,    851.53,      0.57,        14
"2014-04-17 00:00:14.60",      1.17,     -0.59,      0.77,     10.39,    851.57,      0.59,        14
"2014-04-17 00:00:14.70",      1.15,     -0.63,      0.79,     10.40,    851.85,      0.58,        14
"2014-04-17 00:00:14.80",      1.19,     -0.75,      0.78,     10.40,    851.31,      0.58,        14
"2014-04-17 00:00:14.90",      1.16,     -0.75,      0.77,     10.44,    851.17,      0.57,        14
"2014-04-17 00:00:15.00",      1.27,     -0.80,      0.58,     10.41,    851.23,      0.55,        14
"2014-04-17 00:00:15.10",      1.16,     -0.71,      0.65,     10.38,    851.31,      0.55,        14
"2014-04-17 00:00:15.20",      1.17,     -0.73,      0.72,     10.42,    851.11,      0.57,        14
"2014-04-17 00:00:15.30",      1.13,     -0.66,      0.69,     10.40,    851.21,      0.55,        14
"2014-04-17 00:00:15.40",      1.18,     -0.60,      0.54,     10.37,    851.04,      0.57,        14
"2014-04-17 00:00:15.50",      1.06,     -0.67,      0.50,     10.42,    851.77,      0.57,        14
"2014-04-17 00:00:15.60",      0.99,     -0.80,      0.35,     10.33,    851.51,      0.58,        14
"2014-04-17 00:00:15.70",      0.95,     -0.67,      0.58,     10.36,    851.75,      0.59,        14
"2014-04-17 00:00:15.80",      1.18,     -0.55,      0.78,     10.28,    851.37,      0.61,        14
"2014-04-17 00:00:15.90",      1.15,     -0.60,      0.68,     10.35,    851.30,      0.61,        14
"2014-04-17 00:00:16.00",      1.16,     -0.63,      0.37,     10.34,    851.55,      0.61,        14
"2014-04-17 00:00:16.10",      0.93,     -0.70,      0.33,     10.32,    852.33,      0.61,        14
"2014-04-17 00:00:16.20",      0.76,     -0.80,      0.40,     10.32,    851.96,      0.58,        14
"2014-04-17 00:00:16.30",      0.91,     -0.98,      0.40,     10.37,    851.10,      0.58,        14
"2014-04-17 00:00:16.40",      1.13,     -1.17,      0.27,     10.44,    851.21,      0.60,        14
"2014-04-17 00:00:16.50",      1.13,     -1.27,      0.10,     10.41,    851.08,      0.57,        14
"2014-04-17 00:00:16.60",      1.41,     -0.95,      0.52,     10.38,    851.92,      0.57,        14
"2014-04-17 00:00:16.70",      1.38,     -0.90,      0.46,     10.43,    851.17,      0.55,        14
"2014-04-17 00:00:16.80",      1.01,     -1.24,      0.10,     10.42,    851.32,      0.53,        14
"2014-04-17 00:00:16.90",      1.16,     -1.08,      0.03,     10.43,    850.79,      0.53,        14
"2014-04-17 00:00:17.00",      1.21,     -0.93,      0.15,     10.45,    850.84,      0.55,        14
"2014-04-17 00:00:17.10",      1.20,     -0.89,      0.25,     10.41,    851.17,      0.53,        14
"2014-04-17 00:00:17.20",      1.05,     -0.83,      0.28,     10.46,    851.36,      0.54,        14
"2014-04-17 00:00:17.30",      1.14,     -0.77,      0.41,     10.39,    851.29,      0.52,        14
"2014-04-17 00:00:17.40",      0.90,     -0.94,      0.47,     10.44,    850.58,      0.51,        14
"2014-04-17 00:00:17.50",      0.52,     -1.03,      0.35,     10.45,    850.04,      0.50,        14
"2014-04-17 00:00:17.60",      0.56,     -0.69,      0.36,     10.48,    850.68,      0.52,        14
"2014-04-17 00:00:17.70",      0.47,     -0.74,      0.30,     10.48,    850.03,      0.51,        14
"2014-04-17 00:00:17.80",      0.39,     -0.83,      0.35,     10.49,    849.94,      0.50,        14
"2014-04-17 00:00:17.90",      0.36,     -0.61,      0.33,     10.47,    850.62,      0.50,        14
"2014-04-17 00:00:18.00",      0.51,     -0.52,      0.44,     10.42,    850.73,      0.55,        14
"2014-04-17 00:00:18.10",      0.61,     -0.51,      0.53,     10.41,    851.26,      0.55,        14
"2014-04-17 00:00:18.20",      0.64,     -0.67,      0.51,     10.41,    850.62,      0.55,        14
"2014-04-17 00:00:18.30",      0.61,     -0.67,      0.71,     10.39,    850.79,      0.55,        14
"2014-04-17 00:00:18.40",      0.80,     -0.56,      0.59,     10.39,    851.11,      0.61,        14
"2014-04-17 00:00:18.50",      0.72,     -0.50,      0.57,     10.41,    851.44,      0.60,        14
"2014-04-17 00:00:18.60",      0.70,     -0.28,      0.45,     10.35,    851.38,      0.61,        14
"2014-04-17 00:00:18.70",  -9999.00,     -0.19,  -9999.00,     10.37,    851.06,      0.60,        14
"2014-04-17 00:00:18.80",  -9999.00,     -0.62,  -9999.00,     10.39,    851.05,      0.58,        14
"2014-04-17 00:00:18.90",      0.81,     -0.27,     -0.36,     10.39,    850.93,      0.54,        14
"2014-04-17 00:00:19.00",      0.74,     -0.34,     -0.31,     10.37,    851.04,      0.53,        14
"2014-04-17 00:00:19.10",      0.31,     -0.33,     -0.23,     10.39,    850.98,      0.53,        14
"2014-04-17 00:00:19.20",      0.08,     -0.86,     -0.21,     10.40,    851.13,      0.53,        14
"2014-04-17 00:00:19.30",      0.21,     -0.76,     -0.20,     10.48,    851.19,      0.57,        14
"2014-04-17 00:00:19.40",      0.13,     -0.89,     -0.31,     10.44,    851.32,      0.58,        14
"2014-04-17 00:00:19.50",      0.21,     -0.86,     -0.22,     10.48,    851.41,      0.60,        14
"2014-04-17 00:00:19.60",      0.07,     -0.82,     -0.20,     10.50,    851.42,      0.61,        14
"2014-04-17 00:00:19.70",     -0.05,     -0.73,     -0.07,     10.50,    850.73,      0.57,        14
"2014-04-17 00:00:19.80",     -0.21,     -0.84,     -0.06,     10.50,    851.20,      0.55,        14
"2014-04-17 00:00:19.90",     -0.31,     -1.20,     -0.33,     10.47,    850.45,      0.50,        14
"2014-04-17 00:00:20.00",     -0.14,     -1.45,     -0.14,     10.44,    850.29,      0.50,        14
"2014-04-17 00:00:20.10",     -0.23,     -1.40,     -0.10,     10.48,    850.62,      0.51,        14
"2014-04-17 00:00:20.20",      0.13,     -1.27,     -0.30,     10.47,    849.74,      0.50,        14
"2014-04-17 00:00:20.30",     -0.09,     -1.37,      0.15,     10.41,    850.39,      0.50,        14
"2014-04-17 00:00:20.40",      0.03,     -1.43,      0.19,     10.46,    850.48,      0.50,        14
"2014-04-17 00:00:20.50",     -0.10,     -1.17,      0.27,     10.43,    850.37,      0.49,        14
"2014-04-17 00:00:20.60",     -0.27,     -1.44,      0.05,     10.46,    850.60,      0.49,        14
"2014-04-17 00:00:20.70",     -0.34,     -1.39,      0.10,     10.43,    850.19,      0.49,        14
"2014-04-17 00:00:20.80",     -0.11,     -1.34,     -0.09,     10.46,    849.60,      0.49,        14
"2014-04-17 00:00:20.90",     -0.20,     -1.37,      0.11,     10.45,    850.24,      0.49,        14
"2014-04-17 00:00:21.00",      0.06,     -1.44,      0.00,     10.47,    850.08,      0.49,        14
"2014-04-17 00:00:21.10",     -0.05,     -1.32,      0.03,     10.48,    850.55,      0.49,        14
"2014-04-17 00:00:21.20",     -0.09,     -1.27,      0.07,     10.44,    850.48,      0.50,        14
"2014-04-17 00:00:21.30",     -0.08,     -1.14,      0.06,     10.46,    850.89,      0.50,        14
"2014-04-17 00:00:21.40",     -0.21,     -0.85,      0.04,     10.45,    850.29,      0.49,        14
"2014-04-17 00:00:21.50",     -0.26,     -0.81,     -0.20,     10.39,    850.72,      0.50,        14
"2014-04-17 00:00:21.60",     -0.41,     -0.76,     -0.19,     10.42,    850.33,      0.49,        14
"2014-04-17 00:00:21.70",     -0.42,     -0.86,      0.05,     10.45,    850.09,      0.50,        14
"2014-04-17 00:00:21.80",     -0.54,     -0.73,      0.02,     10.43,    850.46,      0.49,        14
"2014-04-17 00:00:21.90",     -0.47,     -0.94,     -0.18,     10.40,    850.62,      0.49,        14
"2014-04-17 00:00:22.00",     -0.53,     -0.85,     -0.31,     10.43,    850.22,      0.49,        14
"2014-04-17 00:00:22.10",     -0.53,     -0.98,     -0.46,     10.43,    850.18,      0.49,        14
"2014-04-17 00:00:22.20",     -0.62,     -1.15,     -0.28,     10.44,    850.67,      0.49,        14
"2014-04-17 00:00:22.30",     -0.72,     -0.96,     -0.24,     10.46,    850.44,      0.49,        14
"2014-04-17 00:00:22.40",     -0.50,     -0.98,     -0.32,     10.46,    850.54,      0.49,        14
"2014-04-17 00:00:22.50",     -0.66,     -1.38,     -0.23,     10.46,    850.72,      0.50,        14
"2014-04-17 00:00:22.60",     -0.32,     -1.45,     -0.28,     10.38,    850.43,      0.49,        14
"2014-04-17 00:00:22.70",     -0.16,     -1.78,      0.10,     10.37,    849.89,      0.50,        14
"2014-04-17 00:00:22.80",     -0.46,     -1.45,      0.07,     10.45,    849.77,      0.49,        14
"2014-04-17 00:00:22.90",     -0.49,     -1.19,      0.03,     10.48,    850.22,      0.50,        14
"2014-04-17 00:00:23.00",     -0.15,     -1.08,     -0.10,     10.38,    850.28,      0.50,        14
"2014-04-17 00:00:23.10",     -0.18,     -1.52,      0.04,     10.42,    850.49,      0.50,        14
"2014-04-17 00:00:23.20",     -0.25,     -1.29,      0.24,     10.44,    850.69,      0.49,        14
"2014-04-17 00:00:23.30",     -0.43,     -1.41,      0.29,     10.41,    850.74,      0.50,        14
"2014-04-17 00:00:23.40",     -0.45,     -1.18,     -0.10,     10.35,    850.85,      0.50,        14