"2013-12-14 00:00:00.00",      4.95,     -0.77,     -0.22,     -5.85,    678.12,      8.11,        12
"2013-12-14 00:00:00.10",      4.91,     -0.70,     -0.24,     -5.78,    678.36,      8.12,        12
"2013-12-14 00:00:00.20",      5.07,     -0.92,     -0.60,     -5.75,    677.60,      8.11,        12
"2013-12-14 00:00:00.30",      5.10,     -0.85,     -0.34,     -5.79,    678.67,      8.11,        12
"2013-12-14 00:00:00.40",      4.99,     -0.49,     -0.39,     -5.79,    677.85,      8.12,        12
"2013-12-14 00:00:00.50",      4.77,     -0.64,     -0.29,     -5.76,    677.99,      8.13,        12
"2013-12-14 00:00:00.60",      4.75,     -0.67,     -0.08,     -5.78,    677.98,      8.13,        12
"2013-12-14 00:00:00.70",      4.85,     -0.60,     -0.35,     -5.80,    677.79,      8.12,        12
"2013-12-14 00:00:00.80",      4.74,     -0.63,     -0.17,     -5.76,    677.74,      8.12,        12
"2013-12-14 00:00:00.90",      4.77,     -1.12,      0.16,     -5.83,    677.72,      8.12,        12
"2013-12-14 00:00:01.00",      4.85,     -0.79,     -0.06,     -5.79,    677.87,      8.11,        12
"2013-12-14 00:00:01.10",      4.86,     -0.98,     -0.02,     -5.84,    678.07,      8.11,        12
"2013-12-14 00:00:01.20",      5.02,     -1.17,     -0.24,     -5.72,    677.67,      8.13,        12
"2013-12-14 00:00:01.30",      4.85,     -1.08,     -0.24,     -5.77,    677.80,      8.14,        12
"2013-12-14 00:00:01.40",      4.86,     -1.14,     -0.28,     -5.76,    678.14,      8.16,        12
"2013-12-14 00:00:01.50",      5.08,     -0.85,     -0.51,     -5.72,    676.80,      8.13,        12
"2013-12-14 00:00:01.60",      4.97,     -1.05,     -0.47,     -5.73,    678.23,      8.15,        12
"2013-12-14 00:00:01.70",      5.22,     -0.80,     -0.83,     -5.72,    677.18,      8.14,        12
"2013-12-14 00:00:01.80",      4.64,     -1.06,     -0.26,     -5.69,    677.05,      8.14,        12
"2013-12-14 00:00:01.90",      4.86,     -0.86,     -0.44,     -5.76,    677.34,      8.12,        12
"2013-12-14 00:00:02.00",      4.59,     -0.90,     -0.48,     -5.64,    677.31,      8.16,        12
"2013-12-14 00:00:02.10",      5.26,     -0.66,     -0.50,     -5.82,    677.67,      8.14,        12
"2013-12-14 00:00:02.20",      5.07,     -1.00,     -0.25,     -5.72,    677.51,      8.13,        12
"2013-12-14 00:00:02.30",      5.25,     -0.91,     -0.45,     -5.72,    677.33,      8.19,        12
"2013-12-14 00:00:02.40",      4.79,     -0.81,     -0.45,     -5.70,    677.24,      8.16,        12
"2013-12-14 00:00:02.50",      5.01,     -1.08,     -0.31,     -5.68,    677.36,      8.16,        12
"2013-12-14 00:00:02.60",      5.07,     -1.00,     -0.48,     -5.63,    676.41,      8.14,        12
"2013-12-14 00:00:02.70",      5.45,     -0.55,     -0.78,     -5.66,    676.46,      8.17,        12
"2013-12-14 00:00:02.80",      5.02,     -0.96,     -0.27,     -5.69,    677.31,      8.13,        12
"2013-12-14 00:00:02.90",      5.11,     -0.79,     -0.35,     -5.78,    678.09,      8.11,        12
"2013-12-14 00:00:03.00",      5.08,     -1.09,     -0.10,     -5.65,    676.02,      8.25,        12
"2013-12-14 00:00:03.10",      4.72,     -0.75,      0.04,     -5.64,    676.17,      8.27,        12
"2013-12-14 00:00:03.20",      4.63,     -0.92,      0.57,     -5.39,    676.68,      8.24,        12
"2013-12-14 00:00:03.30",      4.68,     -0.63,      0.37,     -5.52,    676.79,      8.21,        12
"2013-12-14 00:00:03.40",      4.76,     -0.47,      0.06,     -5.77,    676.49,      8.15,        12
"2013-12-14 00:00:03.50",      4.70,     -0.36,      0.05,     -5.72,    677.35,      8.11,        12
"2013-12-14 00:00:03.60",      4.78,     -0.24,     -0.05,     -5.77,    677.95,      8.11,        12
"2013-12-14 00:00:03.70",      4.66,     -0.39,      0.09,     -5.78,    676.58,      8.09,        12
"2013-12-14 00:00:03.80",      4.76,     -0.29,     -0.14,     -5.76,    677.30,      8.11,        12
"2013-12-14 00:00:03.90",      4.94,     -0.23,     -0.26,     -5.78,    677.65,      8.15,        12
"2013-12-14 00:00:04.00",      4.88,     -0.35,     -0.25,     -5.74,    676.92,      8.14,        12
"2013-12-14 00:00:04.10",      4.76,     -0.61,     -0.31,     -5.62,    677.20,      8.18,        12
"2013-12-14 00:00:04.20",      4.77,     -0.68,     -0.13,     -5.55,    676.32,      8.28,        12
"2013-12-14 00:00:04.30",      4.68,     -0.69,     -0.14,     -5.43,    676.53,      8.32,        12
"2013-12-14 00:00:04.40",      4.79,     -0.41,      0.00,     -5.37,    675.99,      8.28,        12
"2013-12-14 00:00:04.50",      4.74,     -0.59,      0.05,     -5.31,    675.53,      8.35,        12
"2013-12-14 00:00:04.60",      4.84,     -0.58,      0.04,     -5.35,    675.95,      8.32,        12
"2013-12-14 00:00:04.70",      5.09,     -0.44,     -0.29,     -5.23,    675.45,      8.33,        12
"2013-12-14 00:00:04.80",      4.78,     -0.56,     -0.32,     -5.26,    675.35,      8.30,        12
"2013-12-14 00:00:04.90",      4.93,     -0.53,      0.57,     -5.51,    675.01,      8.28,        12
"2013-12-14 00:00:05.00",      4.23,     -0.62,      0.89,     -5.42,    674.34,      8.36,        12
"2013-12-14 00:00:05.10",      4.15,     -0.75,      1.18,     -5.43,    675.55,      8.26,        12
"2013-12-14 00:00:05.20",      4.40,     -0.11,      0.75,     -5.39,    674.58,      8.26,        12
"2013-12-14 00:00:05.30",      4.04,     -0.09,      0.85,     -5.40,    674.76,      8.27,        12
"2013-12-14 00:00:05.40",      4.30,     -0.08,      0.81,     -5.37,    674.87,      8.27,        12
"2013-12-14 00:00:05.50",      3.89,     -0.24,      1.21,     -5.34,    675.42,      8.25,        12
"2013-12-14 00:00:05.60",      3.85,     -0.18,      1.22,     -5.36,    674.39,      8.30,        12
"2013-12-14 00:00:05.70",      3.58,     -0.57,      1.66,     -5.37,    674.38,      8.29,        12
"2013-12-14 00:00:05.80",      3.57,      0.42,      1.22,     -5.29,    673.90,      8.33,        12
"2013-12-14 00:00:05.90",      3.84,     -0.83,      1.52,     -5.36,    674.75,      8.33,        12
"2013-12-14 00:00:06.00",      4.19,     -1.88,      1.63,     -5.46,    675.47,      8.27,        12
"2013-12-14 00:00:06.10",      4.60,     -1.76,      1.16,     -5.12,    674.22,      8.40,        12
"2013-12-14 00:00:06.20",      4.46,     -0.89,      1.29,     -5.17,    676.10,      8.23,        12
"2013-12-14 00:00:06.30",      4.63,     -1.01,      0.65,     -5.13,    674.80,      8.36,        12
"2013-12-14 00:00:06.40",      4.58,     -0.89,      0.85,     -5.13,    674.99,      8.27,        12
"2013-12-14 00:00:06.50",      4.81,     -1.02,      0.66,     -5.40,    675.73,      8.15,        12
"2013-12-14 00:00:06.60",      4.85,     -1.11,      0.44,     -5.33,    675.42,      8.21,        12
"2013-12-14 00:00:06.70",      4.70,     -0.76,      0.35,     -5.29,    675.94,      8.12,        12
"2013-12-14 00:00:06.80",      4.58,     -0.50,      0.46,     -5.30,    674.38,      8.24,        12
"2013-12-14 00:00:06.90",      4.69,     -0.58,      0.37,     -5.28,    674.02,      8.28,        12
"2013-12-14 00:00:07.00",      4.92,     -0.65,      0.21,     -5.22,    675.25,      8.28,        12
"2013-12-14 00:00:07.10",      4.90,     -0.74,     -0.10,     -5.26,    676.60,      8.08,        12
"2013-12-14 00:00:07.20",      5.00,     -1.43,      0.15,     -5.34,    676.14,      8.13,        12
"2013-12-14 00:00:07.30",      4.64,     -1.02,      0.16,     -5.38,    676.68,      8.07,        12
"2013-12-14 00:00:07.40",      4.57,     -0.53,     -0.06,     -5.47,    676.13,      8.09,        12
"2013-12-14 00:00:07.50",      3.94,     -0.44,      0.35,     -5.69,    675.58,      8.16,        12
"2013-12-14 00:00:07.60",      4.54,     -0.25,     -0.26,     -5.36,    674.98,      8.25,        12
"2013-12-14 00:00:07.70",      4.68,     -0.25,      0.08,     -5.43,    674.80,      8.23,        12
"2013-12-14 00:00:07.80",      4.54,     -0.71,      0.44,     -5.38,    676.28,      8.16,        12
"2013-12-14 00:00:07.90",      4.63,     -0.83,      0.52,     -5.39,    675.50,      8.18,        12
"2013-12-14 00:00:08.00",      4.69,     -0.97,      0.30,     -5.55,    675.89,      8.11,        12
"2013-12-14 00:00:08.10",      4.70,     -1.07,      0.41,     -5.60,    676.63,      8.11,        12
"2013-12-14 00:00:08.20",      4.87,     -1.14,      0.35,     -5.58,    676.72,      8.16,        12
"2013-12-14 00:00:08.30",      4.96,     -0.86,      0.19,     -5.60,    676.26,      8.14,        12
"2013-12-14 00:00:08.40",      4.95,     -0.89,      0.18,     -5.54,    676.15,      8.15,        12
"2013-12-14 00:00:08.50",      4.88,     -1.02,      0.18,     -5.57,    676.28,      8.14,        12
"2013-12-14 00:00:08.60",      5.09,     -1.09,      0.26,     -5.57,    676.54,      8.16,        12
"2013-12-14 00:00:08.70",      5.10,     -1.08,      0.15,     -5.54,    676.93,      8.20,        12
"2013-12-14 00:00:08.80",      5.04,     -1.07,      0.05,     -5.51,    675.75,      8.24,        12
"2013-12-14 00:00:08.90",      4.95,     -1.04,      0.02,     -5.45,    676.19,      8.25,        12
"2013-12-14 00:00:09.00",      5.15,     -1.12,     -0.02,     -5.40,    675.73,      8.23,        12
"2013-12-14 00:00:09.10",      5.08,     -1.15,      0.02,     -5.46,    676.22,      8.21,        12
"2013-12-14 00:00:09.20",      5.01,     -1.12,      0.14,     -5.52,    676.23,      8.18,        12
"2013-12-14 00:00:09.30",      5.09,     -0.86,      0.03,     -5.38,    675.44,      8.22,        12
"2013-12-14 00:00:09.40",      5.04,     -0.73,      0.04,     -5.37,    675.49,      8.25,        12
"2013-12-14 00:00:09.50",      4.98,     -0.41,      0.01,     -5.29,    674.94,      8.27,        12
"2013-12-14 00:00:09.60",      4.89,     -0.80,     -0.07,     -5.26,    675.46,      8.28,        12
"2013-12-14 00:00:09.70",      4.70,     -0.98,      0.22,     -5.29,    675.64,      8.30,        12
"2013-12-14 00:00:09.80",      4.85,     -1.03,      0.28,     -5.20,    674.46,      8.34,        12
"2013-12-14 00:00:09.90",      4.82,     -0.77,      0.25,     -5.15,    674.50,      8.36,        12
"2013-12-14 00:00:10.00",      4.80,     -0.72,      0.25,     -5.10,    673.42,      8.37,        12
"2013-12-14 00:00:10.10",      4.81,     -0.60,      0.06,     -5.20,    674.34,      8.35,        12
"2013-12-14 00:00:10.20",      5.04,     -0.82,     -0.31,     -5.26,    674.85,      8.26,        12
"2013-12-14 00:00:10.30",      5.17,     -0.89,     -0.03,     -5.27,    674.47,      8.31,        12
"2013-12-14 00:00:10.40",      4.89,     -0.59,      0.15,     -5.20,    673.69,      8.31,        12
"2013-12-14 00:00:10.50",      4.85,     -0.61,      0.05,     -5.22,    673.61,      8.33,        12
"2013-12-14 00:00:10.60",      4.84,     -0.80,      0.03,     -5.09,    674.12,      8.26,        12
"2013-12-14 00:00:10.70",      5.07,     -0.58,     -0.31,     -5.16,    674.66,      8.26,        12
"2013-12-14 00:00:10.80",      4.97,     -0.74,     -0.13,     -5.34,    675.06,      8.19,        12
"2013-12-14 00:00:10.90",      5.20,     -0.63,     -0.40,     -5.37,    676.39,      8.17,        12
"2013-12-14 00:00:11.00",      5.24,     -0.76,     -0.39,     -5.32,    675.13,      8.19,        12
"2013-12-14 00:00:11.10",      5.18,     -1.01,      0.02,     -5.39,    676.19,      8.11,        12
"2013-12-14 00:00:11.20",      5.36,     -1.31,      0.25,     -5.37,    675.59,      8.20,        12
"2013-12-14 00:00:11.30",      5.30,     -1.19,      0.35,     -5.36,    675.54,      8.16,        12
"2013-12-14 00:00:11.40",      5.20,     -1.35,      0.31,     -5.44,    676.50,      8.13,        12
"2013-12-14 00:00:11.50",      5.12,     -1.13,      0.30,     -5.43,    675.29,      8.12,        12
"2013-12-14 00:00:11.60",      5.19,     -0.94,      0.02,     -5.41,    675.34,      8.17,        12
"2013-12-14 00:00:11.70",      5.30,     -0.96,     -0.12,     -5.53,    676.36,      8.12,        12
"2013-12-14 00:00:11.80",      5.05,     -0.97,      0.07,     -5.49,    676.78,      8.15,        12
"2013-12-14 00:00:11.90",      5.39,     -0.85,     -0.33,     -5.46,    676.43,      8.15,        12
"2013-12-14 00:00:12.00",      5.45,     -1.14,     -0.16,     -5.50,    675.98,      8.20,        12
"2013-12-14 00:00:12.10",      4.94,     -0.96,     -0.00,     -5.47,    676.09,      8.17,        12
"2013-12-14 00:00:12.20",      4.93,     -0.88,      0.09,     -5.53,    677.24,      8.13,        12
"2013-12-14 00:00:12.30",      5.33,     -1.28,      0.26,     -5.43,    676.44,      8.16,        12
"2013-12-14 00:00:12.40",      5.15,     -1.10,      0.06,     -5.41,    676.47,      8.19,        12
"2013-12-14 00:00:12.50",      5.66,     -1.14,     -0.27,     -5.46,    675.82,      8.20,        12
"2013-12-14 00:00:12.60",      5.53,     -1.22,     -0.17,     -5.51,    675.69,      8.22,        12
"2013-12-14 00:00:12.70",      5.56,     -0.99,     -0.14,     -5.45,    675.57,      8.20,        12
"2013-12-14 00:00:12.80",      5.48,     -1.14,     -0.15,     -5.39,    675.07,      8.24,        12
"2013-12-14 00:00:12.90",      5.17,     -1.15,      0.14,     -5.38,    676.12,      8.21,        12
"2013-12-14 00:00:13.00",      5.74,     -1.31,     -0.42,     -5.34,    676.13,      8.24,        12
"2013-12-14 00:00:13.10",      5.27,     -1.58,     -0.07,     -5.28,    675.53,      8.23,        12
"2013-12-14 00:00:13.20",      5.43,     -0.71,     -0.53,     -5.35,    675.61,      8.27,        12
"2013-12-14 00:00:13.30",      5.79,     -0.88,     -0.50,     -5.22,    675.60,      8.24,        12
"2013-12-14 00:00:13.40",      5.52,     -0.87,     -0.62,     -5.23,    675.45,      8.23,        12
"2013-12-14 00:00:13.50",      5.12,     -0.66,     -0.41,     -5.28,    674.68,      8.25,        12
"2013-12-14 00:00:13.60",      5.23,     -0.82,     -0.25,     -5.25,    675.88,      8.21,        12
"2013-12-14 00:00:13.70",      4.81,     -0.99,     -0.03,     -5.31,    674.56,      8.20,        12
"2013-12-14 00:00:13.80",      4.84,     -0.87,      0.15,     -5.40,    674.99,      8.19,        12
"2013-12-14 00:00:13.90",      4.78,     -1.31,      0.23,     -5.41,    674.81,      8.21,        12
"2013-12-14 00:00:14.00",      4.92,     -1.28,      0.55,     -5.35,    675.26,      8.21,        12
"2013-12-14 00:00:14.10",      4.96,     -1.32,      0.11,     -5.30,    675.35,      8.19,        12
"2013-12-14 00:00:14.20",      5.14,     -1.31,     -0.10,     -5.31,    675.61,      8.20,        12
"2013-12-14 00:00:14.30",      5.12,     -1.20,     -0.18,     -5.31,    674.63,      8.21,        12
"2013-12-14 00:00:14.40",      5.13,     -0.97,     -0.08,     -5.34,    675.89,      8.19,        12
"2013-12-14 00:00:14.50",      4.74,     -0.27,     -0.14,     -5.14,    675.11,      8.24,        12
"2013-12-14 00:00:14.60",      4.66,     -0.39,     -0.19,     -5.52,    675.18,      8.20,        12
"2013-12-14 00:00:14.70",      4.66,     -0.77,     -0.20,     -5.32,    676.16,      8.23,        12
"2013-12-14 00:00:14.80",      4.59,     -0.38,     -0.51,     -5.43,    676.10,      8.14,        12
"2013-12-14 00:00:14.90",      4.78,     -0.38,     -0.38,     -5.67,    676.50,      8.03,        12
"2013-12-14 00:00:15.00",      4.68,     -0.47,     -0.10,     -5.46,    674.89,      8.23,        12
"2013-12-14 00:00:15.10",      4.62,     -0.72,     -0.05,     -5.31,    675.47,      8.26,        12
"2013-12-14 00:00:15.20",      5.03,     -0.68,      0.01,     -5.27,    675.32,      8.30,        12
"2013-12-14 00:00:15.30",      5.02,     -0.96,      0.04,     -5.16,    675.10,      8.30,        12
"2013-12-14 00:00:15.40",      5.03,     -0.83,      0.32,     -5.18,    674.94,      8.30,        12
"2013-12-14 00:00:15.50",      5.31,     -0.89,      0.05,     -5.10,    675.39,      8.30,        12
"2013-12-14 00:00:15.60",      4.91,     -1.04,      0.08,     -5.12,    674.88,      8.33,        12
"2013-12-14 00:00:15.70",      5.00,     -0.58,     -0.09,     -5.20,    675.16,      8.32,        12
"2013-12-14 00:00:15.80",      4.73,     -1.02,      0.72,     -5.02,    673.75,      8.35,        12
"2013-12-14 00:00:15.90",      4.70,     -0.84,      0.30,     -5.11,    674.73,      8.34,        12
"2013-12-14 00:00:16.00",      4.72,     -0.97,      0.53,     -5.06,    674.32,      8.29,        12
"2013-12-14 00:00:16.10",      4.66,     -1.15,      0.53,     -5.13,    675.26,      8.29,        12
"2013-12-14 00:00:16.20",      5.49,     -1.31,      0.03,     -5.31,    674.27,      8.28,        12
"2013-12-14 00:00:16.30",      5.03,     -1.45,      0.36,     -5.18,    674.76,      8.20,        12
"2013-12-14 00:00:16.40",      5.47,     -1.42,      0.31,     -5.13,    673.81,      8.29,        12
"2013-12-14 00:00:16.50",      5.64,     -1.87,     -0.09,     -5.13,    675.29,      8.25,        12
"2013-12-14 00:00:16.60",      5.65,     -1.92,     -0.07,     -5.12,    674.26,      8.27,        12
"2013-12-14 00:00:16.70",      5.25,     -1.15,      0.04,     -5.11,    674.28,      8.27,        12
"2013-12-14 00:00:16.80",      5.32,     -0.81,     -0.37,     -5.12,    674.77,      8.28,        12
"2013-12-14 00:00:16.90",      5.86,     -1.97,     -0.36,     -4.98,    674.12,      8.31,        12
"2013-12-14 00:00:17.00",      6.00,     -1.78,     -0.68,     -5.18,    673.62,      8.32,        12
"2013-12-14 00:00:17.10",      5.83,     -2.00,     -0.18,     -5.03,    673.58,      8.33,        12
"2013-12-14 00:00:17.20",      5.42,     -1.97,     -0.17,     -4.93,    672.58,      8.34,        12
"2013-12-14 00:00:17.30",      5.64,     -1.74,     -0.18,     -5.03,    672.72,      8.36,        12
"2013-12-14 00:00:17.40",      5.33,     -1.70,      0.16,     -4.82,    672.94,      8.32,        12
"2013-12-14 00:00:17.50",      5.31,     -1.75,      0.10,     -4.96,    673.53,      8.30,        12
"2013-12-14 00:00:17.60",      5.27,     -1.44,     -0.22,     -5.04,    672.63,      8.29,        12
"2013-12-14 00:00:17.70",      5.40,     -1.41,     -0.13,     -5.09,    674.44,      8.15,        12
"2013-12-14 00:00:17.80",      5.46,     -1.70,      0.12,     -4.96,    673.32,      8.29,        12
"2013-12-14 00:00:17.90",      5.28,     -1.07,     -0.60,     -4.86,    672.51,      8.36,        12
"2013-12-14 00:00:18.00",      5.34,     -1.27,     -0.36,     -5.01,    672.76,      8.22,        12
"2013-12-14 00:00:18.10",      5.64,     -1.09,     -0.68,     -5.06,    672.95,      8.28,        12
"2013-12-14 00:00:18.20",      5.30,     -1.05,     -0.05,     -5.11,    673.21,      8.23,        12
"2013-12-14 00:00:18.30",      5.19,     -1.38,     -0.05,     -5.08,    673.21,      8.24,        12
"2013-12-14 00:00:18.40",      5.32,     -0.68,     -0.63,     -5.02,    673.75,      8.27,        12
"2013-12-14 00:00:18.50",      5.37,     -1.34,     -0.81,     -5.19,    674.08,      8.20,        12
"2013-12-14 00:00:18.60",      5.54,     -0.66,     -0.92,     -5.17,    674.98,      8.18,        12
"2013-12-14 00:00:18.70",      5.53,     -0.16,     -0.89,     -5.33,    673.42,      8.26,        12
"2013-12-14 00:00:18.80",      5.31,     -0.67,     -0.13,     -4.99,    673.29,      8.28,        12
"2013-12-14 00:00:18.90",      5.19,     -0.97,      0.16,     -4.92,    672.95,      8.28,        12
"2013-12-14 00:00:19.00",      4.95,     -0.91,      0.18,     -5.00,    672.94,      8.26,        12
"2013-12-14 00:00:19.10",      4.87,     -0.53,      0.04,     -4.94,    672.28,      8.28,        12
"2013-12-14 00:00:19.20",      4.73,     -0.61,      0.22,     -4.89,    673.49,      8.27,        12
"2013-12-14 00:00:19.30",      4.72,     -0.66,      0.34,     -4.89,    671.96,      8.35,        12
"2013-12-14 00:00:19.40",      4.81,     -0.38,     -0.09,     -4.85,    671.88,      8.32,        12
"2013-12-14 00:00:19.50",      4.94,     -0.82,      0.43,     -4.96,    672.34,      8.26,        12
"2013-12-14 00:00:19.60",      4.64,     -1.03,      0.67,     -5.01,    672.04,      8.30,        12
"2013-12-14 00:00:19.70",      4.51,     -1.12,      0.80,     -4.96,    672.04,      8.29,        12
"2013-12-14 00:00:19.80",      4.79,     -0.65,      0.38,     -4.70,    671.80,      8.39,        12
"2013-12-14 00:00:19.90",      5.08,     -0.54,      0.10,     -4.63,    670.61,      8.41,        12
"2013-12-14 00:00:20.00",      4.93,     -0.48,      0.48,     -4.93,    671.19,      8.35,        12
"2013-12-14 00:00:20.10",      4.83,     -0.91,      0.23,     -4.75,    670.26,      8.36,        12
"2013-12-14 00:00:20.20",      4.70,     -0.48,     -0.16,     -4.80,    670.32,      8.34,        12
"2013-12-14 00:00:20.30",      4.50,     -0.31,      0.30,     -4.82,    670.79,      8.34,        12
"2013-12-14 00:00:20.40",      4.40,     -0.31,      0.32,     -4.77,    670.65,      8.36,        12
"2013-12-14 00:00:20.50",      4.72,     -0.17,     -0.03,     -4.87,    670.55,      8.31,        12
"2013-12-14 00:00:20.60",      4.60,     -0.50,      0.20,     -4.89,    670.52,      8.36,        12
"2013-12-14 00:00:20.70",      4.76,     -1.01,      0.25,     -4.67,    670.57,      8.32,        12
"2013-12-14 00:00:20.80",      4.88,     -0.57,     -0.11,     -4.84,    670.90,      8.26,        12
"2013-12-14 00:00:20.90",      4.75,     -0.39,     -0.11,     -5.00,    671.00,      8.24,        12
"2013-12-14 00:00:21.00",      4.91,     -0.53,     -0.37,     -4.89,    670.86,      8.30,        12
"2013-12-14 00:00:21.10",      4.98,     -0.72,      0.09,     -4.75,    670.63,      8.34,        12
"2013-12-14 00:00:21.20",      4.81,     -0.72,     -0.34,     -4.88,    670.75,      8.27,        12
"2013-12-14 00:00:21.30",      4.92,     -0.97,     -0.72,     -5.01,    672.07,      7.97,        12
"2013-12-14 00:00:21.40",      4.86,     -1.15,     -0.14,     -5.23,    674.08,      7.82,        12
"2013-12-14 00:00:21.50",      5.17,     -1.20,      0.10,     -5.91,    675.22,      7.76,        12
"2013-12-14 00:00:21.60",      4.52,     -1.02,      0.20,     -5.95,    674.60,      8.00,        12
"2013-12-14 00:00:21.70",      3.91,     -0.51,      0.63,     -5.61,    673.85,      7.98,        12
"2013-12-14 00:00:21.80",      4.21,     -0.26,     -0.10,     -5.95,    674.82,      7.95,        12
"2013-12-14 00:00:21.90",      4.35,     -0.26,     -0.34,     -5.66,    676.04,      7.96,        12
"2013-12-14 00:00:22.00",      4.68,      0.63,     -0.80,     -5.56,    674.68,      7.99,        12
"2013-12-14 00:00:22.10",      4.47,      0.28,     -0.67,     -5.42,    675.12,      8.15,        12
"2013-12-14 00:00:22.20",      4.75,      0.09,     -1.34,     -5.26,    674.82,      8.13,        12
"2013-12-14 00:00:22.30",      4.65,     -0.38,     -1.57,     -5.26,    673.74,      8.21,        12
"2013-12-14 00:00:22.40",      4.47,     -0.28,     -1.22,     -5.23,    673.47,      8.19,        12
"2013-12-14 00:00:22.50",      4.49,     -0.21,     -0.84,     -5.09,    674.22,      8.21,        12
"2013-12-14 00:00:22.60",      4.95,     -0.30,     -0.94,     -5.37,    674.28,      8.12,        12
"2013-12-14 00:00:22.70",      4.66,     -0.29,     -0.71,     -5.32,    674.77,      8.14,        12
"2013-12-14 00:00:22.80",      4.38,     -0.76,     -0.73,     -5.33,    674.65,      8.13,        12
"2013-12-14 00:00:22.90",      4.45,     -0.64,     -0.46,     -5.32,    674.17,      8.14,        12
"2013-12-14 00:00:23.00",      4.60,     -0.97,     -0.83,     -5.44,    675.60,      8.05,        12
"2013-12-14 00:00:23.10",      4.86,     -0.69,     -0.98,     -5.41,    675.75,      8.09,        12
"2013-12-14 00:00:23.20",      4.78,     -1.04,     -0.51,     -5.49,    675.32,      8.05,        12
"2013-12-14 00:00:23.30",      4.80,     -0.72,     -0.41,     -5.19,    673.85,      8.24,        12
"2013-12-14 00:00:23.40",      5.02,     -0.88,     -0.26,     -5.14,    673.70,      8.22,        12