"2013-05-12 00:00:00.00",      8.89,      0.79,     -0.42,      9.38,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:00.10",      8.69,      0.05,     -0.90,      9.57,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:00.20",      7.96,      0.46,     -0.42,      9.45,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:00.30",      8.62,     -0.23,     -0.66,      9.54,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:00.40",      9.12,      0.58,     -0.70,      9.54,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:00.50",      9.37,      0.69,     -0.59,      9.39,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:00.60",      9.82,      0.41,     -1.13,      9.55,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:00.70",      9.46,      0.79,     -0.63,      9.47,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:00.80",      8.80,      0.90,      0.14,      9.52,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:00.90",      8.71,      1.39,     -0.46,      9.49,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:01.00",      9.44,      0.83,     -1.05,      9.54,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:01.10",      9.26,      0.69,     -0.74,      9.52,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:01.20",      9.36,      0.84,     -0.84,      9.51,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:01.30",      9.23,      1.06,     -0.50,      9.48,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:01.40",      9.36,      1.19,     -0.54,      9.45,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:01.50",      9.37,      1.03,     -0.49,      9.47,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:01.60",      9.59,      1.30,     -0.71,      9.62,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:01.70",      9.75,      1.36,     -1.01,      9.48,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:01.80",      9.84,      0.83,     -1.16,      9.59,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:01.90",      9.47,      0.60,     -1.30,      9.45,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:02.00",      9.90,      1.74,     -1.21,      9.55,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:02.10",      8.05,     -0.44,     -1.02,      9.51,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:02.20",      8.79,     -0.81,     -1.37,      9.51,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:02.30",      8.53,     -1.19,     -0.86,      9.49,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:02.40",      8.80,      0.23,     -0.66,      9.52,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:02.50",      9.02,      0.06,     -0.73,      9.41,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:02.60",      8.81,      0.14,     -0.84,      9.49,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:02.70",      8.95,      0.44,     -0.53,      9.41,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:02.80",      9.05,     -0.16,     -0.89,      9.52,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:02.90",      8.48,     -0.51,     -1.04,      9.47,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:03.00",      8.47,     -0.77,     -1.67,      9.51,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:03.10",      8.80,      0.15,     -0.84,      9.52,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:03.20",      8.45,     -0.24,     -0.81,      9.54,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:03.30",      8.86,      1.11,     -0.70,      9.62,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:03.40",      8.50,      0.26,     -1.59,      9.59,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:03.50",      7.21,      0.84,      0.08,      9.62,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:03.60",      7.31,      0.16,     -0.09,      9.53,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:03.70",      7.65,     -0.40,     -0.42,      9.52,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:03.80",      7.71,      0.48,      0.15,      9.43,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:03.90",      7.78,     -0.03,     -0.12,      9.62,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:04.00",      7.95,     -0.35,      0.76,      9.58,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:04.10",      7.46,     -1.00,      0.37,      9.61,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:04.20",      8.77,     -1.90,     -0.63,      9.51,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:04.30",      8.11,     -1.20,      0.75,      9.67,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:04.40",      7.57,     -1.12,      0.10,      9.60,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:04.50",      7.70,     -1.08,      0.39,      9.60,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:04.60",      7.74,     -0.87,      0.43,      9.52,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:04.70",      7.35,     -2.38,      0.29,      9.45,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:04.80",      6.71,     -1.59,      0.75,      9.57,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:04.90",      7.30,     -1.44,      0.28,      9.53,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:05.00",      7.15,     -1.99,      0.20,      9.64,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:05.10",      6.68,     -1.67,      0.75,      9.63,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:05.20",      6.96,     -1.04,      0.68,      9.50,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:05.30",      6.10,     -0.71,      0.88,      9.66,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:05.40",      6.97,     -1.56,      0.90,      9.61,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:05.50",      6.94,     -0.61,      1.27,      9.60,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:05.60",      6.69,     -1.12,      1.32,      9.79,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:05.70",      6.89,     -1.62,      1.43,      9.63,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:05.80",      6.74,     -2.45,      0.62,      9.61,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:05.90",      6.53,     -1.66,      1.28,      9.60,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:06.00",      6.14,     -1.12,      1.64,      9.57,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:06.10",      6.73,     -1.17,      0.98,      9.56,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:06.20",      6.93,     -0.96,      0.85,      9.68,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:06.30",      6.73,     -0.13,      1.49,      9.62,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:06.40",      7.90,     -0.62,      1.13,      9.66,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:06.50",      7.60,     -1.26,      0.69,      9.59,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:06.60",      7.81,     -1.57,      0.22,      9.57,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:06.70",      7.00,     -1.53,      0.10,      9.60,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:06.80",      7.11,     -1.55,     -0.06,      9.58,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:06.90",      6.66,     -0.60,      0.46,      9.63,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:07.00",      6.92,     -0.57,      0.57,      9.64,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:07.10",      6.89,     -1.62,      0.28,      9.64,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:07.20",      7.22,     -1.20,     -0.13,      9.51,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:07.30",      6.98,     -1.15,     -0.09,      9.67,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:07.40",      6.20,     -2.03,      0.23,      9.58,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:07.50",      6.33,     -1.12,      0.37,      9.64,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:07.60",      6.04,     -1.56,      0.97,      9.63,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:07.70",      6.88,     -0.94,      0.77,      9.61,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:07.80",      5.46,      0.41,      1.68,      9.58,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:07.90",      6.41,      0.33,      2.09,      9.64,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:08.00",      7.00,     -1.41,      0.94,      9.64,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:08.10",      7.05,     -0.28,      0.29,      9.63,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:08.20",      7.54,      0.46,      0.78,      9.50,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:08.30",      7.86,     -0.07,      0.53,      9.58,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:08.40",      8.05,      0.77,      0.79,      9.53,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:08.50",      8.12,      0.18,      0.77,      9.59,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:08.60",      8.27,     -0.16,      0.68,      9.60,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:08.70",      7.61,     -0.31,      1.08,      9.55,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:08.80",      7.78,     -0.11,      0.79,      9.63,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:08.90",      7.59,      0.02,      1.23,      9.60,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:09.00",      6.62,     -0.10,      1.51,      9.65,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:09.10",      6.91,     -0.82,      1.80,      9.54,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:09.20",      7.32,     -0.77,      1.83,      9.65,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:09.30",      7.50,     -1.94,      1.14,      9.67,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:09.40",      7.40,     -0.94,      0.78,      9.57,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:09.50",      7.08,     -1.55,      1.08,      9.53,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:09.60",      7.39,     -1.42,      0.96,      9.54,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:09.70",      6.62,     -0.17,      1.54,      9.71,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:09.80",      6.38,     -0.44,      1.14,      9.70,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:09.90",      6.43,      0.06,      1.68,      9.61,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:10.00",      6.92,      0.24,      1.05,      9.76,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:10.10",      7.02,     -0.55,      0.94,      9.68,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:10.20",      7.36,      0.02,      1.12,      9.71,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:10.30",      7.59,     -1.06,     -0.33,      9.52,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:10.40",      7.90,     -1.47,     -0.38,      9.45,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:10.50",      8.04,     -1.82,     -0.74,      9.53,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:10.60",      8.47,     -1.71,     -0.68,      9.46,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:10.70",      8.28,     -1.54,     -0.29,      9.62,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:10.80",      7.83,     -1.92,      0.33,      9.61,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:10.90",      7.64,     -1.80,      0.48,      9.64,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:11.00",      7.33,     -1.58,      1.28,      9.59,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:11.10",      6.74,     -2.35,      1.00,      9.51,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:11.20",      6.99,     -1.53,      1.46,      9.56,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:11.30",      6.91,     -2.01,      2.00,      9.49,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:11.40",      7.24,     -0.96,      0.53,      9.69,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:11.50",      5.49,     -0.54,      1.86,      9.72,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:11.60",      4.82,     -0.93,      2.30,      9.64,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:11.70",      5.47,     -0.66,      2.00,      9.72,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:11.80",      6.66,     -0.68,      0.97,      9.69,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:11.90",      6.59,     -0.62,      0.60,      9.74,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:12.00",      6.82,     -0.38,      1.18,      9.66,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:12.10",      6.81,     -1.03,      0.89,      9.70,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:12.20",      7.62,     -1.64,     -0.10,      9.63,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:12.30",      7.97,     -1.95,      0.26,      9.49,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:12.40",      7.65,     -1.50,      0.54,      9.63,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:12.50",      8.27,     -2.26,     -0.21,      9.66,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:12.60",      8.13,     -1.49,     -0.65,      9.65,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:12.70",      7.68,     -0.58,     -0.20,      9.57,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:12.80",      8.04,     -1.42,     -0.64,      9.59,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:12.90",      8.12,     -1.01,     -0.50,      9.60,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:13.00",      8.44,     -1.48,     -1.20,      9.56,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:13.10",      8.31,     -0.71,     -0.51,      9.59,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:13.20",      8.58,     -1.02,     -1.05,      9.41,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:13.30",      7.18,      0.05,      1.07,      9.80,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:13.40",      7.36,     -0.40,     -0.25,      9.69,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:13.50",      7.16,      0.04,      0.55,      9.79,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:13.60",      8.56,     -0.54,      0.31,      9.68,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:13.70",      7.94,     -0.16,      0.90,      9.63,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:13.80",      7.17,      0.90,      1.57,      9.62,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:13.90",      6.23,     -1.06,      0.88,      9.70,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:14.00",      5.56,     -0.93,      2.07,      9.82,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:14.10",      6.34,     -1.15,      0.71,      9.67,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:14.20",      6.49,     -0.50,      0.96,      9.63,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:14.30",      7.68,     -0.47,      0.80,      9.62,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:14.40",      7.02,     -1.48,      1.47,      9.63,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:14.50",      6.66,     -2.14,      1.58,      9.71,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:14.60",      6.72,     -2.12,      1.60,      9.70,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:14.70",      6.16,     -0.82,      2.28,      9.71,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:14.80",      5.45,     -0.82,      2.29,      9.79,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:14.90",      5.83,     -0.21,      2.28,      9.80,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:15.00",      6.05,      0.03,      2.70,      9.65,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:15.10",      6.47,      0.55,      1.97,      9.77,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:15.20",      6.13,     -0.78,      1.89,      9.80,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:15.30",      5.99,     -0.35,      2.29,      9.96,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:15.40",      6.10,     -0.70,      1.59,      9.81,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:15.50",      7.46,     -1.17,      0.94,      9.64,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:15.60",      7.95,     -0.10,      0.43,      9.74,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:15.70",      8.32,     -0.17,      0.32,      9.37,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:15.80",      8.02,     -0.83,      0.02,      9.38,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:15.90",      7.78,     -1.08,      0.36,      9.40,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:16.00",      8.67,     -0.24,     -0.06,      9.33,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:16.10",      8.95,     -0.38,     -1.17,      9.48,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:16.20",      8.15,     -1.41,     -0.97,      9.42,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:16.30",      7.62,     -1.91,     -0.09,      9.39,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:16.40",      7.69,     -0.31,      0.50,      9.41,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:16.50",      8.45,     -0.09,      0.23,      9.43,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:16.60",      7.79,     -1.34,      0.31,      9.53,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:16.70",      6.14,     -0.04,      0.48,      9.66,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:16.80",      7.56,      0.95,      1.95,      9.59,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:16.90",      7.89,      1.51,      1.87,      9.64,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:17.00",      7.45,      1.61,      1.87,      9.50,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:17.10",      7.36,     -0.93,      0.74,      9.59,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:17.20",      6.48,      0.09,      1.41,      9.55,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:17.30",      6.58,      1.59,      1.74,      9.75,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:17.40",      7.74,      0.90,      0.52,      9.54,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:17.50",      8.24,      0.38,      0.25,      9.58,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:17.60",      8.47,      0.92,     -1.40,      9.81,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:17.70",      9.68,      0.35,     -0.68,      9.50,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:17.80",      9.96,      0.61,     -1.43,      9.50,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:17.90",      9.74,      0.44,     -1.13,      9.48,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:18.00",      9.63,      0.49,     -1.50,      9.46,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:18.10",     10.03,      0.32,     -0.89,      9.51,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:18.20",      9.15,      0.66,     -0.65,      9.48,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:18.30",      9.03,      0.54,     -0.92,      9.59,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:18.40",      8.72,      0.38,     -0.81,      9.48,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:18.50",      8.59,      1.15,     -1.43,      9.58,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:18.60",      8.53,      1.23,     -1.54,      9.52,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:18.70",      7.86,      0.71,     -0.80,      9.58,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:18.80",      7.97,      0.90,     -0.67,      9.49,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:18.90",      8.23,      0.12,     -0.76,      9.67,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:19.00",      8.22,      0.20,     -0.35,      9.39,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:19.10",      8.19,     -0.36,     -0.11,      9.50,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:19.20",      8.28,      2.17,      0.94,      9.44,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:19.30",      8.53,      1.03,      0.07,      9.50,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:19.40",      9.13,      1.40,      0.73,      9.54,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:19.50",      8.65,      0.64,      0.46,      9.48,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:19.60",      8.71,      0.77,      0.66,      9.61,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:19.70",      8.56,     -0.06,      0.25,      9.54,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:19.80",      9.40,      0.89,      0.62,      9.54,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:19.90",      9.26,      1.35,      0.28,      9.68,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:20.00",      9.71,      1.29,     -0.11,      9.41,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:20.10",      9.79,      1.11,      0.10,      9.56,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:20.20",      9.45,      1.48,      0.35,      9.55,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:20.30",      9.11,      1.66,      0.35,      9.42,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:20.40",      8.97,      0.69,      0.24,      9.52,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:20.50",      8.09,      0.36,      0.11,      9.45,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:20.60",      7.90,      0.64,      0.31,      9.49,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:20.70",      8.24,      0.43,     -0.01,      9.33,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:20.80",      8.37,      0.33,      0.33,      9.47,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:20.90",      8.72,      0.92,     -0.76,      9.48,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:21.00",      7.38,     -0.45,     -0.41,      9.47,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:21.10",      7.08,      0.56,     -0.46,      9.76,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:21.20",      7.65,      1.20,     -0.04,      9.55,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:21.30",      7.09,      1.98,      0.78,      9.66,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:21.40",      7.78,      3.64,      0.40,      9.86,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:21.50",      7.05,      2.13,      1.38,      9.75,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:21.60",      8.06,      3.72,     -0.00,      9.72,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:21.70",      7.74,      2.39,      0.70,      9.54,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:21.80",      7.66,      2.13,     -0.75,      9.63,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:21.90",      7.71,     -0.17,     -0.59,      9.64,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:22.00",      8.47,      1.04,     -1.37,      9.83,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:22.10",      8.65,      2.02,     -1.23,      9.59,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:22.20",      8.50,      1.97,     -0.85,      9.67,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:22.30",      8.50,      2.27,     -1.32,      9.53,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:22.40",      8.75,      2.22,     -1.69,      9.56,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:22.50",      8.58,      2.33,     -1.86,      9.60,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:22.60",      9.02,      2.90,     -2.47,      9.62,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:22.70",      8.27,      2.34,     -2.72,      9.69,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:22.80",      7.65,      1.57,     -1.74,      9.57,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:22.90",      7.44,      2.14,     -0.90,      9.75,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:23.00",      7.35,      1.91,     -1.26,      9.69,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:23.10",      7.49,      1.68,     -1.66,      9.67,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:23.20",      7.30,      1.88,     -1.32,      9.75,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:23.30",      6.99,      1.71,     -0.95,      9.67,  -9999.00,  -9999.00,        43
"2013-05-12 00:00:23.40",      7.10,      1.95,     -0.43,      9.59,  -9999.00,  -9999.00,        43