"2014-09-30 00:00:00.00",      4.30,     -2.03,      1.57,     19.57,    657.85,     13.50,        10
"2014-09-30 00:00:00.10",      4.18,     -1.81,      1.73,     19.67,    658.10,     13.79,        10
"2014-09-30 00:00:00.20",      5.06,     -2.78,      1.52,     20.54,    657.06,     13.97,        10
"2014-09-30 00:00:00.30",      5.31,     -2.21,      1.30,     20.97,    656.30,     14.19,        10
"2014-09-30 00:00:00.40",      5.05,     -2.33,      0.89,     20.76,    655.86,     14.25,        10
"2014-09-30 00:00:00.50",      5.22,     -2.09,      0.62,     20.86,    656.78,     13.99,        10
"2014-09-30 00:00:00.60",      4.33,     -2.69,      1.83,     20.54,    656.67,     13.85,        10
"2014-09-30 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    657.44,     13.81,       266
"2014-09-30 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    657.69,     13.88,       266
"2014-09-30 00:00:00.90",      5.46,     -2.06,      0.44,     20.30,    656.94,     13.91,        10
"2014-09-30 00:00:01.00",      5.24,     -1.63,      0.60,     20.64,    656.79,     13.93,        10
"2014-09-30 00:00:01.10",      4.50,     -2.50,      2.05,     21.30,    657.06,     13.99,        10
"2014-09-30 00:00:01.20",      5.32,     -2.00,      0.47,     20.51,    656.39,     13.99,        10
"2014-09-30 00:00:01.30",      4.13,     -2.57,      1.69,     20.63,    656.83,     13.99,        10
"2014-09-30 00:00:01.40",      5.11,     -2.44,     -0.52,     20.91,    655.86,     14.12,        10
"2014-09-30 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    656.77,     14.01,       266
"2014-09-30 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    656.57,     13.98,       266
"2014-09-30 00:00:01.70",      3.31,     -2.19,      3.37,     19.84,    655.95,     14.09,        10
"2014-09-30 00:00:01.80",      4.48,     -1.10,      0.70,     20.79,    655.36,     14.13,        10
"2014-09-30 00:00:01.90",      4.97,     -0.92,      0.94,     21.14,    655.01,     14.20,        10
"2014-09-30 00:00:02.00",      4.42,     -0.81,      1.00,     20.33,    656.21,     13.84,        10
"2014-09-30 00:00:02.10",      4.43,     -0.78,      0.89,     20.31,    654.74,     14.06,        10
"2014-09-30 00:00:02.20",      4.50,     -0.42,      0.85,     20.08,    654.68,     14.03,        10
"2014-09-30 00:00:02.30",      4.35,     -0.57,      0.70,     20.37,    654.68,     13.79,        10
"2014-09-30 00:00:02.40",      3.98,     -1.11,      0.99,     20.11,    655.62,     13.82,        10
"2014-09-30 00:00:02.50",      3.79,     -1.19,      1.17,     20.13,    656.15,     13.74,        10
"2014-09-30 00:00:02.60",      3.96,     -1.58,      1.12,     20.10,    655.67,     13.75,        10
"2014-09-30 00:00:02.70",      4.30,     -1.27,      1.05,     20.79,    654.80,     13.79,        10
"2014-09-30 00:00:02.80",      5.27,     -0.27,     -0.91,     20.82,    654.75,     14.04,        10
"2014-09-30 00:00:02.90",      4.61,     -1.05,      0.71,     20.56,    654.25,     13.95,        10
"2014-09-30 00:00:03.00",      4.73,     -0.71,      0.39,     20.66,    653.37,     14.16,        10
"2014-09-30 00:00:03.10",      4.38,     -0.88,      0.80,     20.83,    651.62,     14.29,        10
"2014-09-30 00:00:03.20",      4.62,     -0.73,      0.45,     20.36,    651.34,     14.25,        10
"2014-09-30 00:00:03.30",      5.07,      0.11,     -1.03,     20.66,    651.70,     14.01,        10
"2014-09-30 00:00:03.40",      4.47,     -0.52,      0.23,     20.38,    651.61,     14.01,        10
"2014-09-30 00:00:03.50",      4.43,     -0.52,      0.42,     20.83,    649.59,     14.16,        10
"2014-09-30 00:00:03.60",      5.41,      0.09,     -1.46,     20.97,    648.91,     14.07,        10
"2014-09-30 00:00:03.70",      3.64,     -0.65,      0.60,     20.68,    648.63,     14.10,        10
"2014-09-30 00:00:03.80",      4.40,     -0.45,      0.22,     20.91,    648.22,     14.02,        10
"2014-09-30 00:00:03.90",      4.42,     -0.40,      0.63,     20.79,    647.57,     14.03,        10
"2014-09-30 00:00:04.00",      4.56,     -0.50,      0.56,     21.67,    645.78,     14.20,        10
"2014-09-30 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    645.70,     14.20,       522
"2014-09-30 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    645.61,     13.91,       522
"2014-09-30 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    645.48,     13.82,       522
"2014-09-30 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    645.39,     13.80,       522
"2014-09-30 00:00:04.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    647.19,     13.29,       522
"2014-09-30 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    650.07,     12.98,       522
"2014-09-30 00:00:04.70",      4.65,     -0.49,      0.80,     20.16,    649.77,     13.23,        10
"2014-09-30 00:00:04.80",      4.39,     -0.50,      0.96,     20.14,    649.10,     13.66,        10
"2014-09-30 00:00:04.90",      4.66,     -1.08,      0.87,     21.12,    649.17,     13.48,        10
"2014-09-30 00:00:05.00",      4.43,     -0.79,      0.94,     19.81,    650.89,     13.08,        10
"2014-09-30 00:00:05.10",      4.57,     -1.38,      1.04,     19.73,    653.08,     12.96,        10
"2014-09-30 00:00:05.20",      4.52,     -1.36,      0.95,     20.08,    654.13,     12.96,        10
"2014-09-30 00:00:05.30",      4.51,     -1.30,      0.59,     19.89,    654.20,     12.98,        10
"2014-09-30 00:00:05.40",      4.36,     -1.18,      1.28,     20.67,    655.22,     13.11,        10
"2014-09-30 00:00:05.50",      5.20,     -0.27,     -0.54,     19.89,    655.60,     13.25,        10
"2014-09-30 00:00:05.60",      4.39,     -1.00,      0.99,     20.01,    656.46,     13.19,        10
"2014-09-30 00:00:05.70",      4.11,     -0.89,      1.06,     19.43,    656.88,     13.21,        10
"2014-09-30 00:00:05.80",      4.46,     -0.57,      0.54,     19.64,    657.40,     13.22,        10
"2014-09-30 00:00:05.90",      4.66,     -1.28,      0.53,     19.97,    658.09,     13.23,        10
"2014-09-30 00:00:06.00",      4.76,     -0.92,      0.30,     19.84,    658.72,     13.41,        10
"2014-09-30 00:00:06.10",      4.70,     -1.08,      0.63,     20.28,    658.42,     13.45,        10
"2014-09-30 00:00:06.20",      4.61,     -1.03,      0.21,     20.46,    657.91,     13.59,        10
"2014-09-30 00:00:06.30",      4.71,     -1.09,      0.22,     20.47,    657.38,     13.85,        10
"2014-09-30 00:00:06.40",      4.63,     -1.06,      0.39,     20.94,    658.98,     13.78,        10
"2014-09-30 00:00:06.50",      4.43,     -1.37,      0.64,     20.33,    660.51,     13.25,        10
"2014-09-30 00:00:06.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    661.25,     13.12,       266
"2014-09-30 00:00:06.70",      4.57,     -1.64,      0.23,     19.89,    661.80,     13.12,        10
"2014-09-30 00:00:06.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    662.81,     13.07,       778
"2014-09-30 00:00:06.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    664.35,     13.00,       522
"2014-09-30 00:00:07.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    664.86,     13.26,       778
"2014-09-30 00:00:07.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    664.40,     13.55,       778
"2014-09-30 00:00:07.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    664.24,     13.61,       778
"2014-09-30 00:00:07.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    665.05,     13.51,       522
"2014-09-30 00:00:07.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    666.66,     13.34,       522
"2014-09-30 00:00:07.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    667.32,     13.43,       778
"2014-09-30 00:00:07.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    666.94,     13.76,      1546
"2014-09-30 00:00:07.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    667.08,     13.70,       266
"2014-09-30 00:00:07.80",      4.46,     -1.57,      0.28,     20.34,    666.18,     13.82,        10
"2014-09-30 00:00:07.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    666.12,     13.90,       266
"2014-09-30 00:00:08.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    666.22,     14.03,       266
"2014-09-30 00:00:08.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    665.96,     13.97,       266
"2014-09-30 00:00:08.20",      4.72,     -1.42,      0.37,     19.88,    666.31,     13.92,        10
"2014-09-30 00:00:08.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    666.96,     13.94,       266
"2014-09-30 00:00:08.40",      6.37,     -0.12,     -2.97,     19.17,    667.11,     13.93,        10
"2014-09-30 00:00:08.50",      7.98,      0.79,     -6.00,     18.51,    667.38,     14.06,        10
"2014-09-30 00:00:08.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    665.58,     14.41,       522
"2014-09-30 00:00:08.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    664.72,     14.33,       522
"2014-09-30 00:00:08.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    663.21,     14.42,       522
"2014-09-30 00:00:08.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    663.41,     14.30,       778
"2014-09-30 00:00:09.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    663.18,     14.29,       778
"2014-09-30 00:00:09.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    663.55,     14.20,       266
"2014-09-30 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    664.05,     14.15,       266
"2014-09-30 00:00:09.30",      6.52,     -0.26,     -3.05,     19.57,    662.84,     14.25,        10
"2014-09-30 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    663.89,     14.23,       266
"2014-09-30 00:00:09.50",      4.80,     -1.25,      0.18,     20.61,    663.06,     14.22,        10
"2014-09-30 00:00:09.60",      4.32,     -1.54,      0.92,     20.21,    664.13,     14.27,        10
"2014-09-30 00:00:09.70",      4.82,     -1.48,      0.96,     20.79,    662.39,     14.30,        10
"2014-09-30 00:00:09.80",      4.58,     -1.48,      1.15,     20.47,    662.46,     14.30,        10
"2014-09-30 00:00:09.90",      5.00,     -1.64,      0.48,     20.48,    662.38,     14.32,        10
"2014-09-30 00:00:10.00",      4.72,     -1.37,      0.72,     21.40,    661.14,     14.49,        10
"2014-09-30 00:00:10.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    661.18,     14.59,       778
"2014-09-30 00:00:10.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    659.78,     14.57,       522
"2014-09-30 00:00:10.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    658.71,     14.62,       522
"2014-09-30 00:00:10.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    658.41,     14.50,       522
"2014-09-30 00:00:10.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    658.24,     14.47,       522
"2014-09-30 00:00:10.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    658.89,     14.40,       522
"2014-09-30 00:00:10.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    657.72,     14.35,       522
"2014-09-30 00:00:10.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    657.64,     14.39,       522
"2014-09-30 00:00:10.90",      4.46,     -0.24,      0.67,     20.63,    656.88,     14.38,        10
"2014-09-30 00:00:11.00",      4.24,     -0.13,      0.78,     20.23,    656.78,     14.17,        10
"2014-09-30 00:00:11.10",      4.47,      0.35,     -0.53,     20.70,    656.98,     14.15,        10
"2014-09-30 00:00:11.20",      4.31,     -0.05,     -0.00,     20.63,    656.20,     14.26,        10
"2014-09-30 00:00:11.30",      4.50,     -0.07,     -0.59,     20.99,    656.51,     14.23,        10
"2014-09-30 00:00:11.40",      4.48,     -0.31,     -0.36,     20.00,    658.79,     13.52,        10
"2014-09-30 00:00:11.50",      4.39,     -0.61,     -0.72,     18.86,    662.93,     12.93,        10
"2014-09-30 00:00:11.60",      5.20,      0.12,     -2.60,     19.10,    666.25,     12.80,        10
"2014-09-30 00:00:11.70",      4.60,     -0.48,     -0.95,     19.37,    668.43,     12.91,        10
"2014-09-30 00:00:11.80",      4.55,     -0.56,     -0.90,     18.88,    671.54,     12.98,        10
"2014-09-30 00:00:11.90",      4.64,     -0.53,     -0.84,     19.06,    672.72,     13.13,        10
"2014-09-30 00:00:12.00",      4.66,     -0.58,     -0.80,     18.78,    674.66,     13.19,        10
"2014-09-30 00:00:12.10",      4.62,     -0.50,     -0.82,     19.16,    676.24,     13.28,        10
"2014-09-30 00:00:12.20",      4.62,     -0.50,     -0.77,     18.84,    677.58,     13.35,        10
"2014-09-30 00:00:12.30",      5.47,     -0.05,     -2.20,     19.00,    679.32,     13.38,        10
"2014-09-30 00:00:12.40",      4.54,     -0.54,     -0.82,     18.96,    680.89,     13.44,        10
"2014-09-30 00:00:12.50",      4.50,     -0.52,     -0.93,     18.90,    681.51,     13.53,        10
"2014-09-30 00:00:12.60",      4.40,     -0.36,     -0.68,     19.05,    681.42,     13.60,        10
"2014-09-30 00:00:12.70",      4.51,     -0.54,     -0.72,     18.76,    682.46,     13.66,        10
"2014-09-30 00:00:12.80",      4.41,     -0.70,     -0.40,     19.05,    683.38,     13.68,        10
"2014-09-30 00:00:12.90",      4.45,     -0.57,     -0.53,     18.80,    684.26,     13.75,        10
"2014-09-30 00:00:13.00",      4.45,     -0.74,     -0.37,     18.83,    684.88,     13.92,        10
"2014-09-30 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    685.32,     13.93,      2570
"2014-09-30 00:00:13.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    685.35,     13.99,       778
"2014-09-30 00:00:13.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    686.00,     14.00,       522
"2014-09-30 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    686.48,     13.99,       522
"2014-09-30 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    686.74,     14.03,       522
"2014-09-30 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    687.64,     14.00,      2570
"2014-09-30 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    688.54,     14.03,       522
"2014-09-30 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    687.14,     14.05,      1546
"2014-09-30 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    688.41,     14.09,       522
"2014-09-30 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    688.99,     14.09,       522
"2014-09-30 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    688.87,     14.08,       523
"2014-09-30 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    689.43,     14.14,       523
"2014-09-30 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    689.62,     14.25,       523
"2014-09-30 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    690.26,     14.26,       523
"2014-09-30 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    689.68,     14.30,       523
"2014-09-30 00:00:14.60",      4.05,     -0.73,     -0.07,     18.90,    690.04,     14.32,        11
"2014-09-30 00:00:14.70",      4.12,     -0.60,     -0.31,     19.11,    690.15,     14.34,        11
"2014-09-30 00:00:14.80",      4.87,     -0.09,     -1.94,     19.21,    690.47,     14.38,        11
"2014-09-30 00:00:14.90",      4.05,     -0.43,     -0.44,     18.86,    691.00,     14.37,        11
"2014-09-30 00:00:15.00",      4.90,      0.13,     -2.17,     19.31,    690.71,     14.44,        11
"2014-09-30 00:00:15.10",      3.96,     -0.48,     -0.43,     19.05,    690.76,     14.43,        11
"2014-09-30 00:00:15.20",      3.89,     -0.45,     -0.20,     19.06,    691.12,     14.41,        11
"2014-09-30 00:00:15.30",      3.91,     -0.47,     -0.25,     18.85,    690.77,     14.40,        11
"2014-09-30 00:00:15.40",      3.86,     -0.40,     -0.14,     19.02,    690.29,     14.41,        11
"2014-09-30 00:00:15.50",      3.93,     -0.42,     -0.37,     19.17,    691.23,     14.48,        11
"2014-09-30 00:00:15.60",      3.87,     -0.63,     -0.27,     19.22,    691.77,     14.46,        11
"2014-09-30 00:00:15.70",      3.94,     -0.52,     -0.44,     19.12,    690.94,     14.62,        11
"2014-09-30 00:00:15.80",      4.00,     -0.54,     -0.57,     19.13,    690.96,     14.65,        11
"2014-09-30 00:00:15.90",      3.82,     -0.75,     -0.15,     19.26,    689.04,     14.87,        11
"2014-09-30 00:00:16.00",      4.05,     -0.78,     -0.47,     19.38,    688.45,     14.86,        11
"2014-09-30 00:00:16.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    688.62,     14.77,      2571
"2014-09-30 00:00:16.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    688.29,     14.88,       523
"2014-09-30 00:00:16.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    687.60,     14.90,       523
"2014-09-30 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    688.05,     14.73,       523
"2014-09-30 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    688.27,     14.81,       523
"2014-09-30 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    688.43,     14.69,       523
"2014-09-30 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    688.21,     14.76,       523
"2014-09-30 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    687.03,     14.84,      2571
"2014-09-30 00:00:16.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    687.02,     14.93,      3851
"2014-09-30 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    687.91,     14.76,       523
"2014-09-30 00:00:17.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    689.20,     14.47,       523
"2014-09-30 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    689.33,     14.54,       523
"2014-09-30 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    689.36,     14.53,       523
"2014-09-30 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    689.91,     14.50,       523
"2014-09-30 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    690.17,     14.57,       523
"2014-09-30 00:00:17.60",      3.17,     -1.43,      2.05,     18.02,    689.66,     14.57,        11
"2014-09-30 00:00:17.70",      4.18,     -1.03,      0.50,     19.04,    690.50,     14.60,        11
"2014-09-30 00:00:17.80",      4.02,     -1.08,      0.66,     19.39,    690.38,     14.65,        11
"2014-09-30 00:00:17.90",      4.04,     -1.14,      0.57,     19.43,    690.15,     14.75,        11
"2014-09-30 00:00:18.00",      4.38,     -1.12,      0.64,     19.40,    689.65,     14.80,        11
"2014-09-30 00:00:18.10",      4.88,     -1.16,      0.52,     19.54,    689.86,     14.85,        11
"2014-09-30 00:00:18.20",      5.64,     -0.70,     -1.15,     19.65,    690.00,     14.95,        11
"2014-09-30 00:00:18.30",      4.71,     -1.56,      0.71,     19.95,    690.16,     14.78,        11
"2014-09-30 00:00:18.40",      4.64,     -1.41,      0.72,     20.02,    688.98,     14.92,        11
"2014-09-30 00:00:18.50",      4.94,     -1.12,      0.77,     19.95,    687.45,     15.39,        11
"2014-09-30 00:00:18.60",      4.90,     -1.09,      0.66,     19.87,    685.84,     15.43,        11
"2014-09-30 00:00:18.70",      4.71,     -1.08,      1.04,     19.85,    685.00,     15.45,        11
"2014-09-30 00:00:18.80",      4.70,     -0.88,      0.55,     19.45,    685.58,     15.11,        11
"2014-09-30 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    685.31,     15.00,       267
"2014-09-30 00:00:19.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    686.70,     15.06,       523
"2014-09-30 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    685.53,     15.36,       523
"2014-09-30 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    687.97,     14.59,       523
"2014-09-30 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    687.84,     14.53,       523
"2014-09-30 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    688.77,     14.58,       523
"2014-09-30 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    688.95,     14.49,       523
"2014-09-30 00:00:19.60",      4.44,     -0.78,      0.21,     19.28,    689.21,     14.60,        11
"2014-09-30 00:00:19.70",      4.44,     -0.92,      0.54,     19.41,    689.36,     14.61,        11
"2014-09-30 00:00:19.80",      4.57,     -1.01,     -0.06,     18.89,    690.02,     14.66,        11
"2014-09-30 00:00:19.90",      4.62,     -0.89,     -0.30,     19.04,    690.61,     14.59,        11
"2014-09-30 00:00:20.00",      4.47,     -1.10,     -0.11,     19.34,    691.16,     14.59,        11
"2014-09-30 00:00:20.10",      4.37,     -1.13,     -0.00,     19.73,    690.97,     14.58,        11
"2014-09-30 00:00:20.20",      4.33,     -1.09,     -0.13,     19.51,    690.83,     14.60,        11
"2014-09-30 00:00:20.30",      4.17,     -0.98,      0.10,     19.27,    691.38,     14.66,        11
"2014-09-30 00:00:20.40",      4.15,     -0.95,      0.10,     18.79,    690.97,     14.72,        11
"2014-09-30 00:00:20.50",      4.24,     -0.88,      0.07,     19.36,    690.35,     14.70,        11
"2014-09-30 00:00:20.60",      4.27,     -0.87,      0.41,     19.06,    691.15,     14.73,        11
"2014-09-30 00:00:20.70",      4.25,     -0.90,      0.56,     19.21,    690.53,     14.80,        11
"2014-09-30 00:00:20.80",      5.08,     -0.41,     -1.17,     19.24,    691.07,     14.71,        11
"2014-09-30 00:00:20.90",      5.10,     -0.45,     -1.19,     19.63,    691.31,     14.67,        11
"2014-09-30 00:00:21.00",      5.08,     -0.43,     -1.15,     19.56,    691.45,     14.72,        11
"2014-09-30 00:00:21.10",      3.61,     -1.35,      1.71,     18.39,    691.22,     14.74,        11
"2014-09-30 00:00:21.20",      4.32,     -0.93,      0.38,     19.90,    691.28,     14.76,        11
"2014-09-30 00:00:21.30",      5.29,     -0.41,     -1.51,     18.15,    690.40,     14.87,        11
"2014-09-30 00:00:21.40",      4.32,     -1.15,      0.09,     20.13,    690.57,     14.83,        11
"2014-09-30 00:00:21.50",      4.32,     -1.21,      0.47,     19.18,    689.86,     14.81,        11
"2014-09-30 00:00:21.60",      4.06,     -1.05,      0.52,     19.61,    690.70,     14.93,        11
"2014-09-30 00:00:21.70",      4.09,     -0.89,      0.29,     18.99,    689.99,     14.86,        11
"2014-09-30 00:00:21.80",      4.54,     -0.59,     -0.09,     19.59,    690.74,     14.78,        11
"2014-09-30 00:00:21.90",      4.52,     -0.63,     -0.95,     19.21,    690.93,     14.85,        11
"2014-09-30 00:00:22.00",      5.51,      0.02,     -2.83,     19.67,    689.13,     14.95,        11
"2014-09-30 00:00:22.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    689.69,     14.94,      2571
"2014-09-30 00:00:22.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    689.52,     15.00,       779
"2014-09-30 00:00:22.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    688.95,     15.05,       523
"2014-09-30 00:00:22.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    689.13,     14.95,       523
"2014-09-30 00:00:22.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    689.33,     14.96,       523
"2014-09-30 00:00:22.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    689.40,     14.96,       523
"2014-09-30 00:00:22.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    688.70,     14.89,       523
"2014-09-30 00:00:22.80",      4.47,     -0.09,     -0.20,     18.88,    689.26,     14.86,        11
"2014-09-30 00:00:22.90",      4.39,     -0.20,     -0.05,     19.05,    689.55,     14.82,        11
"2014-09-30 00:00:23.00",      4.18,     -0.59,     -0.36,     18.80,    689.70,     14.82,        11
"2014-09-30 00:00:23.10",      4.37,     -0.70,     -0.72,     18.82,    689.62,     14.87,        11
"2014-09-30 00:00:23.20",      4.21,     -0.76,     -0.32,     18.96,    688.94,     15.04,        11
"2014-09-30 00:00:23.30",      4.21,     -0.88,      0.14,     19.51,    689.36,     15.06,        11
"2014-09-30 00:00:23.40",      3.91,     -1.03,      0.27,     19.35,    688.85,     15.03,        11