"2015-07-24 00:00:00.00",      0.19,      0.55,     -0.18,     28.44,    682.20,      6.79,        15
"2015-07-24 00:00:00.10",      0.10,      0.50,     -0.23,     28.45,    682.15,      6.80,        15
"2015-07-24 00:00:00.20",      0.10,      0.48,     -0.19,     28.32,    681.93,      6.79,        15
"2015-07-24 00:00:00.30",      0.10,      0.45,     -0.20,     28.33,    682.05,      6.80,        15
"2015-07-24 00:00:00.40",      0.07,      0.49,     -0.22,     28.24,    682.06,      6.80,        15
"2015-07-24 00:00:00.50",      0.07,      0.53,     -0.19,     28.25,    682.22,      6.80,        15
"2015-07-24 00:00:00.60",      0.05,      0.49,     -0.23,     28.24,    682.06,      6.79,        15
"2015-07-24 00:00:00.70",      0.09,      0.52,     -0.20,     28.23,    682.02,      6.79,        15
"2015-07-24 00:00:00.80",      0.14,      0.56,     -0.19,     28.22,    681.13,      6.77,        15
"2015-07-24 00:00:00.90",      0.13,      0.60,     -0.16,     28.35,    680.99,      6.77,        15
"2015-07-24 00:00:01.00",      0.27,      0.56,     -0.11,     28.71,    680.88,      6.77,        15
"2015-07-24 00:00:01.10",      0.22,      0.56,     -0.06,     28.58,    681.99,      6.75,        15
"2015-07-24 00:00:01.20",      0.19,      0.60,     -0.19,     28.26,    681.75,      6.79,        15
"2015-07-24 00:00:01.30",      0.07,      0.59,     -0.27,     28.07,    681.46,      6.77,        15
"2015-07-24 00:00:01.40",      0.09,      0.36,     -0.25,     28.21,    681.65,      6.72,        15
"2015-07-24 00:00:01.50",      0.11,      0.39,     -0.27,     28.20,    681.35,      6.72,        15
"2015-07-24 00:00:01.60",      0.13,      0.38,     -0.30,     28.18,    681.62,      6.74,        15
"2015-07-24 00:00:01.70",      0.10,      0.39,     -0.28,     28.11,    681.63,      6.73,        15
"2015-07-24 00:00:01.80",      0.13,      0.38,     -0.28,     28.13,    681.79,      6.72,        15
"2015-07-24 00:00:01.90",      0.14,      0.34,     -0.28,     28.12,    681.57,      6.73,        15
"2015-07-24 00:00:02.00",      0.17,      0.29,     -0.28,     28.12,    681.78,      6.74,        15
"2015-07-24 00:00:02.10",      0.18,      0.27,     -0.28,     28.27,    681.36,      6.70,        15
"2015-07-24 00:00:02.20",      0.16,      0.28,     -0.25,     28.23,    681.22,      6.70,        15
"2015-07-24 00:00:02.30",      0.16,      0.30,     -0.24,     28.23,    681.05,      6.67,        15
"2015-07-24 00:00:02.40",      0.14,      0.23,     -0.23,     28.29,    680.99,      6.69,        15
"2015-07-24 00:00:02.50",      0.20,      0.28,     -0.25,     28.39,    680.91,      6.68,        15
"2015-07-24 00:00:02.60",      0.22,      0.21,     -0.25,     28.35,    681.61,      6.67,        15
"2015-07-24 00:00:02.70",      0.17,      0.22,     -0.24,     28.38,    681.27,      6.67,        15
"2015-07-24 00:00:02.80",      0.14,      0.29,     -0.23,     28.34,    681.47,      6.66,        15
"2015-07-24 00:00:02.90",      0.15,      0.24,     -0.25,     28.24,    681.39,      6.66,        15
"2015-07-24 00:00:03.00",      0.15,      0.25,     -0.23,     28.28,    681.82,      6.67,        15
"2015-07-24 00:00:03.10",      0.13,      0.26,     -0.21,     28.25,    680.91,      6.67,        15
"2015-07-24 00:00:03.20",      0.13,      0.31,     -0.23,     28.19,    681.46,      6.69,        15
"2015-07-24 00:00:03.30",      0.11,      0.34,     -0.25,     28.16,    681.08,      6.69,        15
"2015-07-24 00:00:03.40",      0.13,      0.30,     -0.25,     28.18,    680.97,      6.72,        15
"2015-07-24 00:00:03.50",      0.11,      0.26,     -0.23,     28.21,    681.26,      6.74,        15
"2015-07-24 00:00:03.60",      0.11,      0.23,     -0.21,     28.23,    680.80,      6.71,        15
"2015-07-24 00:00:03.70",      0.05,      0.25,     -0.25,     28.26,    680.95,      6.71,        15
"2015-07-24 00:00:03.80",      0.04,      0.25,     -0.23,     28.27,    681.31,      6.71,        15
"2015-07-24 00:00:03.90",      0.03,      0.19,     -0.28,     28.31,    681.24,      6.72,        15
"2015-07-24 00:00:04.00",      0.04,      0.20,     -0.31,     28.41,    680.88,      6.69,        15
"2015-07-24 00:00:04.10",      0.02,      0.15,     -0.28,     28.37,    680.92,      6.71,        15
"2015-07-24 00:00:04.20",     -0.02,      0.15,     -0.25,     28.41,    681.29,      6.73,        15
"2015-07-24 00:00:04.30",     -0.04,      0.14,     -0.22,     28.37,    681.40,      6.71,        15
"2015-07-24 00:00:04.40",     -0.06,      0.20,     -0.19,     28.38,    681.59,      6.72,        15
"2015-07-24 00:00:04.50",     -0.04,      0.23,     -0.15,     28.36,    681.44,      6.72,        15
"2015-07-24 00:00:04.60",     -0.03,      0.30,     -0.13,     28.24,    681.94,      6.71,        15
"2015-07-24 00:00:04.70",     -0.05,      0.35,     -0.10,     28.11,    681.58,      6.69,        15
"2015-07-24 00:00:04.80",     -0.04,      0.40,     -0.10,     28.10,    681.59,      6.68,        15
"2015-07-24 00:00:04.90",     -0.03,      0.45,     -0.07,     28.23,    681.76,      6.65,        15
"2015-07-24 00:00:05.00",     -0.01,      0.54,     -0.07,     28.20,    681.18,      6.67,        15
"2015-07-24 00:00:05.10",     -0.05,      0.53,     -0.13,     28.15,    681.51,      6.73,        15
"2015-07-24 00:00:05.20",     -0.02,      0.42,     -0.25,     28.24,    680.91,      6.74,        15
"2015-07-24 00:00:05.30",      0.05,      0.46,     -0.19,     28.20,    681.14,      6.76,        15
"2015-07-24 00:00:05.40",      0.01,      0.55,     -0.17,     28.22,    680.32,      6.73,        15
"2015-07-24 00:00:05.50",      0.02,      0.42,     -0.20,     28.22,    680.78,      6.73,        15
"2015-07-24 00:00:05.60",      0.07,      0.41,     -0.19,     28.25,    681.09,      6.73,        15
"2015-07-24 00:00:05.70",      0.10,      0.45,     -0.15,     28.25,    680.71,      6.72,        15
"2015-07-24 00:00:05.80",      0.03,      0.49,     -0.16,     28.26,    681.61,      6.72,        15
"2015-07-24 00:00:05.90",      0.07,      0.56,     -0.11,     28.35,    681.01,      6.70,        15
"2015-07-24 00:00:06.00",      0.08,      0.51,     -0.11,     28.29,    681.39,      6.71,        15
"2015-07-24 00:00:06.10",      0.05,      0.55,     -0.09,     28.36,    681.18,      6.70,        15
"2015-07-24 00:00:06.20",      0.04,      0.63,     -0.10,     28.32,    681.65,      6.67,        15
"2015-07-24 00:00:06.30",      0.04,      0.65,     -0.12,     28.29,    681.65,      6.68,        15
"2015-07-24 00:00:06.40",     -0.04,      0.70,     -0.13,     28.22,    681.07,      6.59,        15
"2015-07-24 00:00:06.50",      0.00,      0.65,     -0.18,     28.22,    680.62,      6.64,        15
"2015-07-24 00:00:06.60",      0.07,      0.65,     -0.21,     28.29,    680.76,      6.67,        15
"2015-07-24 00:00:06.70",      0.01,      0.59,     -0.28,     28.36,    681.02,      6.68,        15
"2015-07-24 00:00:06.80",      0.07,      0.61,     -0.25,     28.40,    681.21,      6.71,        15
"2015-07-24 00:00:06.90",      0.10,      0.56,     -0.18,     28.31,    680.58,      6.71,        15
"2015-07-24 00:00:07.00",      0.10,      0.51,     -0.19,     28.34,    681.42,      6.73,        15
"2015-07-24 00:00:07.10",      0.17,      0.55,     -0.12,     28.31,    681.29,      6.68,        15
"2015-07-24 00:00:07.20",      0.11,      0.48,     -0.15,     28.31,    681.01,      6.64,        15
"2015-07-24 00:00:07.30",      0.04,      0.56,     -0.11,     28.29,    680.80,      6.51,        15
"2015-07-24 00:00:07.40",      0.08,      0.57,     -0.07,     28.22,    679.74,      6.51,        15
"2015-07-24 00:00:07.50",      0.17,      0.51,     -0.20,     28.21,    680.43,      6.54,        15
"2015-07-24 00:00:07.60",      0.19,      0.63,     -0.22,     28.51,    680.54,      6.46,        15
"2015-07-24 00:00:07.70",      0.15,      0.66,     -0.20,     28.49,    680.88,      6.54,        15
"2015-07-24 00:00:07.80",      0.17,      0.68,     -0.22,     28.41,    680.64,      6.58,        15
"2015-07-24 00:00:07.90",      0.17,      0.63,     -0.33,     28.48,    680.71,      6.56,        15
"2015-07-24 00:00:08.00",      0.15,      0.66,     -0.21,     28.39,    680.52,      6.55,        15
"2015-07-24 00:00:08.10",      0.10,      0.70,     -0.32,     28.48,    681.15,      6.47,        15
"2015-07-24 00:00:08.20",      0.09,      0.77,     -0.21,     28.48,    681.12,      6.37,        15
"2015-07-24 00:00:08.30",      0.13,      0.71,     -0.22,     28.56,    681.37,      6.30,        15
"2015-07-24 00:00:08.40",      0.07,      0.71,     -0.17,     28.52,    680.97,      6.31,        15
"2015-07-24 00:00:08.50",      0.15,      0.64,     -0.11,     28.52,    681.40,      6.39,        15
"2015-07-24 00:00:08.60",      0.11,      0.69,     -0.06,     28.42,    681.59,      6.52,        15
"2015-07-24 00:00:08.70",      0.23,      0.90,     -0.11,     28.49,    682.08,      6.55,        15
"2015-07-24 00:00:08.80",      0.28,      0.74,     -0.40,     28.40,    681.85,      6.58,        15
"2015-07-24 00:00:08.90",      0.32,      0.75,     -0.40,     28.42,    681.72,      6.55,        15
"2015-07-24 00:00:09.00",      0.34,      0.76,     -0.45,     28.42,    682.11,      6.51,        15
"2015-07-24 00:00:09.10",      0.33,      0.81,     -0.33,     28.50,    681.88,      6.51,        15
"2015-07-24 00:00:09.20",      0.31,      0.74,     -0.28,     28.41,    681.56,      6.52,        15
"2015-07-24 00:00:09.30",      0.47,      0.77,     -0.27,     28.43,    681.98,      6.53,        15
"2015-07-24 00:00:09.40",      0.49,      0.70,     -0.25,     28.44,    681.92,      6.52,        15
"2015-07-24 00:00:09.50",      0.55,      0.82,     -0.16,     28.45,    681.59,      6.49,        15
"2015-07-24 00:00:09.60",      0.49,      0.82,     -0.19,     28.40,    681.91,      6.47,        15
"2015-07-24 00:00:09.70",      0.64,      0.74,     -0.19,     28.47,    681.91,      6.45,        15
"2015-07-24 00:00:09.80",      0.61,      0.39,     -0.48,     28.42,    681.66,      6.44,        15
"2015-07-24 00:00:09.90",      0.44,      0.48,     -0.51,     28.42,    681.72,      6.39,        15
"2015-07-24 00:00:10.00",      0.59,      0.53,     -0.45,     28.43,    680.65,      6.30,        15
"2015-07-24 00:00:10.10",      0.58,      0.51,     -0.45,     28.52,    681.65,      6.31,        15
"2015-07-24 00:00:10.20",      0.52,      0.42,     -0.46,     28.51,    681.44,      6.34,        15
"2015-07-24 00:00:10.30",      0.53,      0.50,     -0.41,     28.51,    681.26,      6.37,        15
"2015-07-24 00:00:10.40",      0.70,      0.36,     -0.43,     28.49,    681.72,      6.42,        15
"2015-07-24 00:00:10.50",      0.58,      0.44,     -0.37,     28.53,    681.66,      6.40,        15
"2015-07-24 00:00:10.60",      0.68,      0.50,     -0.41,     28.54,    681.07,      6.37,        15
"2015-07-24 00:00:10.70",      0.71,      0.49,     -0.48,     28.50,    681.53,      6.43,        15
"2015-07-24 00:00:10.80",      0.67,      0.53,     -0.47,     28.55,    681.86,      6.49,        15
"2015-07-24 00:00:10.90",      0.72,      0.51,     -0.47,     28.43,    681.88,      6.51,        15
"2015-07-24 00:00:11.00",      0.81,      0.59,     -0.44,     28.42,    682.01,      6.52,        15
"2015-07-24 00:00:11.10",      0.68,      0.55,     -0.39,     28.49,    682.00,      6.54,        15
"2015-07-24 00:00:11.20",      0.68,      0.55,     -0.32,     28.46,    681.41,      6.54,        15
"2015-07-24 00:00:11.30",      0.64,      0.54,     -0.27,     28.46,    681.71,      6.53,        15
"2015-07-24 00:00:11.40",      0.43,      0.53,     -0.47,     28.49,    681.82,      6.52,        15
"2015-07-24 00:00:11.50",      0.50,      0.54,     -0.41,     28.40,    681.89,      6.49,        15
"2015-07-24 00:00:11.60",      0.50,      0.49,     -0.30,     28.46,    682.21,      6.54,        15
"2015-07-24 00:00:11.70",      0.40,      0.35,     -0.33,     28.45,    681.91,      6.48,        15
"2015-07-24 00:00:11.80",      0.48,      0.41,     -0.40,     28.45,    681.55,      6.43,        15
"2015-07-24 00:00:11.90",      0.47,      0.30,     -0.45,     28.48,    681.78,      6.45,        15
"2015-07-24 00:00:12.00",      0.50,      0.37,     -0.35,     28.46,    681.83,      6.40,        15
"2015-07-24 00:00:12.10",      0.51,      0.56,     -0.41,     28.45,    681.15,      6.05,        15
"2015-07-24 00:00:12.20",      0.48,      0.45,     -0.52,     28.43,    680.47,      5.98,        15
"2015-07-24 00:00:12.30",      0.43,      0.30,     -0.64,     28.46,    680.89,      6.06,        15
"2015-07-24 00:00:12.40",      0.46,      0.35,     -0.76,     28.40,    681.28,      6.11,        15
"2015-07-24 00:00:12.50",      0.50,      0.33,     -0.72,     28.37,    681.45,      6.11,        15
"2015-07-24 00:00:12.60",      0.68,      0.16,     -0.64,     28.50,    681.14,      6.21,        15
"2015-07-24 00:00:12.70",      0.49,      0.29,     -0.60,     28.46,    681.71,      6.31,        15
"2015-07-24 00:00:12.80",      0.59,      0.16,     -0.56,     28.42,    681.46,      6.35,        15
"2015-07-24 00:00:12.90",      0.68,      0.15,     -0.49,     28.34,    680.94,      6.29,        15
"2015-07-24 00:00:13.00",      0.50,      0.25,     -0.40,     28.49,    681.02,      6.29,        15
"2015-07-24 00:00:13.10",      0.46,      0.31,     -0.34,     28.56,    681.46,      6.33,        15
"2015-07-24 00:00:13.20",      0.46,      0.07,     -0.27,     28.35,    681.94,      6.35,        15
"2015-07-24 00:00:13.30",      0.59,      0.11,     -0.37,     28.40,    681.69,      6.54,        15
"2015-07-24 00:00:13.40",      0.59,      0.16,     -0.27,     28.43,    682.00,      6.59,        15
"2015-07-24 00:00:13.50",      0.66,      0.25,     -0.29,     28.44,    682.07,      6.50,        15
"2015-07-24 00:00:13.60",      0.83,      0.26,     -0.25,     28.40,    681.26,      6.25,        15
"2015-07-24 00:00:13.70",      0.67,      0.30,     -0.13,     28.47,    681.66,      6.42,        15
"2015-07-24 00:00:13.80",      0.63,      0.34,     -0.11,     28.45,    681.61,      6.39,        15
"2015-07-24 00:00:13.90",      0.53,      0.34,     -0.11,     28.42,    681.19,      6.42,        15
"2015-07-24 00:00:14.00",      0.59,      0.23,     -0.16,     28.38,    680.97,      6.38,        15
"2015-07-24 00:00:14.10",      0.52,      0.15,     -0.19,     28.23,    682.11,      6.37,        15
"2015-07-24 00:00:14.20",      0.53,      0.16,     -0.19,     28.31,    680.65,      6.26,        15
"2015-07-24 00:00:14.30",      0.43,      0.15,     -0.20,     28.51,    681.16,      6.28,        15
"2015-07-24 00:00:14.40",      0.34,      0.38,     -0.18,     28.56,    680.79,      6.39,        15
"2015-07-24 00:00:14.50",      0.35,      0.34,     -0.20,     28.51,    681.45,      6.32,        15
"2015-07-24 00:00:14.60",      0.35,      0.24,     -0.21,     28.52,    680.87,      6.28,        15
"2015-07-24 00:00:14.70",      0.30,      0.22,     -0.18,     28.54,    681.31,      6.26,        15
"2015-07-24 00:00:14.80",      0.27,      0.34,     -0.17,     28.49,    680.84,      6.25,        15
"2015-07-24 00:00:14.90",      0.30,      0.31,     -0.19,     28.56,    681.16,      6.27,        15
"2015-07-24 00:00:15.00",      0.30,      0.33,     -0.17,     28.57,    680.74,      6.32,        15
"2015-07-24 00:00:15.10",      0.37,      0.36,     -0.16,     28.55,    681.24,      6.32,        15
"2015-07-24 00:00:15.20",      0.34,      0.25,     -0.16,     28.54,    681.32,      6.32,        15
"2015-07-24 00:00:15.30",      0.39,      0.17,     -0.17,     28.53,    681.35,      6.34,        15
"2015-07-24 00:00:15.40",      0.36,      0.11,     -0.16,     28.50,    681.37,      6.45,        15
"2015-07-24 00:00:15.50",      0.29,      0.08,     -0.08,     28.46,    681.54,      6.49,        15
"2015-07-24 00:00:15.60",      0.28,      0.12,     -0.09,     28.46,    682.03,      6.50,        15
"2015-07-24 00:00:15.70",      0.30,      0.15,     -0.10,     28.43,    681.45,      6.52,        15
"2015-07-24 00:00:15.80",      0.34,      0.07,     -0.10,     28.44,    681.41,      6.56,        15
"2015-07-24 00:00:15.90",      0.32,      0.06,     -0.10,     28.42,    681.62,      6.53,        15
"2015-07-24 00:00:16.00",      0.36,      0.11,     -0.06,     28.44,    680.89,      6.45,        15
"2015-07-24 00:00:16.10",      0.37,      0.11,     -0.06,     28.39,    681.53,      6.42,        15
"2015-07-24 00:00:16.20",      0.34,      0.12,     -0.06,     28.38,    681.47,      6.42,        15
"2015-07-24 00:00:16.30",      0.34,      0.07,     -0.06,     28.40,    681.27,      6.38,        15
"2015-07-24 00:00:16.40",      0.35,      0.12,     -0.06,     28.46,    681.57,      6.44,        15
"2015-07-24 00:00:16.50",      0.29,      0.18,     -0.06,     28.42,    681.39,      6.42,        15
"2015-07-24 00:00:16.60",      0.32,      0.17,     -0.06,     28.45,    681.38,      6.39,        15
"2015-07-24 00:00:16.70",      0.32,      0.13,     -0.05,     28.43,    680.91,      6.45,        15
"2015-07-24 00:00:16.80",      0.28,      0.08,     -0.02,     28.46,    681.76,      6.45,        15
"2015-07-24 00:00:16.90",      0.34,      0.15,     -0.03,     28.42,    681.09,      6.47,        15
"2015-07-24 00:00:17.00",      0.27,      0.10,     -0.01,     28.43,    681.39,      6.48,        15
"2015-07-24 00:00:17.10",      0.28,      0.06,     -0.04,     28.45,    681.09,      6.46,        15
"2015-07-24 00:00:17.20",      0.28,      0.05,     -0.07,     28.43,    681.30,      6.46,        15
"2015-07-24 00:00:17.30",      0.33,      0.05,     -0.06,     28.43,    681.25,      6.46,        15
"2015-07-24 00:00:17.40",      0.30,      0.03,     -0.05,     28.38,    681.55,      6.49,        15
"2015-07-24 00:00:17.50",      0.32,      0.03,     -0.02,     28.40,    681.26,      6.47,        15
"2015-07-24 00:00:17.60",      0.34,      0.02,     -0.02,     28.39,    681.08,      6.50,        15
"2015-07-24 00:00:17.70",      0.32,      0.05,      0.02,     28.45,    680.91,      6.54,        15
"2015-07-24 00:00:17.80",      0.27,      0.05,     -0.01,     28.42,    681.68,      6.56,        15
"2015-07-24 00:00:17.90",      0.28,     -0.03,     -0.10,     28.40,    681.53,      6.56,        15
"2015-07-24 00:00:18.00",      0.30,      0.02,     -0.11,     28.32,    681.58,      6.56,        15
"2015-07-24 00:00:18.10",      0.26,      0.00,     -0.09,     28.37,    681.39,      6.57,        15
"2015-07-24 00:00:18.20",      0.27,     -0.03,     -0.09,     28.39,    681.59,      6.57,        15
"2015-07-24 00:00:18.30",      0.26,     -0.06,     -0.11,     28.36,    681.84,      6.58,        15
"2015-07-24 00:00:18.40",      0.25,     -0.06,     -0.13,     28.34,    681.92,      6.58,        15
"2015-07-24 00:00:18.50",      0.21,     -0.10,     -0.14,     28.37,    681.67,      6.58,        15
"2015-07-24 00:00:18.60",      0.24,     -0.08,     -0.12,     28.39,    682.15,      6.58,        15
"2015-07-24 00:00:18.70",      0.24,     -0.04,     -0.09,     28.38,    681.89,      6.59,        15
"2015-07-24 00:00:18.80",      0.22,     -0.08,     -0.10,     28.43,    681.59,      6.59,        15
"2015-07-24 00:00:18.90",      0.25,     -0.09,     -0.10,     28.39,    681.77,      6.59,        15
"2015-07-24 00:00:19.00",      0.24,     -0.10,     -0.06,     28.40,    681.98,      6.60,        15
"2015-07-24 00:00:19.10",      0.25,     -0.11,      0.05,     28.34,    681.32,      6.59,        15
"2015-07-24 00:00:19.20",      0.25,     -0.06,      0.05,     28.45,    681.35,      6.57,        15
"2015-07-24 00:00:19.30",      0.19,     -0.08,      0.08,     28.40,    681.57,      6.57,        15
"2015-07-24 00:00:19.40",      0.20,     -0.05,      0.11,     28.34,    681.45,      6.58,        15
"2015-07-24 00:00:19.50",      0.23,      0.04,      0.12,     28.41,    680.97,      6.58,        15
"2015-07-24 00:00:19.60",      0.32,      0.03,     -0.00,     28.35,    681.41,      6.58,        15
"2015-07-24 00:00:19.70",      0.28,      0.02,     -0.02,     28.40,    681.09,      6.58,        15
"2015-07-24 00:00:19.80",      0.27,     -0.01,     -0.06,     28.38,    680.90,      6.56,        15
"2015-07-24 00:00:19.90",      0.27,      0.02,     -0.10,     28.38,    681.16,      6.57,        15
"2015-07-24 00:00:20.00",      0.23,     -0.04,     -0.13,     28.40,    681.30,      6.56,        15
"2015-07-24 00:00:20.10",      0.13,     -0.08,     -0.13,     28.39,    680.94,      6.56,        15
"2015-07-24 00:00:20.20",      0.14,     -0.05,     -0.12,     28.40,    680.99,      6.57,        15
"2015-07-24 00:00:20.30",      0.18,     -0.07,     -0.14,     28.44,    680.97,      6.56,        15
"2015-07-24 00:00:20.40",      0.12,     -0.07,     -0.13,     28.42,    681.03,      6.57,        15
"2015-07-24 00:00:20.50",      0.11,     -0.10,     -0.12,     28.38,    681.86,      6.57,        15
"2015-07-24 00:00:20.60",      0.08,     -0.10,     -0.11,     28.41,    681.29,      6.58,        15
"2015-07-24 00:00:20.70",      0.12,     -0.10,     -0.14,     28.38,    681.65,      6.57,        15
"2015-07-24 00:00:20.80",      0.08,     -0.10,     -0.14,     28.38,    681.38,      6.57,        15
"2015-07-24 00:00:20.90",      0.10,     -0.19,     -0.13,     28.36,    680.92,      6.57,        15
"2015-07-24 00:00:21.00",      0.07,     -0.20,     -0.11,     28.34,    680.90,      6.58,        15
"2015-07-24 00:00:21.10",      0.04,     -0.22,     -0.07,     28.40,    681.26,      6.58,        15
"2015-07-24 00:00:21.20",      0.02,     -0.23,     -0.08,     28.39,    681.03,      6.57,        15
"2015-07-24 00:00:21.30",      0.03,     -0.21,     -0.12,     28.40,    680.37,      6.57,        15
"2015-07-24 00:00:21.40",      0.00,     -0.19,     -0.12,     28.37,    681.23,      6.56,        15
"2015-07-24 00:00:21.50",     -0.00,     -0.22,     -0.16,     28.34,    681.56,      6.56,        15
"2015-07-24 00:00:21.60",     -0.02,     -0.24,     -0.17,     28.32,    680.71,      6.55,        15
"2015-07-24 00:00:21.70",     -0.02,     -0.25,     -0.18,     28.38,    680.74,      6.55,        15
"2015-07-24 00:00:21.80",      0.02,     -0.27,     -0.19,     28.41,    681.22,      6.55,        15
"2015-07-24 00:00:21.90",      0.01,     -0.31,     -0.16,     28.41,    680.80,      6.55,        15
"2015-07-24 00:00:22.00",      0.00,     -0.26,     -0.18,     28.41,    680.79,      6.55,        15
"2015-07-24 00:00:22.10",      0.07,     -0.24,     -0.21,     28.37,    680.62,      6.54,        15
"2015-07-24 00:00:22.20",      0.05,     -0.24,     -0.19,     28.42,    680.93,      6.53,        15
"2015-07-24 00:00:22.30",      0.06,     -0.24,     -0.17,     28.41,    681.13,      6.52,        15
"2015-07-24 00:00:22.40",      0.01,     -0.23,     -0.16,     28.42,    681.32,      6.51,        15
"2015-07-24 00:00:22.50",      0.01,     -0.27,     -0.18,     28.41,    681.08,      6.50,        15
"2015-07-24 00:00:22.60",      0.04,     -0.24,     -0.21,     28.44,    681.18,      6.47,        15
"2015-07-24 00:00:22.70",      0.08,     -0.27,     -0.25,     28.44,    680.95,      6.49,        15
"2015-07-24 00:00:22.80",      0.08,     -0.26,     -0.22,     28.51,    680.61,      6.46,        15
"2015-07-24 00:00:22.90",      0.13,     -0.29,     -0.24,     28.47,    681.21,      6.46,        15
"2015-07-24 00:00:23.00",      0.14,     -0.29,     -0.27,     28.51,    680.80,      6.43,        15
"2015-07-24 00:00:23.10",      0.10,     -0.34,     -0.20,     28.52,    681.18,      6.39,        15
"2015-07-24 00:00:23.20",      0.08,     -0.37,     -0.18,     28.54,    680.96,      6.40,        15
"2015-07-24 00:00:23.30",      0.13,     -0.33,     -0.17,     28.44,    681.33,      6.40,        15
"2015-07-24 00:00:23.40",      0.03,     -0.38,     -0.17,     28.56,    681.27,      6.40,        15