"2015-07-23 00:00:00.00",     -0.19,     -0.16,      0.14,     28.36,    635.64,     11.74,        15
"2015-07-23 00:00:00.10",     -0.56,      0.05,      0.06,     28.09,    636.00,     11.74,        15
"2015-07-23 00:00:00.20",     -0.79,      0.22,     -0.07,     27.94,    636.25,     11.73,        15
"2015-07-23 00:00:00.30",     -0.71,      0.34,     -0.11,     27.97,    635.82,     11.75,        15
"2015-07-23 00:00:00.40",     -0.48,     -0.28,      0.11,     28.11,    635.53,     11.72,        15
"2015-07-23 00:00:00.50",     -0.20,      0.01,      0.24,     28.22,    635.64,     11.72,        15
"2015-07-23 00:00:00.60",     -0.52,      0.22,      0.06,     27.86,    636.19,     11.73,        15
"2015-07-23 00:00:00.70",     -0.72,      0.34,     -0.07,     27.80,    636.16,     11.74,        15
"2015-07-23 00:00:00.80",     -0.77,      0.06,     -0.04,     28.00,    637.71,     11.79,        15
"2015-07-23 00:00:00.90",     -0.68,     -0.03,     -0.06,     28.14,    636.74,     11.80,        15
"2015-07-23 00:00:01.00",     -0.56,      0.04,      0.03,     27.92,    636.03,     11.79,        15
"2015-07-23 00:00:01.10",     -0.40,     -0.21,      0.18,     28.15,    638.58,     11.79,        15
"2015-07-23 00:00:01.20",     -0.25,      0.13,      0.12,     28.22,    636.85,     11.75,        15
"2015-07-23 00:00:01.30",     -0.80,     -0.06,     -0.11,     27.51,    639.57,     11.74,        15
"2015-07-23 00:00:01.40",     -1.03,      0.55,     -0.11,     26.98,    637.84,     11.75,        15
"2015-07-23 00:00:01.50",     -0.97,      0.26,     -0.09,     27.13,    637.20,     11.76,        15
"2015-07-23 00:00:01.60",     -1.04,      0.43,     -0.27,     26.90,    638.59,     11.75,        15
"2015-07-23 00:00:01.70",     -1.04,      0.28,     -0.31,     27.12,    638.91,     11.74,        15
"2015-07-23 00:00:01.80",     -0.74,     -0.00,     -0.02,     27.44,    638.77,     11.75,        15
"2015-07-23 00:00:01.90",     -0.77,      0.27,     -0.08,     27.28,    637.43,     11.76,        15
"2015-07-23 00:00:02.00",     -0.57,      0.36,      0.04,     27.41,    637.42,     11.77,        15
"2015-07-23 00:00:02.10",     -0.63,      0.20,      0.09,     27.44,    637.55,     11.78,        15
"2015-07-23 00:00:02.20",     -0.61,      0.20,     -0.11,     27.44,    635.79,     11.77,        15
"2015-07-23 00:00:02.30",     -0.52,     -0.14,     -0.06,     27.58,    637.16,     11.78,        15
"2015-07-23 00:00:02.40",     -0.59,      0.03,      0.07,     27.59,    636.48,     11.78,        15
"2015-07-23 00:00:02.50",     -0.41,     -0.01,      0.42,     27.70,    636.84,     11.75,        15
"2015-07-23 00:00:02.60",     -0.48,      0.08,      0.28,     27.54,    637.49,     11.76,        15
"2015-07-23 00:00:02.70",     -0.42,      0.05,      0.15,     27.56,    638.75,     11.78,        15
"2015-07-23 00:00:02.80",     -1.03,      0.10,     -0.08,     27.50,    638.44,     11.73,        15
"2015-07-23 00:00:02.90",     -0.93,      0.51,      0.28,     27.54,    637.02,     11.75,        15
"2015-07-23 00:00:03.00",     -1.05,      0.61,     -0.11,     26.95,    637.64,     11.75,        15
"2015-07-23 00:00:03.10",     -1.33,      0.64,     -0.29,     26.94,    637.94,     11.75,        15
"2015-07-23 00:00:03.20",     -1.20,      0.25,     -0.22,     27.09,    638.34,     11.70,        15
"2015-07-23 00:00:03.30",     -1.13,      0.45,     -0.22,     26.84,    638.76,     11.73,        15
"2015-07-23 00:00:03.40",     -1.17,      0.40,     -0.28,     26.70,    640.15,     11.71,        15
"2015-07-23 00:00:03.50",     -1.10,      0.39,     -0.26,     26.77,    639.14,     11.72,        15
"2015-07-23 00:00:03.60",     -1.09,      0.43,     -0.31,     26.75,    638.62,     11.77,        15
"2015-07-23 00:00:03.70",     -1.18,      0.43,     -0.33,     26.74,    638.58,     11.75,        15
"2015-07-23 00:00:03.80",     -1.12,      0.42,     -0.37,     26.72,    638.71,     11.78,        15
"2015-07-23 00:00:03.90",     -1.15,      0.54,     -0.30,     26.77,    637.77,     11.73,        15
"2015-07-23 00:00:04.00",     -0.99,      0.56,     -0.24,     26.61,    638.96,     11.75,        15
"2015-07-23 00:00:04.10",     -1.12,      0.30,     -0.28,     26.78,    640.73,     11.76,        15
"2015-07-23 00:00:04.20",     -1.07,      0.46,     -0.29,     26.71,    637.60,     11.75,        15
"2015-07-23 00:00:04.30",     -1.08,      0.53,     -0.25,     26.69,    637.55,     11.82,        15
"2015-07-23 00:00:04.40",     -1.09,      0.63,     -0.24,     26.71,    637.97,     11.81,        15
"2015-07-23 00:00:04.50",     -0.96,      0.56,      0.08,     26.83,    636.13,     11.78,        15
"2015-07-23 00:00:04.60",     -1.00,      0.69,     -0.13,     26.83,    638.28,     11.80,        15
"2015-07-23 00:00:04.70",     -1.19,      0.56,     -0.20,     26.77,    637.72,     11.77,        15
"2015-07-23 00:00:04.80",     -0.99,      0.24,     -0.08,     26.87,    638.05,     11.79,        15
"2015-07-23 00:00:04.90",     -0.97,      0.69,     -0.11,     26.72,    638.53,     11.74,        15
"2015-07-23 00:00:05.00",     -0.95,      0.48,     -0.19,     26.66,    639.34,     11.72,        15
"2015-07-23 00:00:05.10",     -1.02,      0.43,     -0.08,     26.69,    637.74,     11.72,        15
"2015-07-23 00:00:05.20",     -0.92,      0.36,     -0.13,     26.70,    638.69,     11.72,        15
"2015-07-23 00:00:05.30",     -1.01,      0.44,     -0.24,     26.76,    638.23,     11.73,        15
"2015-07-23 00:00:05.40",     -1.04,      0.48,     -0.16,     26.73,    638.37,     11.77,        15
"2015-07-23 00:00:05.50",     -0.98,      0.45,     -0.21,     26.75,    638.85,     11.79,        15
"2015-07-23 00:00:05.60",     -1.01,      0.47,     -0.20,     26.81,    638.38,     11.76,        15
"2015-07-23 00:00:05.70",     -1.07,      0.47,     -0.27,     26.85,    639.83,     11.73,        15
"2015-07-23 00:00:05.80",     -0.93,      0.39,     -0.27,     26.82,    637.42,     11.71,        15
"2015-07-23 00:00:05.90",     -1.03,      0.45,     -0.29,     26.86,    639.12,     11.77,        15
"2015-07-23 00:00:06.00",     -0.97,      0.42,     -0.30,     26.86,    637.12,     11.72,        15
"2015-07-23 00:00:06.10",     -1.08,      0.30,     -0.32,     26.88,    637.81,     11.75,        15
"2015-07-23 00:00:06.20",     -1.07,      0.29,     -0.24,     26.99,    638.06,     11.76,        15
"2015-07-23 00:00:06.30",     -1.03,      0.33,     -0.12,     27.01,    637.49,     11.77,        15
"2015-07-23 00:00:06.40",     -0.92,      0.44,     -0.04,     27.20,    637.19,     11.74,        15
"2015-07-23 00:00:06.50",     -0.64,      0.33,     -0.17,     27.25,    636.72,     11.74,        15
"2015-07-23 00:00:06.60",     -0.69,      0.29,     -0.07,     27.35,    635.75,     11.75,        15
"2015-07-23 00:00:06.70",     -0.61,     -0.08,      0.01,     27.44,    635.78,     11.72,        15
"2015-07-23 00:00:06.80",     -0.44,      0.21,      0.24,     27.75,    636.38,     11.72,        15
"2015-07-23 00:00:06.90",     -0.43,      0.14,      0.17,     27.75,    636.30,     11.75,        15
"2015-07-23 00:00:07.00",     -0.66,      0.33,      0.00,     27.74,    636.70,     11.77,        15
"2015-07-23 00:00:07.10",     -0.72,      0.35,     -0.07,     27.45,    637.33,     11.77,        15
"2015-07-23 00:00:07.20",     -0.72,      0.23,     -0.11,     27.69,    636.83,     11.75,        15
"2015-07-23 00:00:07.30",     -0.59,      0.20,     -0.16,     27.76,    634.88,     11.70,        15
"2015-07-23 00:00:07.40",     -0.71,      0.33,     -0.04,     28.29,    636.04,     11.73,        15
"2015-07-23 00:00:07.50",     -0.74,      0.36,      0.20,     28.15,    637.83,     11.78,        15
"2015-07-23 00:00:07.60",     -0.76,      0.40,      0.05,     27.85,    636.73,     11.77,        15
"2015-07-23 00:00:07.70",     -0.83,      0.39,     -0.04,     27.46,    637.65,     11.80,        15
"2015-07-23 00:00:07.80",     -0.80,      0.42,     -0.16,     27.33,    637.49,     11.79,        15
"2015-07-23 00:00:07.90",     -0.81,      0.43,     -0.14,     27.30,    637.74,     11.80,        15
"2015-07-23 00:00:08.00",     -0.94,      0.31,     -0.17,     27.32,    638.71,     11.82,        15
"2015-07-23 00:00:08.10",     -0.90,      0.32,     -0.17,     27.38,    636.54,     11.78,        15
"2015-07-23 00:00:08.20",     -0.65,      0.38,     -0.18,     27.26,    638.01,     11.79,        15
"2015-07-23 00:00:08.30",     -0.71,      0.30,     -0.12,     27.29,    636.70,     11.79,        15
"2015-07-23 00:00:08.40",     -0.68,      0.43,     -0.07,     27.32,    637.61,     11.83,        15
"2015-07-23 00:00:08.50",     -0.78,      0.43,      0.06,     27.35,    636.90,     11.79,        15
"2015-07-23 00:00:08.60",     -0.74,      0.53,      0.00,     27.34,    639.55,     11.80,        15
"2015-07-23 00:00:08.70",     -0.84,      0.47,     -0.23,     26.99,    637.45,     11.77,        15
"2015-07-23 00:00:08.80",     -0.87,      0.44,     -0.13,     27.12,    638.45,     11.76,        15
"2015-07-23 00:00:08.90",     -0.80,      0.61,     -0.10,     27.18,    637.29,     11.77,        15
"2015-07-23 00:00:09.00",     -0.82,      0.50,     -0.06,     27.34,    637.69,     11.76,        15
"2015-07-23 00:00:09.10",     -0.77,      0.38,     -0.04,     27.38,    636.40,     11.74,        15
"2015-07-23 00:00:09.20",     -0.72,      0.30,      0.14,     27.56,    635.16,     11.74,        15
"2015-07-23 00:00:09.30",     -0.68,      0.33,      0.12,     27.71,    637.49,     11.73,        15
"2015-07-23 00:00:09.40",     -0.83,      0.54,      0.13,     28.30,    635.33,     11.70,        15
"2015-07-23 00:00:09.50",     -0.74,      0.61,      0.29,     28.18,    635.89,     11.75,        15
"2015-07-23 00:00:09.60",     -0.59,      0.55,      0.25,     28.55,    635.94,     11.73,        15
"2015-07-23 00:00:09.70",     -0.80,      0.64,      0.38,     28.60,    636.31,     11.75,        15
"2015-07-23 00:00:09.80",     -0.65,      0.69,      0.26,     28.42,    634.00,     11.71,        15
"2015-07-23 00:00:09.90",     -0.65,      0.53,      0.30,     28.22,    636.80,     11.78,        15
"2015-07-23 00:00:10.00",     -0.55,      0.21,      0.19,     28.16,    636.21,     11.78,        15
"2015-07-23 00:00:10.10",     -0.52,      0.20,      0.10,     28.16,    636.26,     11.77,        15
"2015-07-23 00:00:10.20",     -0.75,      0.10,      0.15,     27.85,    636.38,     11.77,        15
"2015-07-23 00:00:10.30",     -0.29,      0.14,      0.17,     27.93,    636.83,     11.78,        15
"2015-07-23 00:00:10.40",     -0.60,      0.53,     -0.06,     27.75,    635.91,     11.77,        15
"2015-07-23 00:00:10.50",     -0.74,      0.38,     -0.27,     27.72,    636.22,     11.77,        15
"2015-07-23 00:00:10.60",     -0.67,      0.12,     -0.10,     27.82,    637.21,     11.76,        15
"2015-07-23 00:00:10.70",     -0.37,      0.40,     -0.16,     27.74,    636.16,     11.78,        15
"2015-07-23 00:00:10.80",     -0.48,      0.47,     -0.14,     27.75,    637.68,     11.85,        15
"2015-07-23 00:00:10.90",     -0.21,      0.33,     -0.19,     27.18,    637.32,     11.83,        15
"2015-07-23 00:00:11.00",     -0.19,      0.39,     -0.26,     27.58,    636.71,     11.82,        15
"2015-07-23 00:00:11.10",     -0.36,      0.09,     -0.20,     27.93,    636.12,     11.82,        15
"2015-07-23 00:00:11.20",     -0.24,      0.00,     -0.23,     27.87,    638.30,     11.90,        15
"2015-07-23 00:00:11.30",     -0.32,      0.12,     -0.14,     27.81,    638.96,     11.95,        15
"2015-07-23 00:00:11.40",     -0.26,      0.05,     -0.19,     27.83,    638.89,     11.94,        15
"2015-07-23 00:00:11.50",     -0.23,      0.23,     -0.28,     27.42,    638.90,     11.95,        15
"2015-07-23 00:00:11.60",     -0.18,      0.33,     -0.35,     27.02,    639.15,     11.96,        15
"2015-07-23 00:00:11.70",     -0.26,      0.33,     -0.34,     27.04,    639.80,     11.99,        15
"2015-07-23 00:00:11.80",     -0.28,      0.34,     -0.27,     27.06,    638.54,     11.95,        15
"2015-07-23 00:00:11.90",     -0.36,      0.35,     -0.22,     27.04,    638.64,     11.99,        15
"2015-07-23 00:00:12.00",     -0.36,      0.36,     -0.22,     27.04,    639.54,     11.99,        15
"2015-07-23 00:00:12.10",     -0.34,      0.44,     -0.23,     27.04,    639.06,     11.99,        15
"2015-07-23 00:00:12.20",     -0.25,      0.47,     -0.22,     26.99,    638.68,     11.99,        15
"2015-07-23 00:00:12.30",     -0.31,      0.46,     -0.35,     27.01,    639.16,     12.01,        15
"2015-07-23 00:00:12.40",     -0.28,      0.43,     -0.31,     26.99,    639.34,     12.00,        15
"2015-07-23 00:00:12.50",     -0.14,      0.22,     -0.31,     27.03,    638.79,     12.01,        15
"2015-07-23 00:00:12.60",     -0.07,      0.36,     -0.31,     27.09,    639.01,     11.97,        15
"2015-07-23 00:00:12.70",     -0.02,      0.46,     -0.37,     27.00,    639.30,     11.96,        15
"2015-07-23 00:00:12.80",     -0.19,      0.59,     -0.31,     27.09,    639.94,     11.98,        15
"2015-07-23 00:00:12.90",     -0.14,      0.57,     -0.23,     27.10,    639.80,     11.95,        15
"2015-07-23 00:00:13.00",     -0.22,      0.51,     -0.19,     27.12,    639.14,     11.94,        15
"2015-07-23 00:00:13.10",     -0.33,      0.42,     -0.10,     27.10,    639.97,     11.96,        15
"2015-07-23 00:00:13.20",     -0.33,      0.39,     -0.08,     27.16,    639.28,     11.94,        15
"2015-07-23 00:00:13.30",     -0.22,      0.43,     -0.09,     27.12,    638.64,     11.93,        15
"2015-07-23 00:00:13.40",     -0.19,      0.21,     -0.12,     27.09,    638.98,     11.96,        15
"2015-07-23 00:00:13.50",     -0.04,      0.36,     -0.11,     27.05,    639.58,     11.96,        15
"2015-07-23 00:00:13.60",     -0.09,      0.38,     -0.19,     27.02,    639.54,     11.95,        15
"2015-07-23 00:00:13.70",     -0.25,      0.27,     -0.19,     27.07,    639.97,     11.96,        15
"2015-07-23 00:00:13.80",     -0.17,      0.20,     -0.22,     27.09,    639.79,     11.97,        15
"2015-07-23 00:00:13.90",     -0.20,      0.23,     -0.24,     27.08,    639.86,     11.96,        15
"2015-07-23 00:00:14.00",     -0.25,      0.28,     -0.28,     27.04,    640.00,     11.98,        15
"2015-07-23 00:00:14.10",     -0.16,      0.43,     -0.28,     27.05,    639.44,     11.98,        15
"2015-07-23 00:00:14.20",     -0.12,      0.31,     -0.19,     27.06,    639.18,     11.97,        15
"2015-07-23 00:00:14.30",      0.00,      0.36,     -0.22,     27.05,    639.90,     11.98,        15
"2015-07-23 00:00:14.40",     -0.05,      0.29,     -0.17,     27.11,    639.65,     11.98,        15
"2015-07-23 00:00:14.50",     -0.20,      0.18,     -0.17,     27.08,    640.40,     11.98,        15
"2015-07-23 00:00:14.60",     -0.24,      0.12,     -0.22,     27.03,    640.01,     12.00,        15
"2015-07-23 00:00:14.70",     -0.17,      0.12,     -0.26,     27.14,    640.14,     12.00,        15
"2015-07-23 00:00:14.80",     -0.16,      0.11,     -0.24,     27.14,    639.93,     11.99,        15
"2015-07-23 00:00:14.90",     -0.19,      0.07,     -0.23,     27.11,    639.88,     11.99,        15
"2015-07-23 00:00:15.00",     -0.23,      0.05,     -0.22,     27.12,    639.09,     11.97,        15
"2015-07-23 00:00:15.10",     -0.23,      0.01,     -0.24,     27.15,    639.21,     11.97,        15
"2015-07-23 00:00:15.20",     -0.18,      0.05,     -0.26,     27.12,    639.41,     11.97,        15
"2015-07-23 00:00:15.30",     -0.28,     -0.03,     -0.24,     27.19,    639.21,     11.96,        15
"2015-07-23 00:00:15.40",     -0.18,     -0.10,     -0.28,     27.24,    638.54,     11.94,        15
"2015-07-23 00:00:15.50",     -0.10,     -0.15,     -0.23,     27.35,    638.96,     11.96,        15
"2015-07-23 00:00:15.60",     -0.13,     -0.28,     -0.13,     27.48,    639.17,     11.97,        15
"2015-07-23 00:00:15.70",     -0.38,     -0.29,     -0.09,     27.53,    639.41,     11.98,        15
"2015-07-23 00:00:15.80",     -0.41,     -0.28,     -0.09,     27.50,    638.99,     11.97,        15
"2015-07-23 00:00:15.90",     -0.43,     -0.30,     -0.10,     27.48,    638.80,     11.96,        15
"2015-07-23 00:00:16.00",     -0.34,     -0.23,     -0.16,     27.39,    640.04,     11.99,        15
"2015-07-23 00:00:16.10",     -0.48,     -0.13,     -0.10,     27.43,    639.76,     11.98,        15
"2015-07-23 00:00:16.20",     -0.52,     -0.03,     -0.01,     27.66,    639.37,     11.96,        15
"2015-07-23 00:00:16.30",     -0.37,     -0.02,     -0.10,     27.66,    638.98,     11.92,        15
"2015-07-23 00:00:16.40",     -0.41,      0.11,     -0.15,     27.54,    639.93,     11.94,        15
"2015-07-23 00:00:16.50",     -0.39,     -0.05,     -0.31,     27.27,    639.54,     11.91,        15
"2015-07-23 00:00:16.60",     -0.56,      0.14,     -0.16,     27.25,    640.15,     11.98,        15
"2015-07-23 00:00:16.70",     -0.64,     -0.01,     -0.16,     27.29,    640.54,     12.01,        15
"2015-07-23 00:00:16.80",     -0.74,      0.14,     -0.30,     27.05,    640.28,     12.01,        15
"2015-07-23 00:00:16.90",     -0.72,      0.03,     -0.44,     27.13,    641.71,     12.05,        15
"2015-07-23 00:00:17.00",     -0.46,      0.11,     -0.45,     27.04,    638.63,     12.01,        15
"2015-07-23 00:00:17.10",     -0.58,     -0.23,     -0.42,     27.19,    639.45,     12.02,        15
"2015-07-23 00:00:17.20",     -0.33,     -0.11,     -0.43,     27.25,    639.63,     12.02,        15
"2015-07-23 00:00:17.30",     -0.17,      0.01,     -0.49,     27.34,    638.90,     11.97,        15
"2015-07-23 00:00:17.40",     -0.16,      0.06,     -0.46,     27.32,    638.39,     11.95,        15
"2015-07-23 00:00:17.50",     -0.09,      0.14,     -0.57,     27.20,    639.57,     11.97,        15
"2015-07-23 00:00:17.60",     -0.03,      0.13,     -0.51,     27.29,    638.46,     11.92,        15
"2015-07-23 00:00:17.70",     -0.51,     -0.00,     -0.42,     27.19,    639.47,     11.95,        15
"2015-07-23 00:00:17.80",     -0.30,     -0.09,     -0.48,     27.32,    639.53,     11.95,        15
"2015-07-23 00:00:17.90",     -0.50,      0.01,     -0.57,     27.23,    639.43,     11.94,        15
"2015-07-23 00:00:18.00",     -0.55,     -0.25,     -0.43,     27.27,    638.79,     11.95,        15
"2015-07-23 00:00:18.10",     -0.68,     -0.29,     -0.35,     27.28,    638.53,     11.96,        15
"2015-07-23 00:00:18.20",     -0.69,     -0.27,     -0.28,     27.24,    638.51,     11.97,        15
"2015-07-23 00:00:18.30",     -0.73,     -0.23,     -0.23,     27.18,    638.81,     11.99,        15
"2015-07-23 00:00:18.40",     -0.72,     -0.32,     -0.23,     27.14,    638.59,     11.98,        15
"2015-07-23 00:00:18.50",     -0.62,     -0.38,     -0.19,     27.13,    638.80,     11.98,        15
"2015-07-23 00:00:18.60",     -0.69,     -0.36,     -0.12,     27.19,    638.80,     11.97,        15
"2015-07-23 00:00:18.70",     -0.66,     -0.36,     -0.08,     27.24,    639.13,     11.96,        15
"2015-07-23 00:00:18.80",     -0.42,     -0.20,     -0.00,     27.32,    638.73,     11.95,        15
"2015-07-23 00:00:18.90",     -0.39,     -0.05,      0.09,     27.34,    638.35,     11.96,        15
"2015-07-23 00:00:19.00",     -0.43,      0.07,      0.11,     27.50,    639.45,     11.97,        15
"2015-07-23 00:00:19.10",     -0.29,     -0.06,      0.14,     27.48,    639.47,     11.96,        15
"2015-07-23 00:00:19.20",     -0.32,      0.03,      0.07,     27.46,    638.93,     11.94,        15
"2015-07-23 00:00:19.30",     -0.40,      0.10,      0.04,     27.61,    639.36,     11.95,        15
"2015-07-23 00:00:19.40",     -0.26,      0.00,      0.06,     27.50,    638.49,     11.97,        15
"2015-07-23 00:00:19.50",     -0.25,     -0.01,      0.05,     27.53,    638.98,     11.96,        15
"2015-07-23 00:00:19.60",     -0.17,     -0.05,     -0.02,     27.69,    638.50,     11.96,        15
"2015-07-23 00:00:19.70",     -0.12,      0.01,     -0.05,     27.62,    638.07,     11.95,        15
"2015-07-23 00:00:19.80",     -0.07,     -0.06,     -0.04,     27.61,    638.31,     11.94,        15
"2015-07-23 00:00:19.90",     -0.16,     -0.01,     -0.05,     27.64,    638.22,     11.90,        15
"2015-07-23 00:00:20.00",     -0.15,     -0.05,     -0.05,     27.63,    637.74,     11.89,        15
"2015-07-23 00:00:20.10",     -0.14,     -0.03,     -0.06,     27.63,    638.14,     11.89,        15
"2015-07-23 00:00:20.20",     -0.26,      0.09,     -0.07,     27.67,    637.11,     11.87,        15
"2015-07-23 00:00:20.30",     -0.23,      0.01,     -0.08,     27.74,    638.78,     11.88,        15
"2015-07-23 00:00:20.40",     -0.36,     -0.01,     -0.07,     27.84,    638.04,     11.83,        15
"2015-07-23 00:00:20.50",     -0.41,     -0.04,     -0.10,     27.88,    637.85,     11.84,        15
"2015-07-23 00:00:20.60",     -0.41,     -0.05,     -0.15,     27.69,    637.69,     11.82,        15
"2015-07-23 00:00:20.70",     -0.43,     -0.01,     -0.19,     27.58,    637.34,     11.85,        15
"2015-07-23 00:00:20.80",     -0.46,      0.03,     -0.21,     27.43,    637.37,     11.84,        15
"2015-07-23 00:00:20.90",     -0.38,     -0.19,     -0.22,     27.50,    638.53,     11.85,        15
"2015-07-23 00:00:21.00",     -0.44,     -0.21,     -0.17,     27.53,    636.96,     11.86,        15
"2015-07-23 00:00:21.10",     -0.48,     -0.23,     -0.09,     27.51,    637.22,     11.83,        15
"2015-07-23 00:00:21.20",     -0.47,     -0.19,     -0.11,     27.53,    637.71,     11.84,        15
"2015-07-23 00:00:21.30",     -0.51,     -0.19,     -0.06,     27.41,    637.83,     11.82,        15
"2015-07-23 00:00:21.40",     -0.62,     -0.22,     -0.19,     27.36,    637.40,     11.83,        15
"2015-07-23 00:00:21.50",     -0.62,     -0.25,     -0.17,     27.37,    637.06,     11.83,        15
"2015-07-23 00:00:21.60",     -0.68,     -0.24,     -0.17,     27.37,    636.95,     11.82,        15
"2015-07-23 00:00:21.70",     -0.62,     -0.33,     -0.12,     27.40,    637.37,     11.82,        15
"2015-07-23 00:00:21.80",     -0.60,     -0.27,     -0.11,     27.46,    636.88,     11.81,        15
"2015-07-23 00:00:21.90",     -0.53,     -0.27,     -0.18,     27.34,    637.01,     11.82,        15
"2015-07-23 00:00:22.00",     -0.55,     -0.25,     -0.19,     27.38,    636.93,     11.83,        15
"2015-07-23 00:00:22.10",     -0.50,     -0.22,     -0.15,     27.42,    636.28,     11.81,        15
"2015-07-23 00:00:22.20",     -0.48,     -0.17,     -0.12,     27.53,    637.21,     11.81,        15
"2015-07-23 00:00:22.30",     -0.41,     -0.16,     -0.02,     27.62,    636.91,     11.81,        15
"2015-07-23 00:00:22.40",     -0.42,     -0.22,     -0.03,     27.53,    636.32,     11.80,        15
"2015-07-23 00:00:22.50",     -0.48,     -0.13,     -0.01,     27.58,    636.84,     11.81,        15
"2015-07-23 00:00:22.60",     -0.40,     -0.21,     -0.08,     27.57,    636.45,     11.79,        15
"2015-07-23 00:00:22.70",     -0.38,     -0.21,     -0.05,     27.51,    636.11,     11.78,        15
"2015-07-23 00:00:22.80",     -0.40,     -0.11,     -0.09,     27.72,    636.24,     11.78,        15
"2015-07-23 00:00:22.90",     -0.42,     -0.12,     -0.06,     27.63,    636.13,     11.77,        15
"2015-07-23 00:00:23.00",     -0.34,     -0.02,     -0.04,     27.77,    635.60,     11.77,        15
"2015-07-23 00:00:23.10",     -0.29,     -0.05,     -0.06,     27.83,    636.55,     11.77,        15
"2015-07-23 00:00:23.20",     -0.46,      0.01,     -0.06,     28.02,    636.35,     11.81,        15
"2015-07-23 00:00:23.30",     -0.33,     -0.06,     -0.02,     28.06,    636.82,     11.83,        15
"2015-07-23 00:00:23.40",     -0.30,     -0.07,     -0.03,     28.10,    636.34,     11.83,        15