"2013-05-02 00:00:00.00",      2.46,      2.66,      0.95,     18.07,    518.07,     21.51,        43
"2013-05-02 00:00:00.10",      2.38,      2.44,      0.70,     18.16,    518.06,     21.51,        43
"2013-05-02 00:00:00.20",      2.11,      2.19,      1.02,     18.20,    518.07,     21.51,        43
"2013-05-02 00:00:00.30",      2.21,      2.15,      1.03,     18.13,    518.06,     21.51,        43
"2013-05-02 00:00:00.40",      2.26,      1.92,      0.80,     18.41,    518.07,     21.51,        43
"2013-05-02 00:00:00.50",      2.36,      2.00,      1.03,     18.32,    518.07,     21.51,        43
"2013-05-02 00:00:00.60",      2.12,      2.38,      1.18,     18.12,    518.07,     21.51,        43
"2013-05-02 00:00:00.70",      1.87,      2.24,      1.32,     17.47,    518.07,     21.51,        43
"2013-05-02 00:00:00.80",      1.44,      1.99,      1.14,     17.66,    518.07,     21.51,        43
"2013-05-02 00:00:00.90",      1.22,      2.77,      1.12,     17.50,    518.07,     21.51,        43
"2013-05-02 00:00:01.00",      1.31,      3.31,      1.14,     17.50,    518.07,     21.51,        43
"2013-05-02 00:00:01.10",      1.43,      3.11,      1.07,     17.40,    518.08,     21.51,        43
"2013-05-02 00:00:01.20",      1.42,      2.80,      0.76,     17.45,    518.07,     21.51,        43
"2013-05-02 00:00:01.30",      1.51,      2.64,      0.86,     17.43,    518.06,     21.51,        43
"2013-05-02 00:00:01.40",      1.61,      2.43,      1.00,     17.41,    518.07,     21.51,        43
"2013-05-02 00:00:01.50",      1.73,      2.54,      0.85,     17.36,    518.07,     21.51,        43
"2013-05-02 00:00:01.60",      1.89,      2.30,      1.04,     17.38,    518.07,     21.51,        43
"2013-05-02 00:00:01.70",      1.76,      2.22,      1.10,     17.39,    518.07,     21.51,        43
"2013-05-02 00:00:01.80",      1.64,      2.23,      1.14,     17.36,    518.07,     21.51,        43
"2013-05-02 00:00:01.90",      1.66,      1.94,      1.16,     17.43,    518.07,     21.51,        43
"2013-05-02 00:00:02.00",      1.74,      2.08,      1.19,     17.43,    518.07,     21.51,        43
"2013-05-02 00:00:02.10",      1.66,      2.09,      1.17,     17.48,    518.07,     21.51,        43
"2013-05-02 00:00:02.20",      1.68,      2.36,      1.22,     17.51,    518.07,     21.51,        43
"2013-05-02 00:00:02.30",      1.91,      2.44,      1.39,     17.75,    518.07,     21.51,        43
"2013-05-02 00:00:02.40",      2.42,      2.26,      1.19,     17.84,    518.07,     21.51,        43
"2013-05-02 00:00:02.50",      2.71,      2.51,      1.09,     18.05,    518.07,     21.51,        43
"2013-05-02 00:00:02.60",      2.80,      2.65,      1.06,     18.20,    518.06,     21.51,        43
"2013-05-02 00:00:02.70",      2.79,      2.39,      0.99,     18.15,    518.07,     21.51,        43
"2013-05-02 00:00:02.80",      2.96,      2.43,      0.87,     18.37,    518.07,     21.51,        43
"2013-05-02 00:00:02.90",      2.55,      2.31,      1.09,     17.94,    518.09,     21.51,        43
"2013-05-02 00:00:03.00",      3.05,      2.49,      0.84,     18.38,    518.07,     21.51,        43
"2013-05-02 00:00:03.10",      3.01,      2.33,      1.26,     17.72,    518.07,     21.51,        43
"2013-05-02 00:00:03.20",      2.59,      1.93,      1.17,     18.28,    518.07,     21.51,        43
"2013-05-02 00:00:03.30",      2.10,      1.55,      1.33,     17.67,    518.07,     21.51,        43
"2013-05-02 00:00:03.40",      1.75,      1.25,      1.49,     18.08,    518.07,     21.51,        43
"2013-05-02 00:00:03.50",      1.28,      1.50,      1.57,     17.66,    518.07,     21.51,        43
"2013-05-02 00:00:03.60",      1.19,      1.79,      1.58,     17.59,    518.06,     21.51,        43
"2013-05-02 00:00:03.70",      0.89,      2.52,      1.60,     17.54,    518.07,     21.51,        43
"2013-05-02 00:00:03.80",      1.07,      2.56,      1.38,     17.64,    518.07,     21.51,        43
"2013-05-02 00:00:03.90",      1.36,      2.72,      1.25,     17.82,    518.07,     21.51,        43
"2013-05-02 00:00:04.00",      0.94,      3.01,      1.16,     17.87,    518.07,     21.51,        43
"2013-05-02 00:00:04.10",      1.64,      2.60,      0.87,     17.60,    518.07,     21.51,        43
"2013-05-02 00:00:04.20",      1.86,      2.08,      0.90,     17.62,    518.06,     21.51,        43
"2013-05-02 00:00:04.30",      1.64,      2.13,      0.92,     17.87,    518.06,     21.51,        43
"2013-05-02 00:00:04.40",      1.58,      2.34,      0.81,     18.08,    518.07,     21.51,        43
"2013-05-02 00:00:04.50",      1.59,      2.83,      0.99,     18.06,    518.07,     21.51,        43
"2013-05-02 00:00:04.60",      1.58,      2.91,      1.04,     17.63,    518.06,     21.51,        43
"2013-05-02 00:00:04.70",      1.74,      2.85,      1.16,     17.31,    518.07,     21.51,        43
"2013-05-02 00:00:04.80",      2.18,      2.82,      1.07,     17.42,    518.07,     21.51,        43
"2013-05-02 00:00:04.90",      2.43,      2.79,      0.74,     18.20,    518.07,     21.51,        43
"2013-05-02 00:00:05.00",      1.94,      3.03,      0.88,     18.55,    518.07,     21.51,        43
"2013-05-02 00:00:05.10",      2.38,      2.51,      0.69,     18.32,    518.07,     21.51,        43
"2013-05-02 00:00:05.20",      2.50,      2.32,      0.61,     18.31,    518.08,     21.51,        43
"2013-05-02 00:00:05.30",      2.37,      2.24,      0.69,     18.54,    518.07,     21.51,        43
"2013-05-02 00:00:05.40",      2.17,      2.26,      0.94,     18.26,    518.08,     21.51,        43
"2013-05-02 00:00:05.50",      1.75,      2.70,      1.08,     17.64,    518.07,     21.51,        43
"2013-05-02 00:00:05.60",      1.60,      2.98,      0.90,     17.88,    518.07,     21.51,        43
"2013-05-02 00:00:05.70",      2.07,      2.71,      0.84,     18.19,    518.07,     21.51,        43
"2013-05-02 00:00:05.80",      2.53,      3.24,      0.75,     18.29,    518.07,     21.51,        43
"2013-05-02 00:00:05.90",      3.08,      2.80,      0.60,     18.11,    518.07,     21.51,        43
"2013-05-02 00:00:06.00",      3.47,      2.68,      0.41,     18.35,    518.07,     21.51,        43
"2013-05-02 00:00:06.10",      3.48,      2.57,      0.35,     18.55,    518.07,     21.51,        43
"2013-05-02 00:00:06.20",      3.51,      2.06,      0.89,     18.21,    518.07,     21.51,        43
"2013-05-02 00:00:06.30",      2.92,      2.16,      0.96,     18.12,    518.07,     21.51,        43
"2013-05-02 00:00:06.40",      2.44,      2.51,      1.07,     18.10,    518.07,     21.51,        43
"2013-05-02 00:00:06.50",      2.45,      2.65,      1.23,     18.05,    518.08,     21.51,        43
"2013-05-02 00:00:06.60",      2.50,      2.54,      1.22,     17.97,    518.07,     21.51,        43
"2013-05-02 00:00:06.70",      2.44,      2.68,      0.98,     18.37,    518.07,     21.51,        43
"2013-05-02 00:00:06.80",      2.80,      2.40,      0.94,     18.37,    518.07,     21.51,        43
"2013-05-02 00:00:06.90",      2.65,      2.30,      1.13,     18.44,    518.07,     21.51,        43
"2013-05-02 00:00:07.00",      2.68,      2.11,      1.30,     18.21,    518.07,     21.51,        43
"2013-05-02 00:00:07.10",      2.80,      2.34,      1.00,     18.04,    518.07,     21.51,        43
"2013-05-02 00:00:07.20",      2.88,      1.89,      1.10,     18.05,    518.07,     21.51,        43
"2013-05-02 00:00:07.30",      2.67,      2.18,      1.05,     17.96,    518.07,     21.51,        43
"2013-05-02 00:00:07.40",      2.75,      2.30,      1.00,     17.98,    518.08,     21.51,        43
"2013-05-02 00:00:07.50",      2.42,      2.40,      1.10,     17.96,    518.07,     21.51,        43
"2013-05-02 00:00:07.60",      2.04,      2.57,      0.94,     17.79,    518.07,     21.51,        43
"2013-05-02 00:00:07.70",      2.18,      2.22,      0.91,     17.81,    518.07,     21.51,        43
"2013-05-02 00:00:07.80",      1.82,      2.32,      1.14,     17.78,    518.07,     21.51,        43
"2013-05-02 00:00:07.90",      1.61,      2.06,      1.76,     17.71,    518.07,     21.51,        43
"2013-05-02 00:00:08.00",      1.95,      2.18,      1.23,     17.82,    518.07,     21.51,        43
"2013-05-02 00:00:08.10",      2.06,      2.01,      1.21,     17.75,    518.07,     21.51,        43
"2013-05-02 00:00:08.20",      1.88,      1.86,      1.40,     17.54,    518.07,     21.51,        43
"2013-05-02 00:00:08.30",      1.89,      1.96,      1.11,     17.56,    518.07,     21.51,        43
"2013-05-02 00:00:08.40",      2.82,      1.73,      0.86,     17.82,    518.07,     21.51,        43
"2013-05-02 00:00:08.50",      2.54,      2.07,      0.60,     17.79,    518.07,     21.51,        43
"2013-05-02 00:00:08.60",      2.39,      2.18,      1.32,     17.62,    518.07,     21.51,        43
"2013-05-02 00:00:08.70",      1.21,      3.02,      1.13,     17.66,    518.07,     21.51,        43
"2013-05-02 00:00:08.80",      2.51,      2.22,      0.90,     17.62,    518.07,     21.51,        43
"2013-05-02 00:00:08.90",      2.18,      2.01,      1.14,     17.63,    518.07,     21.51,        43
"2013-05-02 00:00:09.00",      2.22,      2.58,      1.04,     17.49,    518.07,     21.51,        43
"2013-05-02 00:00:09.10",      2.50,      2.69,      1.13,     17.59,    518.07,     21.51,        43
"2013-05-02 00:00:09.20",      1.61,      2.59,      1.30,     17.39,    518.07,     21.51,        43
"2013-05-02 00:00:09.30",      2.36,      2.00,      1.38,     17.56,    518.07,     21.51,        43
"2013-05-02 00:00:09.40",      1.94,      2.04,      1.66,     17.54,    518.07,     21.51,        43
"2013-05-02 00:00:09.50",      1.86,      1.78,      1.53,     17.45,    518.07,     21.51,        43
"2013-05-02 00:00:09.60",      2.04,      1.81,      1.42,     17.45,    518.07,     21.51,        43
"2013-05-02 00:00:09.70",      2.34,      1.71,      1.65,     17.81,    518.07,     21.51,        43
"2013-05-02 00:00:09.80",      2.28,      1.60,      1.41,     17.80,    518.07,     21.51,        43
"2013-05-02 00:00:09.90",      2.14,      1.67,      1.41,     17.82,    518.07,     21.51,        43
"2013-05-02 00:00:10.00",      2.14,      1.76,      1.49,     18.01,    518.07,     21.51,        43
"2013-05-02 00:00:10.10",      1.94,      2.24,      1.30,     17.90,    518.07,     21.51,        43
"2013-05-02 00:00:10.20",      2.08,      2.03,      0.60,     18.44,    518.07,     21.51,        43
"2013-05-02 00:00:10.30",      2.32,      1.86,      0.75,     18.56,    518.07,     21.51,        43
"2013-05-02 00:00:10.40",      1.98,      1.62,      0.58,     18.15,    518.07,     21.51,        43
"2013-05-02 00:00:10.50",      1.65,      1.41,      1.38,     17.97,    518.07,     21.51,        43
"2013-05-02 00:00:10.60",      1.76,      1.34,      1.22,     18.25,    518.07,     21.51,        43
"2013-05-02 00:00:10.70",      1.45,      1.73,      1.19,     18.15,    518.07,     21.51,        43
"2013-05-02 00:00:10.80",      1.76,      1.72,      1.42,     17.83,    518.07,     21.51,        43
"2013-05-02 00:00:10.90",      1.88,      1.94,      1.23,     17.67,    518.07,     21.51,        43
"2013-05-02 00:00:11.00",      1.60,      1.77,      1.20,     17.57,    518.08,     21.51,        43
"2013-05-02 00:00:11.10",      1.37,      1.76,      1.30,     17.52,    518.07,     21.51,        43
"2013-05-02 00:00:11.20",      1.51,      1.23,      1.64,     17.43,    518.07,     21.51,        43
"2013-05-02 00:00:11.30",      1.26,      1.19,      1.49,     17.53,    518.07,     21.51,        43
"2013-05-02 00:00:11.40",      1.55,      1.11,      1.27,     17.74,    518.07,     21.51,        43
"2013-05-02 00:00:11.50",      1.57,      1.22,      0.96,     17.55,    518.07,     21.51,        43
"2013-05-02 00:00:11.60",      1.14,      1.72,      1.17,     17.47,    518.07,     21.51,        43
"2013-05-02 00:00:11.70",      1.00,      2.24,      1.10,     17.41,    518.07,     21.51,        43
"2013-05-02 00:00:11.80",      1.61,      2.73,      1.23,     17.45,    518.07,     21.51,        43
"2013-05-02 00:00:11.90",      2.23,      2.51,      1.05,     17.41,    518.07,     21.51,        43
"2013-05-02 00:00:12.00",      0.97,      3.40,      1.38,     17.27,    518.07,     21.51,        43
"2013-05-02 00:00:12.10",      0.55,      3.51,      1.22,     17.65,    518.07,     21.51,        43
"2013-05-02 00:00:12.20",      1.04,      3.11,      0.73,     17.59,    518.07,     21.51,        43
"2013-05-02 00:00:12.30",      1.39,      2.62,      1.66,     17.47,    518.07,     21.51,        43
"2013-05-02 00:00:12.40",      0.60,      2.55,      1.77,     17.24,    518.07,     21.51,        43
"2013-05-02 00:00:12.50",      1.15,      2.49,      1.19,     17.44,    518.07,     21.51,        43
"2013-05-02 00:00:12.60",      1.51,      2.22,      1.36,     17.41,    518.07,     21.51,        43
"2013-05-02 00:00:12.70",      1.33,      2.09,      1.64,     17.38,    518.07,     21.51,        43
"2013-05-02 00:00:12.80",      1.38,      2.30,      1.54,     17.39,    518.07,     21.51,        43
"2013-05-02 00:00:12.90",      2.03,      2.40,      1.49,     17.27,    518.07,     21.51,        43
"2013-05-02 00:00:13.00",      1.71,      2.08,      1.76,     17.20,    518.07,     21.51,        43
"2013-05-02 00:00:13.10",      1.99,      1.81,      1.75,     17.72,    518.07,     21.51,        43
"2013-05-02 00:00:13.20",      1.84,      1.35,      1.31,     17.30,    518.08,     21.51,        43
"2013-05-02 00:00:13.30",      1.86,      1.42,      1.09,     17.30,    518.09,     21.51,        43
"2013-05-02 00:00:13.40",      2.18,      1.42,      1.29,     17.25,    518.08,     21.51,        43
"2013-05-02 00:00:13.50",      2.22,      1.61,      0.83,     17.54,    518.07,     21.51,        43
"2013-05-02 00:00:13.60",      2.64,      1.40,      1.11,     17.40,    518.07,     21.51,        43
"2013-05-02 00:00:13.70",      3.17,      2.04,      1.16,     17.92,    518.07,     21.51,        43
"2013-05-02 00:00:13.80",      2.83,      1.74,      1.13,     18.00,    518.07,     21.51,        43
"2013-05-02 00:00:13.90",      2.89,      1.67,      1.08,     18.42,    518.07,     21.51,        43
"2013-05-02 00:00:14.00",      2.43,      2.01,      1.15,     18.63,    518.07,     21.51,        43
"2013-05-02 00:00:14.10",      2.63,      1.48,      1.38,     18.94,    518.07,     21.51,        43
"2013-05-02 00:00:14.20",      2.94,      1.83,      1.22,     19.17,    518.07,     21.51,        43
"2013-05-02 00:00:14.30",      3.28,      1.69,      0.81,     19.38,    518.08,     21.51,        43
"2013-05-02 00:00:14.40",      2.91,      1.76,      1.26,     19.35,    518.07,     21.51,        43
"2013-05-02 00:00:14.50",      3.07,      2.08,      1.24,     19.33,    518.09,     21.51,        43
"2013-05-02 00:00:14.60",      3.51,      2.00,      1.22,     19.36,    518.07,     21.51,        43
"2013-05-02 00:00:14.70",      3.43,      2.36,      1.09,     18.38,    518.07,     21.51,        43
"2013-05-02 00:00:14.80",      2.88,      3.04,      1.01,     18.40,    518.07,     21.51,        43
"2013-05-02 00:00:14.90",      3.24,      2.84,      1.10,     18.76,    518.07,     21.51,        43
"2013-05-02 00:00:15.00",      3.18,      2.76,      0.93,     18.86,    518.07,     21.51,        43
"2013-05-02 00:00:15.10",      3.04,      2.59,      1.23,     18.72,    518.07,     21.51,        43
"2013-05-02 00:00:15.20",      2.98,      2.36,      1.27,     18.63,    518.07,     21.51,        43
"2013-05-02 00:00:15.30",      2.89,      2.80,      1.13,     18.39,    518.08,     21.51,        43
"2013-05-02 00:00:15.40",      2.88,      2.18,      1.13,     18.57,    518.07,     21.51,        43
"2013-05-02 00:00:15.50",      2.70,      1.93,      1.35,     18.16,    518.09,     21.51,        43
"2013-05-02 00:00:15.60",      2.53,      2.36,      1.42,     18.27,    518.08,     21.51,        43
"2013-05-02 00:00:15.70",      2.32,      2.35,      1.53,     18.42,    518.07,     21.51,        43
"2013-05-02 00:00:15.80",      2.22,      2.13,      1.50,     18.18,    518.07,     21.51,        43
"2013-05-02 00:00:15.90",      2.47,      2.00,      1.42,     18.29,    518.07,     21.51,        43
"2013-05-02 00:00:16.00",      2.29,      1.88,      1.50,     18.17,    518.07,     21.51,        43
"2013-05-02 00:00:16.10",      2.13,      2.08,      1.74,     17.77,    518.07,     21.51,        43
"2013-05-02 00:00:16.20",      2.01,      2.41,      1.61,     17.58,    518.07,     21.51,        43
"2013-05-02 00:00:16.30",      2.21,      2.24,      1.58,     17.46,    518.07,     21.51,        43
"2013-05-02 00:00:16.40",      2.12,      2.09,      1.51,     17.51,    518.07,     21.51,        43
"2013-05-02 00:00:16.50",      1.84,      2.27,      1.36,     18.22,    518.08,     21.51,        43
"2013-05-02 00:00:16.60",      2.58,      2.53,      1.28,     18.36,    518.08,     21.51,        43
"2013-05-02 00:00:16.70",      3.06,      1.88,      1.21,     18.58,    518.08,     21.51,        43
"2013-05-02 00:00:16.80",      3.38,      2.05,      1.35,     18.89,    518.07,     21.51,        43
"2013-05-02 00:00:16.90",      2.79,      2.04,      1.54,     18.62,    518.07,     21.51,        43
"2013-05-02 00:00:17.00",      2.57,      1.89,      1.59,     18.63,    518.07,     21.51,        43
"2013-05-02 00:00:17.10",      2.79,      2.20,      1.36,     18.58,    518.07,     21.51,        43
"2013-05-02 00:00:17.20",      2.67,      1.76,      1.42,     18.46,    518.07,     21.51,        43
"2013-05-02 00:00:17.30",      2.70,      1.94,      1.40,     18.77,    518.07,     21.51,        43
"2013-05-02 00:00:17.40",      2.57,      1.96,      1.26,     18.82,    518.07,     21.51,        43
"2013-05-02 00:00:17.50",      2.87,      2.12,      0.93,     18.99,    518.07,     21.51,        43
"2013-05-02 00:00:17.60",      2.75,      2.07,      1.65,     18.86,    518.10,     21.51,        43
"2013-05-02 00:00:17.70",      2.66,      1.54,      1.85,     18.74,    518.10,     21.51,        43
"2013-05-02 00:00:17.80",      2.58,      2.26,      1.90,     18.69,    518.08,     21.51,        43
"2013-05-02 00:00:17.90",      2.80,      2.17,      1.57,     18.60,    518.08,     21.51,        43
"2013-05-02 00:00:18.00",      2.64,      2.50,      1.23,     18.46,    518.07,     21.51,        43
"2013-05-02 00:00:18.10",      1.79,      2.81,      1.14,     18.41,    518.07,     21.51,        43
"2013-05-02 00:00:18.20",      2.15,      1.90,      1.18,     18.13,    518.07,     21.51,        43
"2013-05-02 00:00:18.30",      1.63,      1.59,      1.65,     17.76,    518.07,     21.51,        43
"2013-05-02 00:00:18.40",      0.87,      2.00,      1.63,     17.62,    518.07,     21.51,        43
"2013-05-02 00:00:18.50",      0.99,      1.93,      1.40,     17.32,    518.07,     21.51,        43
"2013-05-02 00:00:18.60",      1.19,      2.60,      1.45,     17.78,    518.07,     21.51,        43
"2013-05-02 00:00:18.70",      1.41,      2.26,      1.09,     17.88,    518.09,     21.51,        43
"2013-05-02 00:00:18.80",      1.34,      2.36,      0.88,     17.66,    518.07,     21.51,        43
"2013-05-02 00:00:18.90",      0.86,      2.37,      1.26,     17.24,    518.08,     21.51,        43
"2013-05-02 00:00:19.00",      0.93,      1.96,      1.52,     17.24,    518.09,     21.51,        43
"2013-05-02 00:00:19.10",      1.12,      2.81,      1.73,     17.87,    518.07,     21.51,        43
"2013-05-02 00:00:19.20",      1.53,      2.32,      0.92,     18.29,    518.07,     21.51,        43
"2013-05-02 00:00:19.30",      1.51,      2.66,      0.90,     18.12,    518.07,     21.51,        43
"2013-05-02 00:00:19.40",      2.06,      2.07,      0.69,     17.80,    518.07,     21.51,        43
"2013-05-02 00:00:19.50",      1.72,      2.01,      0.62,     17.81,    518.07,     21.51,        43
"2013-05-02 00:00:19.60",      1.94,      2.21,      1.12,     17.49,    518.07,     21.51,        43
"2013-05-02 00:00:19.70",      2.03,      1.98,      1.33,     17.63,    518.07,     21.51,        43
"2013-05-02 00:00:19.80",      1.28,      2.24,      1.18,     17.55,    518.08,     21.51,        43
"2013-05-02 00:00:19.90",      1.72,      2.84,      1.17,     18.33,    518.08,     21.51,        43
"2013-05-02 00:00:20.00",      1.87,      2.99,      1.17,     18.27,    518.10,     21.51,        43
"2013-05-02 00:00:20.10",      2.07,      3.06,      1.05,     18.43,    518.08,     21.51,        43
"2013-05-02 00:00:20.20",      2.46,      2.35,      1.13,     18.13,    518.07,     21.51,        43
"2013-05-02 00:00:20.30",      2.09,      2.41,      1.26,     18.12,    518.07,     21.51,        43
"2013-05-02 00:00:20.40",      2.21,      2.53,      1.28,     18.23,    518.07,     21.51,        43
"2013-05-02 00:00:20.50",      2.71,      2.52,      1.11,     18.51,    518.07,     21.51,        43
"2013-05-02 00:00:20.60",      2.37,      2.69,      1.26,     18.51,    518.07,     21.51,        43
"2013-05-02 00:00:20.70",      2.25,      2.85,      1.50,     18.29,    518.07,     21.51,        43
"2013-05-02 00:00:20.80",      1.57,      2.35,      1.42,     18.35,    518.07,     21.51,        43
"2013-05-02 00:00:20.90",      1.65,      2.14,      1.69,     18.28,    518.07,     21.51,        43
"2013-05-02 00:00:21.00",      1.40,      2.45,      1.63,     18.18,    518.07,     21.51,        43
"2013-05-02 00:00:21.10",      2.14,      2.58,      1.05,     18.33,    518.08,     21.51,        43
"2013-05-02 00:00:21.20",      2.20,      2.30,      1.36,     18.35,    518.07,     21.51,        43
"2013-05-02 00:00:21.30",      2.19,      2.09,      1.49,     18.32,    518.07,     21.51,        43
"2013-05-02 00:00:21.40",      2.58,      2.18,      1.33,     17.89,    518.07,     21.51,        43
"2013-05-02 00:00:21.50",      2.85,      2.05,      1.31,     17.88,    518.07,     21.51,        43
"2013-05-02 00:00:21.60",      2.48,      1.68,      1.55,     17.76,    518.07,     21.51,        43
"2013-05-02 00:00:21.70",      2.88,      2.26,      1.31,     17.88,    518.06,     21.51,        43
"2013-05-02 00:00:21.80",      2.96,      2.39,      1.25,     17.84,    518.07,     21.51,        43
"2013-05-02 00:00:21.90",      3.20,      2.08,      1.18,     17.85,    518.07,     21.51,        43
"2013-05-02 00:00:22.00",      3.30,      1.92,      1.09,     18.70,    518.07,     21.51,        43
"2013-05-02 00:00:22.10",      2.79,      2.07,      0.77,     18.42,    518.08,     21.51,        43
"2013-05-02 00:00:22.20",      2.47,      2.37,      0.87,     17.75,    518.09,     21.51,        43
"2013-05-02 00:00:22.30",      2.33,      2.28,      0.90,     17.75,    518.10,     21.51,        43
"2013-05-02 00:00:22.40",      1.96,      2.22,      1.36,     17.83,    518.08,     21.51,        43
"2013-05-02 00:00:22.50",      2.07,      2.35,      1.12,     17.67,    518.07,     21.51,        43
"2013-05-02 00:00:22.60",      1.46,      2.99,      1.37,     17.93,    518.07,     21.51,        43
"2013-05-02 00:00:22.70",      1.61,      3.06,      1.44,     18.10,    518.07,     21.51,        43
"2013-05-02 00:00:22.80",      1.27,      2.83,      1.22,     18.07,    518.07,     21.51,        43
"2013-05-02 00:00:22.90",      2.06,      2.00,      1.07,     17.65,    518.07,     21.51,        43
"2013-05-02 00:00:23.00",      1.56,      1.93,      1.27,     17.79,    518.07,     21.51,        43
"2013-05-02 00:00:23.10",      1.90,      1.77,      1.01,     17.55,    518.07,     21.51,        43
"2013-05-02 00:00:23.20",      2.20,      1.83,      1.04,     17.67,    518.10,     21.51,        43
"2013-05-02 00:00:23.30",      2.05,      1.92,      1.20,     17.73,    518.09,     21.51,        43
"2013-05-02 00:00:23.40",      2.03,      2.68,      1.47,     17.70,    518.07,     21.51,        43