"2015-07-28 00:00:00.00",     -2.06,     -1.33,     -0.54,     30.21,    632.12,     14.43,        14
"2015-07-28 00:00:00.10",     -2.60,     -1.57,     -0.01,     30.17,    632.35,     14.43,        14
"2015-07-28 00:00:00.20",     -2.46,     -1.59,     -0.20,     30.25,    631.81,     14.43,        14
"2015-07-28 00:00:00.30",     -2.88,     -1.69,     -0.31,     30.23,    632.26,     14.43,        14
"2015-07-28 00:00:00.40",     -2.55,     -1.75,      0.14,     30.21,    631.83,     14.43,        14
"2015-07-28 00:00:00.50",     -2.60,     -1.73,      0.03,     30.22,    631.90,     14.44,        14
"2015-07-28 00:00:00.60",     -2.35,     -1.90,     -0.02,     30.27,    631.87,     14.43,        14
"2015-07-28 00:00:00.70",     -2.34,     -2.09,      0.06,     30.15,    631.90,     14.43,        14
"2015-07-28 00:00:00.80",     -2.52,     -2.44,      0.22,     30.21,    631.60,     14.41,        14
"2015-07-28 00:00:00.90",     -2.45,     -2.65,      0.39,     30.31,    631.82,     14.41,        14
"2015-07-28 00:00:01.00",     -1.79,     -2.78,      0.08,     30.26,    631.69,     14.43,        14
"2015-07-28 00:00:01.10",     -1.73,     -2.41,      0.03,     30.31,    631.10,     14.41,        14
"2015-07-28 00:00:01.20",     -1.70,     -1.87,     -0.12,     30.34,    631.03,     14.40,        14
"2015-07-28 00:00:01.30",     -1.92,     -1.80,      0.25,     30.40,    631.15,     14.40,        14
"2015-07-28 00:00:01.40",     -1.99,     -1.89,      0.19,     30.36,    631.91,     14.43,        14
"2015-07-28 00:00:01.50",     -2.11,     -1.75,      0.12,     30.25,    632.02,     14.43,        14
"2015-07-28 00:00:01.60",     -1.88,     -1.92,      0.08,     30.27,    632.07,     14.45,        14
"2015-07-28 00:00:01.70",     -2.22,     -2.01,      0.34,     30.34,    632.65,     14.46,        14
"2015-07-28 00:00:01.80",     -2.00,     -1.90,      0.44,     30.78,    632.53,     14.44,        14
"2015-07-28 00:00:01.90",     -2.08,     -1.93,      0.51,     30.46,    632.32,     14.46,        14
"2015-07-28 00:00:02.00",     -2.48,     -1.45,      0.55,     30.31,    631.87,     14.45,        14
"2015-07-28 00:00:02.10",     -2.00,     -1.82,      0.50,     30.39,    631.22,     14.42,        14
"2015-07-28 00:00:02.20",     -1.81,     -1.60,      0.27,     30.44,    632.30,     14.44,        14
"2015-07-28 00:00:02.30",     -1.88,     -1.48,      0.57,     30.31,    633.10,     14.47,        14
"2015-07-28 00:00:02.40",     -1.68,     -1.35,      0.99,     30.41,    631.93,     14.43,        14
"2015-07-28 00:00:02.50",     -1.84,     -0.75,      1.16,     30.40,    632.22,     14.43,        14
"2015-07-28 00:00:02.60",     -1.37,     -0.44,      0.54,     30.33,    631.15,     14.42,        14
"2015-07-28 00:00:02.70",     -1.57,     -0.72,      0.07,     30.29,    631.09,     14.42,        14
"2015-07-28 00:00:02.80",     -1.39,     -0.46,     -0.30,     30.32,    631.41,     14.41,        14
"2015-07-28 00:00:02.90",     -0.96,     -0.43,     -0.33,     30.30,    631.51,     14.42,        14
"2015-07-28 00:00:03.00",     -1.14,     -0.29,      0.23,     30.31,    632.09,     14.45,        14
"2015-07-28 00:00:03.10",     -1.74,     -0.82,      0.36,     30.20,    632.13,     14.44,        14
"2015-07-28 00:00:03.20",     -2.10,     -0.73,      0.34,     30.20,    632.04,     14.45,        14
"2015-07-28 00:00:03.30",     -1.74,     -0.69,      0.45,     30.23,    632.08,     14.45,        14
"2015-07-28 00:00:03.40",     -1.80,     -0.40,      0.51,     30.29,    631.86,     14.45,        14
"2015-07-28 00:00:03.50",     -1.74,     -0.84,      0.37,     30.27,    631.63,     14.43,        14
"2015-07-28 00:00:03.60",     -1.33,      0.35,      0.18,     30.26,    631.59,     14.43,        14
"2015-07-28 00:00:03.70",     -1.29,      0.47,      0.13,     30.30,    631.92,     14.44,        14
"2015-07-28 00:00:03.80",     -1.25,     -0.08,      0.04,     30.32,    631.88,     14.41,        14
"2015-07-28 00:00:03.90",     -1.21,     -0.26,     -0.10,     30.20,    631.51,     14.44,        14
"2015-07-28 00:00:04.00",     -1.40,     -0.16,     -0.16,     30.20,    632.03,     14.44,        14
"2015-07-28 00:00:04.10",     -1.15,     -0.24,      0.38,     30.33,    632.23,     14.44,        14
"2015-07-28 00:00:04.20",     -1.48,     -0.31,      0.10,     30.32,    632.71,     14.46,        14
"2015-07-28 00:00:04.30",     -1.60,     -0.21,      0.17,     30.29,    632.41,     14.44,        14
"2015-07-28 00:00:04.40",     -1.98,     -0.71,     -0.18,     30.24,    631.99,     14.44,        14
"2015-07-28 00:00:04.50",     -1.49,     -0.57,     -0.07,     30.30,    631.86,     14.45,        14
"2015-07-28 00:00:04.60",     -1.53,      0.19,     -0.08,     30.35,    632.17,     14.44,        14
"2015-07-28 00:00:04.70",     -1.52,     -0.43,     -0.34,     30.24,    631.82,     14.43,        14
"2015-07-28 00:00:04.80",     -1.88,     -0.76,     -0.15,     30.23,    631.74,     14.46,        14
"2015-07-28 00:00:04.90",     -1.88,     -0.69,      0.11,     30.14,    632.00,     14.47,        14
"2015-07-28 00:00:05.00",     -1.53,     -0.06,     -0.03,     30.20,    632.20,     14.48,        14
"2015-07-28 00:00:05.10",     -1.68,     -0.54,      0.13,     30.22,    631.65,     14.47,        14
"2015-07-28 00:00:05.20",     -1.40,      0.05,      0.01,     30.24,    631.39,     14.44,        14
"2015-07-28 00:00:05.30",     -2.20,     -0.45,     -0.17,     30.21,    631.46,     14.45,        14
"2015-07-28 00:00:05.40",     -2.22,     -0.26,     -0.26,     30.27,    632.16,     14.44,        14
"2015-07-28 00:00:05.50",     -2.00,     -0.64,      0.13,     30.23,    632.10,     14.43,        14
"2015-07-28 00:00:05.60",     -1.64,     -0.26,      0.05,     30.22,    631.56,     14.44,        14
"2015-07-28 00:00:05.70",     -1.85,     -0.67,      0.01,     30.20,    631.97,     14.45,        14
"2015-07-28 00:00:05.80",     -2.48,     -0.82,      0.18,     30.27,    631.96,     14.45,        14
"2015-07-28 00:00:05.90",     -2.60,     -0.72,     -0.19,     30.25,    631.89,     14.43,        14
"2015-07-28 00:00:06.00",     -2.59,     -0.70,     -0.29,     30.28,    631.80,     14.44,        14
"2015-07-28 00:00:06.10",     -2.68,     -0.85,      0.08,     30.25,    631.67,     14.43,        14
"2015-07-28 00:00:06.20",     -2.82,     -1.04,     -0.21,     30.26,    631.96,     14.44,        14
"2015-07-28 00:00:06.30",     -2.77,     -1.02,     -0.37,     30.30,    631.97,     14.44,        14
"2015-07-28 00:00:06.40",     -2.70,     -0.84,     -0.01,     30.25,    631.47,     14.44,        14
"2015-07-28 00:00:06.50",     -2.61,     -0.80,     -0.17,     30.27,    631.86,     14.45,        14
"2015-07-28 00:00:06.60",     -2.74,     -0.80,     -0.21,     30.29,    632.08,     14.44,        14
"2015-07-28 00:00:06.70",     -2.79,     -0.79,     -0.19,     30.21,    631.54,     14.46,        14
"2015-07-28 00:00:06.80",     -2.46,     -1.17,     -0.12,     30.27,    631.67,     14.45,        14
"2015-07-28 00:00:06.90",     -2.45,     -0.67,     -0.10,     30.31,    631.76,     14.45,        14
"2015-07-28 00:00:07.00",     -2.94,     -0.65,     -0.42,     30.29,    631.49,     14.45,        14
"2015-07-28 00:00:07.10",     -2.45,     -0.20,     -0.30,     30.34,    631.24,     14.44,        14
"2015-07-28 00:00:07.20",     -2.58,     -1.25,     -0.47,     30.27,    631.76,     14.44,        14
"2015-07-28 00:00:07.30",     -2.66,     -1.19,     -0.62,     30.24,    631.72,     14.43,        14
"2015-07-28 00:00:07.40",     -2.48,     -1.19,     -0.81,     30.22,    632.51,     14.44,        14
"2015-07-28 00:00:07.50",     -2.50,     -1.02,     -0.70,     30.21,    632.18,     14.43,        14
"2015-07-28 00:00:07.60",     -1.96,     -0.98,     -1.02,     30.22,    631.71,     14.44,        14
"2015-07-28 00:00:07.70",     -2.87,     -0.88,     -0.47,     30.24,    631.77,     14.43,        14
"2015-07-28 00:00:07.80",     -2.58,     -1.11,     -0.66,     30.25,    631.90,     14.42,        14
"2015-07-28 00:00:07.90",     -2.63,     -1.11,     -0.91,     30.34,    632.00,     14.42,        14
"2015-07-28 00:00:08.00",     -2.50,     -1.08,     -0.82,     30.28,    631.23,     14.43,        14
"2015-07-28 00:00:08.10",     -2.43,     -1.09,     -1.14,     30.27,    631.84,     14.44,        14
"2015-07-28 00:00:08.20",     -2.41,     -0.88,     -0.80,     30.32,    631.50,     14.44,        14
"2015-07-28 00:00:08.30",     -2.62,     -0.45,     -0.62,     30.34,    631.73,     14.44,        14
"2015-07-28 00:00:08.40",     -2.36,     -0.66,     -0.49,     30.27,    631.79,     14.44,        14
"2015-07-28 00:00:08.50",     -2.53,     -0.61,     -0.11,     30.19,    631.73,     14.44,        14
"2015-07-28 00:00:08.60",     -2.28,     -0.71,     -0.27,     30.23,    632.12,     14.45,        14
"2015-07-28 00:00:08.70",     -2.45,     -0.67,     -0.11,     30.24,    632.37,     14.43,        14
"2015-07-28 00:00:08.80",     -2.35,     -0.96,      0.18,     30.21,    631.97,     14.44,        14
"2015-07-28 00:00:08.90",     -2.05,     -0.80,     -0.04,     30.28,    631.62,     14.44,        14
"2015-07-28 00:00:09.00",     -1.65,     -0.76,      0.05,     30.54,    631.62,     14.43,        14
"2015-07-28 00:00:09.10",     -2.73,     -1.35,      0.37,     30.48,    631.49,     14.43,        14
"2015-07-28 00:00:09.20",     -2.73,     -1.13,      0.46,     30.54,    631.96,     14.42,        14
"2015-07-28 00:00:09.30",     -2.58,     -0.93,      0.51,     30.49,    631.45,     14.43,        14
"2015-07-28 00:00:09.40",     -2.77,     -0.88,      0.37,     30.47,    631.54,     14.42,        14
"2015-07-28 00:00:09.50",     -1.98,     -0.53,     -0.38,     30.59,    631.52,     14.43,        14
"2015-07-28 00:00:09.60",     -2.74,     -1.23,     -0.48,     30.19,    631.94,     14.44,        14
"2015-07-28 00:00:09.70",     -2.52,     -1.06,     -0.50,     30.27,    631.72,     14.44,        14
"2015-07-28 00:00:09.80",     -2.40,     -1.18,     -0.69,     30.20,    631.53,     14.43,        14
"2015-07-28 00:00:09.90",     -2.24,     -1.29,     -0.72,     30.18,    632.13,     14.44,        14
"2015-07-28 00:00:10.00",     -2.63,     -1.00,     -0.49,     30.23,    632.21,     14.44,        14
"2015-07-28 00:00:10.10",     -2.42,     -1.39,     -0.68,     30.20,    631.68,     14.44,        14
"2015-07-28 00:00:10.20",     -2.58,     -1.17,     -0.46,     30.26,    631.73,     14.45,        14
"2015-07-28 00:00:10.30",     -2.42,     -0.97,     -0.53,     30.27,    631.60,     14.46,        14
"2015-07-28 00:00:10.40",     -2.41,     -0.71,     -0.78,     30.28,    631.98,     14.45,        14
"2015-07-28 00:00:10.50",     -2.37,     -0.85,     -1.09,     30.29,    632.49,     14.47,        14
"2015-07-28 00:00:10.60",     -1.63,     -1.12,     -1.50,     30.33,    632.62,     14.48,        14
"2015-07-28 00:00:10.70",     -1.62,     -1.28,     -1.07,     30.27,    632.78,     14.47,        14
"2015-07-28 00:00:10.80",     -1.90,     -1.05,     -0.74,     30.24,    632.92,     14.47,        14
"2015-07-28 00:00:10.90",     -1.50,     -1.31,     -0.49,     30.34,    632.72,     14.47,        14
"2015-07-28 00:00:11.00",     -1.37,     -1.69,     -0.39,     30.27,    632.71,     14.46,        14
"2015-07-28 00:00:11.10",     -1.38,     -1.00,     -0.26,     30.28,    632.10,     14.46,        14
"2015-07-28 00:00:11.20",     -1.85,     -1.32,     -0.76,     30.30,    632.22,     14.45,        14
"2015-07-28 00:00:11.30",     -1.98,     -1.09,     -0.71,     30.30,    631.98,     14.45,        14
"2015-07-28 00:00:11.40",     -2.00,     -0.85,     -0.67,     30.26,    631.94,     14.44,        14
"2015-07-28 00:00:11.50",     -1.88,     -0.79,     -0.54,     30.34,    631.69,     14.45,        14
"2015-07-28 00:00:11.60",     -1.77,     -1.03,     -0.45,     30.30,    632.08,     14.45,        14
"2015-07-28 00:00:11.70",     -2.42,     -1.35,     -0.34,     30.29,    633.74,     14.48,        14
"2015-07-28 00:00:11.80",     -1.86,     -1.71,     -0.79,     30.37,    634.06,     14.50,        14
"2015-07-28 00:00:11.90",     -1.41,     -1.26,     -1.01,     30.25,    634.50,     14.50,        14
"2015-07-28 00:00:12.00",     -1.20,     -1.14,     -0.98,     30.29,    634.27,     14.50,        14
"2015-07-28 00:00:12.10",     -1.11,     -1.10,     -0.78,     30.29,    633.62,     14.48,        14
"2015-07-28 00:00:12.20",     -1.32,     -0.96,     -0.81,     30.31,    633.54,     14.47,        14
"2015-07-28 00:00:12.30",     -1.71,     -0.88,     -0.87,     30.32,    632.99,     14.47,        14
"2015-07-28 00:00:12.40",     -1.17,     -0.89,     -0.74,     30.32,    632.95,     14.47,        14
"2015-07-28 00:00:12.50",     -1.63,     -0.48,     -0.51,     30.33,    633.00,     14.46,        14
"2015-07-28 00:00:12.60",     -1.28,     -0.22,      0.32,     30.36,    632.34,     14.45,        14
"2015-07-28 00:00:12.70",     -2.04,     -0.32,      0.24,     30.38,    632.67,     14.46,        14
"2015-07-28 00:00:12.80",     -3.13,     -0.46,     -0.00,     30.41,    632.77,     14.48,        14
"2015-07-28 00:00:12.90",     -2.11,     -1.08,     -0.29,     30.32,    632.64,     14.48,        14
"2015-07-28 00:00:13.00",     -2.86,     -0.39,     -0.05,     30.33,    632.24,     14.48,        14
"2015-07-28 00:00:13.10",     -2.06,     -0.29,      0.17,     30.36,    632.22,     14.44,        14
"2015-07-28 00:00:13.20",     -3.03,     -1.30,      0.35,     30.72,    632.78,     14.46,        14
"2015-07-28 00:00:13.30",     -2.97,     -2.18,      0.05,     30.58,    632.37,     14.46,        14
"2015-07-28 00:00:13.40",     -2.47,     -2.12,      0.10,     30.42,    632.79,     14.46,        14
"2015-07-28 00:00:13.50",     -2.14,     -1.51,      0.21,     30.38,    631.88,     14.47,        14
"2015-07-28 00:00:13.60",     -2.76,     -1.04,     -0.57,     30.41,    632.90,     14.46,        14
"2015-07-28 00:00:13.70",     -2.52,     -1.19,     -0.35,     30.34,    633.05,     14.47,        14
"2015-07-28 00:00:13.80",     -2.19,     -1.28,     -0.07,     30.39,    632.97,     14.47,        14
"2015-07-28 00:00:13.90",     -2.20,     -1.47,     -0.09,     30.43,    633.40,     14.48,        14
"2015-07-28 00:00:14.00",     -1.70,     -1.42,      0.12,     30.51,    632.50,     14.46,        14
"2015-07-28 00:00:14.10",     -1.97,     -1.37,      0.42,     30.47,    633.29,     14.47,        14
"2015-07-28 00:00:14.20",     -2.05,     -0.83,      0.61,     30.48,    631.45,     14.43,        14
"2015-07-28 00:00:14.30",     -2.58,     -2.17,      1.01,     30.62,    632.65,     14.46,        14
"2015-07-28 00:00:14.40",     -2.70,     -1.40,      0.72,     30.45,    632.40,     14.46,        14
"2015-07-28 00:00:14.50",     -2.41,     -1.39,      1.17,     30.47,    633.10,     14.47,        14
"2015-07-28 00:00:14.60",     -2.34,     -1.99,      1.23,     30.42,    632.70,     14.46,        14
"2015-07-28 00:00:14.70",     -2.46,     -1.48,      1.46,     30.61,    635.21,     14.51,        14
"2015-07-28 00:00:14.80",     -2.47,     -2.20,      1.19,     30.68,    634.61,     14.52,        14
"2015-07-28 00:00:14.90",     -2.18,     -2.36,      0.79,     30.36,    634.44,     14.50,        14
"2015-07-28 00:00:15.00",     -1.50,     -2.48,      0.28,     30.42,    633.97,     14.49,        14
"2015-07-28 00:00:15.10",     -1.65,     -2.57,      0.05,     30.31,    633.64,     14.49,        14
"2015-07-28 00:00:15.20",     -1.71,     -2.10,     -0.58,     30.27,    634.49,     14.50,        14
"2015-07-28 00:00:15.30",     -1.37,     -1.95,      0.07,     30.33,    634.12,     14.50,        14
"2015-07-28 00:00:15.40",     -2.17,     -2.12,     -0.03,     30.43,    634.39,     14.51,        14
"2015-07-28 00:00:15.50",     -1.64,     -1.92,      0.71,     30.39,    635.03,     14.51,        14
"2015-07-28 00:00:15.60",     -2.39,     -2.29,      0.69,     30.56,    633.18,     14.48,        14
"2015-07-28 00:00:15.70",     -1.19,     -2.22,     -0.15,     30.38,    634.10,     14.51,        14
"2015-07-28 00:00:15.80",     -0.85,     -2.70,      0.40,     30.43,    634.45,     14.51,        14
"2015-07-28 00:00:15.90",     -0.37,     -2.51,     -1.31,     30.24,    633.75,     14.50,        14
"2015-07-28 00:00:16.00",      0.58,     -1.87,     -1.18,     30.30,    633.90,     14.49,        14
"2015-07-28 00:00:16.10",      0.69,     -2.59,     -1.34,     30.35,    634.05,     14.49,        14
"2015-07-28 00:00:16.20",      0.89,     -2.48,     -1.47,     30.25,    633.68,     14.51,        14
"2015-07-28 00:00:16.30",      1.15,     -2.45,     -1.43,     30.35,    634.04,     14.50,        14
"2015-07-28 00:00:16.40",      0.07,     -2.66,     -1.94,     30.34,    633.90,     14.50,        14
"2015-07-28 00:00:16.50",      0.09,     -2.57,     -1.64,     30.31,    633.92,     14.52,        14
"2015-07-28 00:00:16.60",      0.11,     -2.44,     -1.93,     30.31,    633.78,     14.52,        14
"2015-07-28 00:00:16.70",      0.40,     -2.39,     -1.74,     30.30,    634.26,     14.51,        14
"2015-07-28 00:00:16.80",      0.40,     -1.98,     -1.30,     30.27,    633.82,     14.50,        14
"2015-07-28 00:00:16.90",     -0.35,     -0.40,     -0.93,     30.36,    633.63,     14.51,        14
"2015-07-28 00:00:17.00",      0.17,     -1.79,     -1.14,     30.24,    633.71,     14.52,        14
"2015-07-28 00:00:17.10",     -0.57,     -0.81,     -1.38,     30.31,    632.96,     14.52,        14
"2015-07-28 00:00:17.20",     -0.55,     -0.51,     -1.17,     30.41,    633.10,     14.54,        14
"2015-07-28 00:00:17.30",     -0.69,     -0.81,     -1.26,     30.31,    633.72,     14.53,        14
"2015-07-28 00:00:17.40",     -0.85,     -1.06,     -1.07,     30.31,    633.66,     14.53,        14
"2015-07-28 00:00:17.50",      0.12,     -1.23,     -1.24,     30.27,    633.82,     14.53,        14
"2015-07-28 00:00:17.60",     -0.25,     -0.71,     -1.52,     30.34,    633.26,     14.51,        14
"2015-07-28 00:00:17.70",      0.04,     -1.26,     -1.54,     30.28,    633.40,     14.51,        14
"2015-07-28 00:00:17.80",      0.08,     -1.00,     -1.06,     30.33,    633.43,     14.52,        14
"2015-07-28 00:00:17.90",      0.37,     -1.01,     -0.86,     30.29,    633.90,     14.51,        14
"2015-07-28 00:00:18.00",      0.07,     -0.67,     -0.97,     30.29,    632.57,     14.51,        14
"2015-07-28 00:00:18.10",      0.23,     -0.66,     -1.21,     30.34,    632.91,     14.50,        14
"2015-07-28 00:00:18.20",      0.23,     -0.78,     -1.22,     30.35,    633.20,     14.51,        14
"2015-07-28 00:00:18.30",      0.31,     -0.92,     -1.04,     30.28,    633.07,     14.50,        14
"2015-07-28 00:00:18.40",      0.23,     -0.82,     -0.84,     30.31,    633.02,     14.51,        14
"2015-07-28 00:00:18.50",      0.40,     -1.09,     -1.14,     30.32,    633.52,     14.50,        14
"2015-07-28 00:00:18.60",      0.09,     -1.37,     -1.14,     30.32,    633.35,     14.51,        14
"2015-07-28 00:00:18.70",      0.21,     -1.58,     -0.95,     30.28,    633.71,     14.52,        14
"2015-07-28 00:00:18.80",      0.36,     -1.46,     -0.97,     30.31,    634.01,     14.53,        14
"2015-07-28 00:00:18.90",      0.38,     -0.95,     -1.26,     30.31,    633.34,     14.51,        14
"2015-07-28 00:00:19.00",      0.90,     -1.26,     -1.35,     30.35,    633.35,     14.50,        14
"2015-07-28 00:00:19.10",      0.50,     -1.44,     -1.55,     30.33,    633.69,     14.55,        14
"2015-07-28 00:00:19.20",      0.67,     -1.62,     -1.20,     30.38,    633.82,     14.55,        14
"2015-07-28 00:00:19.30",      0.33,     -1.67,     -1.52,     30.35,    634.16,     14.56,        14
"2015-07-28 00:00:19.40",      0.25,     -1.47,     -1.54,     30.30,    634.10,     14.55,        14
"2015-07-28 00:00:19.50",      0.75,     -1.27,     -1.35,     30.29,    633.77,     14.52,        14
"2015-07-28 00:00:19.60",      0.76,     -1.17,     -0.86,     30.39,    634.01,     14.57,        14
"2015-07-28 00:00:19.70",      0.62,     -1.36,     -0.99,     30.35,    634.44,     14.57,        14
"2015-07-28 00:00:19.80",      1.06,     -0.84,     -0.55,     30.29,    633.95,     14.57,        14
"2015-07-28 00:00:19.90",      0.72,     -1.03,      0.11,     30.42,    634.33,     14.56,        14
"2015-07-28 00:00:20.00",      0.66,     -1.08,      0.34,     30.42,    634.27,     14.55,        14
"2015-07-28 00:00:20.10",      0.67,     -0.88,      0.36,     30.50,    634.71,     14.54,        14
"2015-07-28 00:00:20.20",      0.87,     -1.35,      0.24,     30.43,    635.18,     14.59,        14
"2015-07-28 00:00:20.30",      0.72,     -1.52,      0.44,     30.45,    634.09,     14.54,        14
"2015-07-28 00:00:20.40",      0.70,     -1.44,      0.47,     30.45,    634.47,     14.55,        14
"2015-07-28 00:00:20.50",      0.84,     -1.14,      0.40,     30.47,    633.92,     14.53,        14
"2015-07-28 00:00:20.60",      1.47,     -1.26,      0.54,     30.43,    634.02,     14.54,        14
"2015-07-28 00:00:20.70",      1.11,     -1.60,      0.34,     30.47,    634.35,     14.56,        14
"2015-07-28 00:00:20.80",      0.72,     -1.86,     -0.10,     30.39,    634.21,     14.56,        14
"2015-07-28 00:00:20.90",      0.75,     -1.33,     -0.16,     30.37,    634.47,     14.56,        14
"2015-07-28 00:00:21.00",      0.51,     -1.37,     -0.08,     30.43,    634.09,     14.56,        14
"2015-07-28 00:00:21.10",      0.34,     -0.75,     -0.20,     30.39,    633.98,     14.57,        14
"2015-07-28 00:00:21.20",      0.55,     -0.66,     -0.89,     30.28,    634.22,     14.56,        14
"2015-07-28 00:00:21.30",      0.79,     -0.19,     -0.60,     30.24,    633.86,     14.54,        14
"2015-07-28 00:00:21.40",     -0.33,     -0.50,     -0.76,     30.34,    632.74,     14.52,        14
"2015-07-28 00:00:21.50",      0.21,     -0.86,     -0.94,     30.34,    632.79,     14.52,        14
"2015-07-28 00:00:21.60",      0.28,     -0.81,     -1.07,     30.32,    632.99,     14.52,        14
"2015-07-28 00:00:21.70",      0.44,     -1.01,     -0.76,     30.24,    633.04,     14.52,        14
"2015-07-28 00:00:21.80",      0.17,     -0.96,     -0.78,     30.34,    633.52,     14.52,        14
"2015-07-28 00:00:21.90",     -0.16,     -0.61,     -0.93,     30.31,    633.58,     14.53,        14
"2015-07-28 00:00:22.00",     -0.22,     -0.48,     -0.81,     30.36,    633.03,     14.53,        14
"2015-07-28 00:00:22.10",      0.01,     -0.89,     -0.26,     30.34,    633.49,     14.54,        14
"2015-07-28 00:00:22.20",     -0.18,     -0.92,     -0.37,     30.38,    634.07,     14.53,        14
"2015-07-28 00:00:22.30",      0.27,     -0.97,     -0.85,     30.27,    633.62,     14.53,        14
"2015-07-28 00:00:22.40",      0.20,     -0.79,     -0.86,     30.30,    634.03,     14.53,        14
"2015-07-28 00:00:22.50",      0.22,     -0.73,     -0.76,     30.28,    633.49,     14.53,        14
"2015-07-28 00:00:22.60",      0.32,     -1.09,     -0.69,     30.31,    633.96,     14.54,        14
"2015-07-28 00:00:22.70",      0.21,     -1.22,     -0.58,     30.38,    634.14,     14.54,        14
"2015-07-28 00:00:22.80",      0.28,     -1.07,     -0.34,     30.38,    633.68,     14.53,        14
"2015-07-28 00:00:22.90",      0.36,     -0.68,     -0.18,     30.37,    634.24,     14.53,        14
"2015-07-28 00:00:23.00",      0.08,     -0.59,     -0.02,     30.37,    633.71,     14.52,        14
"2015-07-28 00:00:23.10",      0.02,     -0.52,      0.23,     30.41,    634.35,     14.57,        14
"2015-07-28 00:00:23.20",     -0.10,     -0.59,      0.38,     30.41,    634.82,     14.58,        14
"2015-07-28 00:00:23.30",     -0.05,     -0.50,      0.62,     30.47,    635.08,     14.60,        14
"2015-07-28 00:00:23.40",     -0.13,     -0.69,      0.66,     30.43,    635.25,     14.60,        14