"2012-04-26 00:00:00.00",     -1.49,     -0.88,     -0.11,     14.71,    564.03,     21.78,        10
"2012-04-26 00:00:00.10",     -1.06,     -0.59,     -0.47,     14.67,    564.61,     21.75,        10
"2012-04-26 00:00:00.20",     -1.25,     -0.49,     -0.27,     14.72,    564.65,     21.76,        10
"2012-04-26 00:00:00.30",     -1.20,     -0.45,     -0.38,     14.79,    565.19,     21.77,        10
"2012-04-26 00:00:00.40",     -1.21,     -0.35,     -0.21,     14.74,    564.50,     21.76,        10
"2012-04-26 00:00:00.50",     -1.04,     -0.45,     -0.09,     14.72,    563.77,     21.76,        10
"2012-04-26 00:00:00.60",     -1.10,     -0.24,     -0.10,     14.65,    565.34,     21.78,        10
"2012-04-26 00:00:00.70",     -0.94,     -0.19,     -0.12,     14.74,    563.97,     21.77,        10
"2012-04-26 00:00:00.80",     -0.95,     -0.38,     -0.28,     14.75,    564.69,     21.78,        10
"2012-04-26 00:00:00.90",     -0.85,     -0.19,     -0.16,     14.71,    564.28,     21.75,        10
"2012-04-26 00:00:01.00",     -0.86,     -0.38,      0.16,     14.68,    563.58,     21.77,        10
"2012-04-26 00:00:01.10",     -0.96,     -0.64,      0.31,     14.70,    564.35,     21.78,        10
"2012-04-26 00:00:01.20",     -0.78,     -0.48,      0.28,     14.79,    564.17,     21.78,        10
"2012-04-26 00:00:01.30",     -0.85,     -0.58,      0.23,     14.77,    564.40,     21.77,        10
"2012-04-26 00:00:01.40",     -0.93,     -0.63,      0.21,     14.79,    564.86,     21.76,        10
"2012-04-26 00:00:01.50",     -0.65,     -0.64,      0.07,     14.73,    564.33,     21.76,        10
"2012-04-26 00:00:01.60",     -0.63,     -0.78,      0.16,     14.73,    564.57,     21.75,        10
"2012-04-26 00:00:01.70",     -0.50,     -0.81,      0.08,     14.72,    564.54,     21.76,        10
"2012-04-26 00:00:01.80",     -0.60,     -0.83,      0.13,     14.76,    565.52,     21.79,        10
"2012-04-26 00:00:01.90",     -0.56,     -0.59,      0.19,     14.75,    564.54,     21.78,        10
"2012-04-26 00:00:02.00",     -0.40,     -0.81,      0.32,     14.73,    564.41,     21.78,        10
"2012-04-26 00:00:02.10",     -0.70,     -0.66,      0.27,     14.73,    564.73,     21.78,        10
"2012-04-26 00:00:02.20",     -0.64,     -0.62,      0.26,     14.74,    564.89,     21.78,        10
"2012-04-26 00:00:02.30",     -0.56,     -0.61,      0.23,     14.75,    564.18,     21.78,        10
"2012-04-26 00:00:02.40",     -0.52,     -0.48,      0.30,     14.74,    564.24,     21.77,        10
"2012-04-26 00:00:02.50",     -0.52,     -0.53,      0.33,     14.74,    564.63,     21.77,        10
"2012-04-26 00:00:02.60",     -0.58,     -0.32,      0.26,     14.76,    564.64,     21.76,        10
"2012-04-26 00:00:02.70",     -0.46,     -0.37,      0.31,     14.76,    564.03,     21.79,        10
"2012-04-26 00:00:02.80",     -0.26,     -0.53,      0.30,     14.80,    564.79,     21.77,        10
"2012-04-26 00:00:02.90",     -0.35,     -0.50,      0.18,     14.70,    564.06,     21.77,        10
"2012-04-26 00:00:03.00",     -0.52,     -0.51,      0.20,     14.70,    564.94,     21.76,        10
"2012-04-26 00:00:03.10",     -0.59,     -0.43,      0.24,     14.73,    564.72,     21.78,        10
"2012-04-26 00:00:03.20",     -0.56,     -0.44,      0.12,     14.77,    564.20,     21.78,        10
"2012-04-26 00:00:03.30",     -0.51,     -0.43,      0.08,     14.76,    564.17,     21.78,        10
"2012-04-26 00:00:03.40",     -0.39,     -0.42,      0.12,     14.76,    564.70,     21.79,        10
"2012-04-26 00:00:03.50",     -0.23,     -0.49,      0.07,     14.70,    564.64,     21.77,        10
"2012-04-26 00:00:03.60",     -0.25,     -0.51,      0.04,     14.73,    564.34,     21.77,        10
"2012-04-26 00:00:03.70",     -0.31,     -0.43,      0.03,     14.71,    564.19,     21.78,        10
"2012-04-26 00:00:03.80",     -0.27,     -0.44,      0.04,     14.68,    565.05,     21.77,        10
"2012-04-26 00:00:03.90",     -0.31,     -0.36,      0.03,     14.72,    565.17,     21.78,        10
"2012-04-26 00:00:04.00",     -0.18,     -0.42,      0.06,     14.70,    564.54,     21.77,        10
"2012-04-26 00:00:04.10",     -0.31,     -0.41,      0.08,     14.73,    564.25,     21.78,        10
"2012-04-26 00:00:04.20",     -0.33,     -0.45,      0.07,     14.72,    564.63,     21.76,        10
"2012-04-26 00:00:04.30",     -0.36,     -0.47,      0.06,     14.75,    565.29,     21.77,        10
"2012-04-26 00:00:04.40",     -0.37,     -0.52,      0.08,     14.73,    563.95,     21.77,        10
"2012-04-26 00:00:04.50",     -0.31,     -0.47,      0.12,     14.74,    565.22,     21.78,        10
"2012-04-26 00:00:04.60",     -0.47,     -0.67,      0.14,     14.68,    564.29,     21.78,        10
"2012-04-26 00:00:04.70",     -0.52,     -0.65,      0.03,     14.73,    564.03,     21.78,        10
"2012-04-26 00:00:04.80",     -0.75,     -0.63,      0.01,     14.71,    564.87,     21.78,        10
"2012-04-26 00:00:04.90",     -0.59,     -0.59,      0.04,     14.71,    565.27,     21.78,        10
"2012-04-26 00:00:05.00",     -0.65,     -0.61,      0.06,     14.73,    564.44,     21.78,        10
"2012-04-26 00:00:05.10",     -0.43,     -0.61,      0.19,     14.73,    564.87,     21.78,        10
"2012-04-26 00:00:05.20",     -0.64,     -0.52,      0.14,     14.69,    564.75,     21.76,        10
"2012-04-26 00:00:05.30",     -0.53,     -0.64,      0.03,     14.73,    564.67,     21.78,        10
"2012-04-26 00:00:05.40",     -0.69,     -0.62,      0.06,     14.74,    564.19,     21.79,        10
"2012-04-26 00:00:05.50",     -0.54,     -0.69,      0.10,     14.78,    564.38,     21.79,        10
"2012-04-26 00:00:05.60",     -0.61,     -0.73,     -0.02,     14.76,    564.47,     21.80,        10
"2012-04-26 00:00:05.70",     -0.56,     -0.79,     -0.03,     14.74,    564.19,     21.79,        10
"2012-04-26 00:00:05.80",     -0.44,     -0.77,     -0.01,     14.77,    565.01,     21.81,        10
"2012-04-26 00:00:05.90",     -0.45,     -0.63,     -0.03,     14.78,    564.81,     21.79,        10
"2012-04-26 00:00:06.00",     -0.48,     -0.69,     -0.02,     14.80,    564.52,     21.78,        10
"2012-04-26 00:00:06.10",     -0.42,     -0.71,     -0.04,     14.75,    564.32,     21.77,        10
"2012-04-26 00:00:06.20",     -0.64,     -0.68,     -0.05,     14.80,    564.26,     21.78,        10
"2012-04-26 00:00:06.30",     -0.55,     -0.62,     -0.02,     14.76,    564.56,     21.78,        10
"2012-04-26 00:00:06.40",     -0.50,     -0.62,      0.00,     14.77,    564.64,     21.79,        10
"2012-04-26 00:00:06.50",     -0.55,     -0.70,     -0.00,     14.72,    564.68,     21.79,        10
"2012-04-26 00:00:06.60",     -0.54,     -0.60,     -0.11,     14.75,    564.34,     21.78,        10
"2012-04-26 00:00:06.70",     -0.41,     -0.80,     -0.08,     14.77,    564.26,     21.79,        10
"2012-04-26 00:00:06.80",     -0.41,     -0.67,     -0.02,     14.72,    564.89,     21.81,        10
"2012-04-26 00:00:06.90",     -0.34,     -0.78,     -0.05,     14.94,    564.16,     21.79,        10
"2012-04-26 00:00:07.00",     -0.43,     -0.77,      0.04,     14.81,    564.66,     21.79,        10
"2012-04-26 00:00:07.10",     -0.33,     -0.89,      0.05,     15.68,    563.78,     21.82,        10
"2012-04-26 00:00:07.20",     -0.27,     -0.81,      0.08,     15.46,    564.33,     21.85,        10
"2012-04-26 00:00:07.30",     -0.23,     -0.71,      0.14,     15.63,    563.98,     21.86,        10
"2012-04-26 00:00:07.40",     -0.11,     -0.73,      0.17,     15.61,    563.55,     21.89,        10
"2012-04-26 00:00:07.50",     -0.14,     -0.67,      0.19,     15.60,    562.95,     21.94,        10
"2012-04-26 00:00:07.60",     -0.12,     -0.65,      0.31,     15.36,    564.08,     21.92,        10
"2012-04-26 00:00:07.70",     -0.10,     -0.55,      0.31,     15.21,    563.49,     21.92,        10
"2012-04-26 00:00:07.80",      0.01,     -0.58,      0.37,     15.41,    563.79,     21.94,        10
"2012-04-26 00:00:07.90",      0.07,     -0.59,      0.37,     15.37,    563.27,     21.99,        10
"2012-04-26 00:00:08.00",      0.17,     -0.52,      0.35,     15.62,    562.48,     22.00,        10
"2012-04-26 00:00:08.10",      0.06,     -0.46,      0.38,     15.66,    563.01,     21.99,        10
"2012-04-26 00:00:08.20",      0.19,     -0.42,      0.42,     15.65,    562.82,     22.00,        10
"2012-04-26 00:00:08.30",      0.13,     -0.56,      0.53,     15.62,    564.32,     22.01,        10
"2012-04-26 00:00:08.40",     -0.01,     -0.50,      0.58,     15.49,    564.32,     21.98,        10
"2012-04-26 00:00:08.50",     -0.05,     -0.43,      0.59,     15.48,    564.19,     21.98,        10
"2012-04-26 00:00:08.60",     -0.06,     -0.45,      0.69,     15.69,    564.08,     22.04,        10
"2012-04-26 00:00:08.70",     -0.13,     -0.43,      0.72,     15.63,    564.47,     22.03,        10
"2012-04-26 00:00:08.80",     -0.11,     -0.48,      0.65,     15.69,    564.39,     22.05,        10
"2012-04-26 00:00:08.90",     -0.09,     -0.43,      0.57,     15.68,    563.60,     22.02,        10
"2012-04-26 00:00:09.00",      0.02,     -0.50,      0.50,     15.75,    564.29,     21.95,        10
"2012-04-26 00:00:09.10",     -0.18,     -0.71,      0.37,     15.49,    563.85,     21.86,        10
"2012-04-26 00:00:09.20",     -0.05,     -0.56,      0.35,     15.37,    563.57,     21.93,        10
"2012-04-26 00:00:09.30",     -0.07,     -0.82,      0.52,     15.43,    564.63,     21.88,        10
"2012-04-26 00:00:09.40",      0.01,     -0.67,      0.53,     15.41,    564.27,     21.86,        10
"2012-04-26 00:00:09.50",     -0.09,     -0.60,      0.54,     15.37,    563.97,     21.82,        10
"2012-04-26 00:00:09.60",     -0.05,     -0.84,      0.27,     14.67,    563.87,     21.80,        10
"2012-04-26 00:00:09.70",      0.04,     -0.86,      0.20,     14.77,    565.60,     21.79,        10
"2012-04-26 00:00:09.80",      0.05,     -0.91,      0.27,     14.68,    563.89,     21.77,        10
"2012-04-26 00:00:09.90",     -0.02,     -0.88,      0.34,     14.65,    563.81,     21.80,        10
"2012-04-26 00:00:10.00",     -0.05,     -0.87,      0.37,     14.68,    564.21,     21.81,        10
"2012-04-26 00:00:10.10",      0.06,     -0.88,      0.23,     14.69,    564.50,     21.80,        10
"2012-04-26 00:00:10.20",      0.10,     -0.79,      0.23,     14.76,    564.44,     21.80,        10
"2012-04-26 00:00:10.30",      0.14,     -0.86,      0.24,     14.73,    564.10,     21.78,        10
"2012-04-26 00:00:10.40",      0.07,     -0.97,      0.27,     14.76,    563.95,     21.80,        10
"2012-04-26 00:00:10.50",      0.05,     -1.01,      0.42,     16.31,    561.08,     21.96,        10
"2012-04-26 00:00:10.60",      0.06,     -1.13,      0.51,     16.47,    561.94,     21.95,        10
"2012-04-26 00:00:10.70",      0.24,     -1.07,      0.41,     16.29,    563.17,     21.95,        10
"2012-04-26 00:00:10.80",      0.18,     -1.15,      0.33,     16.15,    562.77,     21.94,        10
"2012-04-26 00:00:10.90",     -0.03,     -1.20,      0.46,     16.20,    562.41,     21.90,        10
"2012-04-26 00:00:11.00",     -0.06,     -1.05,      0.48,     16.00,    563.02,     21.90,        10
"2012-04-26 00:00:11.10",     -0.08,     -0.97,      0.52,     15.72,    563.35,     21.89,        10
"2012-04-26 00:00:11.20",     -0.00,     -0.98,      0.44,     15.62,    563.59,     21.89,        10
"2012-04-26 00:00:11.30",     -0.06,     -0.97,      0.38,     15.37,    563.74,     21.85,        10
"2012-04-26 00:00:11.40",     -0.15,     -0.84,      0.30,     15.24,    564.41,     21.82,        10
"2012-04-26 00:00:11.50",      0.05,     -1.08,      0.16,     15.26,    562.98,     21.84,        10
"2012-04-26 00:00:11.60",      0.07,     -1.00,      0.15,     14.88,    564.60,     21.79,        10
"2012-04-26 00:00:11.70",      0.07,     -0.95,      0.12,     14.78,    563.47,     21.81,        10
"2012-04-26 00:00:11.80",      0.06,     -1.00,      0.10,     14.80,    563.83,     21.78,        10
"2012-04-26 00:00:11.90",      0.07,     -0.93,      0.11,     14.85,    564.14,     21.78,        10
"2012-04-26 00:00:12.00",     -0.03,     -0.90,      0.16,     14.90,    563.94,     21.81,        10
"2012-04-26 00:00:12.10",      0.14,     -0.89,      0.15,     14.90,    564.19,     21.80,        10
"2012-04-26 00:00:12.20",      0.17,     -0.86,      0.27,     15.10,    564.23,     21.82,        10
"2012-04-26 00:00:12.30",      0.05,     -0.71,      0.27,     14.95,    564.64,     21.81,        10
"2012-04-26 00:00:12.40",      0.17,     -0.80,      0.36,     14.90,    565.56,     21.82,        10
"2012-04-26 00:00:12.50",     -0.06,     -0.88,      0.28,     14.78,    564.04,     21.80,        10
"2012-04-26 00:00:12.60",      0.14,     -0.85,      0.09,     14.78,    564.24,     21.80,        10
"2012-04-26 00:00:12.70",      0.19,     -0.79,      0.18,     14.75,    563.97,     21.81,        10
"2012-04-26 00:00:12.80",      0.15,     -0.84,      0.12,     14.67,    564.09,     21.80,        10
"2012-04-26 00:00:12.90",      0.12,     -0.82,      0.17,     14.71,    564.31,     21.82,        10
"2012-04-26 00:00:13.00",      0.17,     -0.98,      0.12,     14.72,    564.46,     21.82,        10
"2012-04-26 00:00:13.10",      0.14,     -1.03,      0.07,     14.69,    563.95,     21.82,        10
"2012-04-26 00:00:13.20",      0.28,     -1.02,     -0.01,     14.75,    564.81,     21.80,        10
"2012-04-26 00:00:13.30",      0.31,     -0.82,     -0.14,     14.71,    564.33,     21.80,        10
"2012-04-26 00:00:13.40",      0.37,     -0.87,      0.01,     14.78,    564.38,     21.78,        10
"2012-04-26 00:00:13.50",      0.24,     -0.83,      0.15,     14.70,    564.01,     21.79,        10
"2012-04-26 00:00:13.60",      0.20,     -0.91,      0.20,     14.76,    564.67,     21.81,        10
"2012-04-26 00:00:13.70",      0.21,     -1.00,      0.27,     14.78,    562.99,     21.93,        10
"2012-04-26 00:00:13.80",      0.10,     -0.94,      0.38,     15.17,    564.17,     21.91,        10
"2012-04-26 00:00:13.90",      0.06,     -0.83,      0.29,     15.43,    563.96,     21.87,        10
"2012-04-26 00:00:14.00",      0.20,     -0.76,      0.30,     15.21,    564.70,     21.82,        10
"2012-04-26 00:00:14.10",      0.18,     -0.72,      0.31,     15.20,    564.40,     21.80,        10
"2012-04-26 00:00:14.20",      0.25,     -0.83,      0.25,     14.86,    563.60,     21.84,        10
"2012-04-26 00:00:14.30",      0.23,     -0.92,      0.48,     15.51,    563.95,     21.88,        10
"2012-04-26 00:00:14.40",      0.29,     -0.82,      0.35,     15.00,    563.71,     21.90,        10
"2012-04-26 00:00:14.50",      0.26,     -0.86,      0.34,     14.96,    563.11,     21.93,        10
"2012-04-26 00:00:14.60",      0.12,     -0.72,      0.45,     15.51,    563.50,     22.01,        10
"2012-04-26 00:00:14.70",      0.28,     -0.61,      0.60,     15.49,    564.76,     22.02,        10
"2012-04-26 00:00:14.80",      0.25,     -0.54,      0.66,     15.40,    564.34,     22.02,        10
"2012-04-26 00:00:14.90",      0.02,     -0.53,      0.64,     15.44,    564.07,     22.03,        10
"2012-04-26 00:00:15.00",      0.14,     -0.42,      0.55,     15.41,    563.17,     21.92,        10
"2012-04-26 00:00:15.10",      0.09,     -0.39,      0.80,     15.27,    564.58,     22.00,        10
"2012-04-26 00:00:15.20",     -0.10,     -0.54,      0.79,     15.25,    564.18,     22.03,        10
"2012-04-26 00:00:15.30",      0.10,     -0.53,      0.68,     15.36,    563.72,     21.94,        10
"2012-04-26 00:00:15.40",      0.07,     -0.56,      0.70,     15.45,    563.83,     21.86,        10
"2012-04-26 00:00:15.50",      0.33,     -0.61,      0.56,     15.16,    562.82,     21.91,        10
"2012-04-26 00:00:15.60",      0.32,     -0.69,      0.56,     14.82,    562.01,     21.91,        10
"2012-04-26 00:00:15.70",      0.26,     -0.69,      0.51,     15.19,    561.60,     21.90,        10
"2012-04-26 00:00:15.80",      0.17,     -0.58,      0.50,     15.82,    561.53,     21.87,        10
"2012-04-26 00:00:15.90",      0.33,     -0.61,      0.46,     16.03,    563.44,     21.87,        10
"2012-04-26 00:00:16.00",      0.31,     -0.56,      0.31,     15.05,    563.95,     21.84,        10
"2012-04-26 00:00:16.10",      0.30,     -0.61,      0.29,     14.67,    563.88,     21.84,        10
"2012-04-26 00:00:16.20",      0.30,     -0.60,      0.35,     14.72,    563.82,     21.78,        10
"2012-04-26 00:00:16.30",      0.26,     -0.69,      0.29,     14.73,    564.83,     21.82,        10
"2012-04-26 00:00:16.40",      0.24,     -0.62,      0.34,     14.76,    564.35,     21.80,        10
"2012-04-26 00:00:16.50",      0.30,     -0.62,      0.40,     14.71,    564.59,     21.79,        10
"2012-04-26 00:00:16.60",      0.29,     -0.59,      0.48,     14.69,    564.02,     21.82,        10
"2012-04-26 00:00:16.70",      0.28,     -0.62,      0.67,     14.75,    564.28,     21.84,        10
"2012-04-26 00:00:16.80",      0.14,     -0.68,      0.53,     15.07,    564.90,     21.86,        10
"2012-04-26 00:00:16.90",      0.35,     -0.73,      0.57,     15.12,    564.01,     21.88,        10
"2012-04-26 00:00:17.00",      0.21,     -0.81,      0.65,     15.44,    563.62,     21.93,        10
"2012-04-26 00:00:17.10",      0.48,     -0.88,      0.58,     15.18,    562.87,     21.95,        10
"2012-04-26 00:00:17.20",      0.14,     -0.48,      0.80,     15.79,    563.35,     21.91,        10
"2012-04-26 00:00:17.30",      0.08,     -0.61,      0.83,     15.90,    562.37,     21.92,        10
"2012-04-26 00:00:17.40",      0.04,     -0.57,      0.74,     15.98,    562.95,     21.91,        10
"2012-04-26 00:00:17.50",      0.32,     -0.52,      0.66,     16.15,    563.35,     21.90,        10
"2012-04-26 00:00:17.60",      0.58,     -0.60,      0.54,     14.72,    564.55,     21.89,        10
"2012-04-26 00:00:17.70",      0.49,     -0.89,      0.47,     14.80,    564.20,     21.84,        10
"2012-04-26 00:00:17.80",      0.37,     -0.86,      0.65,     14.67,    564.58,     21.81,        10
"2012-04-26 00:00:17.90",      0.53,     -0.84,      0.65,     14.74,    563.75,     21.80,        10
"2012-04-26 00:00:18.00",      0.51,     -0.92,      0.73,     14.69,    564.28,     21.84,        10
"2012-04-26 00:00:18.10",      0.53,     -0.88,      0.71,     14.72,    564.75,     21.88,        10
"2012-04-26 00:00:18.20",      0.59,     -0.94,      0.74,     14.72,    563.72,     21.85,        10
"2012-04-26 00:00:18.30",      0.49,     -0.95,      0.78,     14.73,    563.59,     21.81,        10
"2012-04-26 00:00:18.40",      0.54,     -0.82,      0.79,     14.69,    564.03,     21.81,        10
"2012-04-26 00:00:18.50",      0.48,     -0.85,      0.76,     14.71,    563.36,     21.78,        10
"2012-04-26 00:00:18.60",      0.44,     -0.83,      0.82,     14.73,    563.58,     21.77,        10
"2012-04-26 00:00:18.70",      0.53,     -0.80,      0.85,     14.69,    564.46,     21.82,        10
"2012-04-26 00:00:18.80",      0.52,     -0.80,      0.88,     14.73,    564.12,     21.81,        10
"2012-04-26 00:00:18.90",      0.43,     -0.75,      0.90,     14.72,    564.85,     21.80,        10
"2012-04-26 00:00:19.00",      0.51,     -0.78,      0.88,     14.71,    563.91,     21.81,        10
"2012-04-26 00:00:19.10",      0.60,     -0.71,      0.75,     14.74,    564.87,     21.82,        10
"2012-04-26 00:00:19.20",      0.69,     -0.74,      0.71,     14.71,    565.20,     21.82,        10
"2012-04-26 00:00:19.30",      0.69,     -0.69,      0.71,     14.77,    564.95,     21.82,        10
"2012-04-26 00:00:19.40",      0.75,     -0.72,      0.80,     14.73,    567.27,     21.85,        10
"2012-04-26 00:00:19.50",      0.74,     -0.73,      0.78,     14.72,    566.95,     21.88,        10
"2012-04-26 00:00:19.60",      0.73,     -0.58,      0.78,     14.69,    566.81,     21.88,        10
"2012-04-26 00:00:19.70",      0.84,     -0.61,      0.75,     14.76,    566.69,     21.89,        10
"2012-04-26 00:00:19.80",      0.76,     -0.70,      0.76,     14.70,    566.28,     21.87,        10
"2012-04-26 00:00:19.90",      0.66,     -0.52,      0.76,     14.63,    565.60,     21.83,        10
"2012-04-26 00:00:20.00",      0.52,     -0.54,      0.77,     14.71,    564.74,     21.83,        10
"2012-04-26 00:00:20.10",      0.69,     -0.55,      0.81,     14.67,    564.90,     21.84,        10
"2012-04-26 00:00:20.20",      0.56,     -0.44,      0.89,     14.70,    564.74,     21.84,        10
"2012-04-26 00:00:20.30",      0.43,     -0.38,      0.81,     14.73,    563.66,     21.82,        10
"2012-04-26 00:00:20.40",      0.38,     -0.24,      0.68,     14.64,    563.70,     21.80,        10
"2012-04-26 00:00:20.50",      0.38,     -0.40,      0.69,     14.70,    564.14,     21.81,        10
"2012-04-26 00:00:20.60",      0.40,     -0.40,      0.71,     14.71,    564.84,     21.81,        10
"2012-04-26 00:00:20.70",      0.37,     -0.34,      0.64,     14.68,    565.69,     21.85,        10
"2012-04-26 00:00:20.80",      0.43,     -0.31,      0.73,     14.68,    565.75,     21.84,        10
"2012-04-26 00:00:20.90",      0.28,     -0.22,      0.74,     14.66,    564.19,     21.82,        10
"2012-04-26 00:00:21.00",      0.12,     -0.25,      0.77,     14.60,    564.19,     21.82,        10
"2012-04-26 00:00:21.10",      0.14,     -0.47,      0.77,     14.72,    563.97,     21.83,        10
"2012-04-26 00:00:21.20",      0.30,     -0.36,      0.74,     14.68,    563.94,     21.82,        10
"2012-04-26 00:00:21.30",      0.32,     -0.40,      0.67,     14.69,    563.49,     21.80,        10
"2012-04-26 00:00:21.40",      0.18,     -0.26,      0.66,     14.68,    564.18,     21.82,        10
"2012-04-26 00:00:21.50",      0.04,     -0.40,      0.64,     14.66,    564.16,     21.82,        10
"2012-04-26 00:00:21.60",     -0.03,     -0.44,      0.68,     14.66,    564.79,     21.90,        10
"2012-04-26 00:00:21.70",      0.02,     -0.42,      0.79,     14.79,    565.35,     21.94,        10
"2012-04-26 00:00:21.80",     -0.06,     -0.50,      0.81,     14.99,    566.38,     21.99,        10
"2012-04-26 00:00:21.90",     -0.06,     -0.42,      0.95,     14.95,    565.07,     21.92,        10
"2012-04-26 00:00:22.00",     -0.06,     -0.40,      1.02,     15.10,    564.75,     21.93,        10
"2012-04-26 00:00:22.10",     -0.10,     -0.32,      0.97,     14.98,    566.72,     21.97,        10
"2012-04-26 00:00:22.20",     -0.16,     -0.44,      0.92,     14.88,    566.02,     21.99,        10
"2012-04-26 00:00:22.30",     -0.06,     -0.43,      0.96,     14.84,    566.62,     21.99,        10
"2012-04-26 00:00:22.40",      0.05,     -0.20,      1.01,     14.74,    566.01,     21.97,        10
"2012-04-26 00:00:22.50",      0.01,     -0.43,      0.92,     14.76,    566.38,     22.02,        10
"2012-04-26 00:00:22.60",     -0.05,     -0.36,      1.02,     14.71,    566.06,     22.03,        10
"2012-04-26 00:00:22.70",     -0.03,     -0.43,      1.04,     14.74,    566.32,     22.06,        10
"2012-04-26 00:00:22.80",     -0.02,     -0.38,      1.05,     14.83,    566.56,     21.99,        10
"2012-04-26 00:00:22.90",     -0.03,     -0.40,      0.96,     14.94,    566.72,     22.02,        10
"2012-04-26 00:00:23.00",     -0.01,     -0.33,      0.90,     15.00,    566.90,     22.08,        10
"2012-04-26 00:00:23.10",     -0.08,     -0.29,      0.87,     15.05,    566.42,     22.10,        10
"2012-04-26 00:00:23.20",     -0.10,     -0.26,      0.83,     14.99,    567.08,     22.09,        10
"2012-04-26 00:00:23.30",     -0.03,     -0.29,      1.03,     14.98,    566.37,     22.00,        10
"2012-04-26 00:00:23.40",     -0.07,     -0.41,      1.03,     15.02,    566.41,     22.08,        10