"2013-07-25 00:00:00.00",      0.71,     -0.01,      0.55,     22.68,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:00.10",      0.70,      0.05,      0.55,     22.65,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:00.20",      0.72,      0.02,      0.54,     22.67,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:00.30",      0.79,      0.01,      0.54,     22.58,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:00.40",      0.75,      0.05,      0.54,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:00.50",      0.74,      0.00,      0.53,     22.60,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:00.60",      0.69,     -0.05,      0.53,     22.57,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:00.70",      0.69,     -0.00,      0.49,     22.59,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:00.80",      0.72,     -0.01,      0.45,     22.59,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:00.90",      0.71,     -0.04,      0.45,     22.62,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:01.00",      0.71,     -0.05,      0.47,     22.63,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:01.10",      0.62,     -0.08,      0.54,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:01.20",      0.58,     -0.08,      0.53,     22.65,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:01.30",      0.68,     -0.10,      0.51,     22.64,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:01.40",      0.68,     -0.10,      0.48,     22.64,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:01.50",      0.68,     -0.09,      0.48,     22.60,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:01.60",      0.66,     -0.11,      0.50,     22.55,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:01.70",      0.61,     -0.06,      0.50,     22.60,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:01.80",      0.62,     -0.09,      0.50,     22.60,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:01.90",      0.66,     -0.04,      0.50,     22.58,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:02.00",      0.66,     -0.03,      0.50,     22.58,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:02.10",      0.62,      0.01,      0.50,     22.62,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:02.20",      0.61,     -0.05,      0.51,     22.68,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:02.30",      0.57,     -0.07,      0.51,     22.64,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:02.40",      0.53,     -0.01,      0.50,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:02.50",      0.57,      0.05,      0.42,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:02.60",      0.60,      0.07,      0.38,     22.69,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:02.70",      0.62,      0.07,      0.37,     22.70,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:02.80",      0.57,      0.08,      0.40,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:02.90",      0.56,      0.07,      0.36,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:03.00",      0.52,      0.06,      0.39,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:03.10",      0.58,      0.06,      0.39,     22.62,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:03.20",      0.59,      0.02,      0.32,     22.66,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:03.30",      0.63,      0.06,      0.28,     22.59,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:03.40",      0.64,      0.07,      0.30,     22.65,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:03.50",      0.58,      0.05,      0.33,     22.69,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:03.60",      0.60,      0.05,      0.25,     22.59,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:03.70",      0.61,      0.05,      0.22,     22.57,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:03.80",      0.61,      0.06,      0.24,     22.62,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:03.90",      0.61,      0.08,      0.24,     22.53,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:04.00",      0.61,      0.10,      0.22,     22.54,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:04.10",      0.59,      0.12,      0.22,     22.60,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:04.20",      0.53,      0.12,      0.25,     22.57,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:04.30",      0.50,      0.14,      0.25,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:04.40",      0.53,      0.14,      0.25,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:04.50",      0.46,      0.15,      0.26,     22.59,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:04.60",      0.50,      0.18,      0.28,     22.59,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:04.70",      0.41,      0.17,      0.33,     22.57,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:04.80",      0.47,      0.22,      0.35,     22.57,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:04.90",      0.42,      0.24,      0.37,     22.56,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:05.00",      0.44,      0.24,      0.35,     22.64,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:05.10",      0.45,      0.23,      0.35,     22.54,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:05.20",      0.47,      0.21,      0.33,     22.60,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:05.30",      0.46,      0.22,      0.33,     22.63,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:05.40",      0.44,      0.27,      0.31,     22.60,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:05.50",      0.39,      0.25,      0.30,     22.67,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:05.60",      0.34,      0.25,      0.30,     22.66,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:05.70",      0.32,      0.24,      0.30,     22.66,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:05.80",      0.28,      0.21,      0.30,     22.69,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:05.90",      0.32,      0.21,      0.32,     22.80,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:06.00",      0.34,      0.26,      0.29,     22.75,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:06.10",      0.32,      0.30,      0.31,     22.83,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:06.20",      0.32,      0.29,      0.27,     22.65,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:06.30",      0.35,      0.28,      0.32,     22.62,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:06.40",      0.39,      0.27,      0.31,     22.66,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:06.50",      0.38,      0.24,      0.36,     22.72,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:06.60",      0.45,      0.31,      0.38,     22.74,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:06.70",      0.39,      0.34,      0.43,     22.79,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:06.80",      0.40,      0.35,      0.43,     22.80,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:06.90",      0.42,      0.22,      0.46,     22.85,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:07.00",      0.42,      0.12,      0.57,     23.06,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:07.10",      0.22,     -0.03,      0.66,     23.09,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:07.20",      0.08,      0.13,      0.63,     23.06,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:07.30",      0.25,      0.27,      0.57,     23.05,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:07.40",      0.20,      0.30,      0.54,     23.03,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:07.50",      0.26,      0.24,      0.48,     23.06,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:07.60",      0.26,      0.32,      0.45,     22.71,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:07.70",      0.31,      0.33,      0.40,     22.58,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:07.80",      0.29,      0.35,      0.40,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:07.90",      0.35,      0.37,      0.36,     22.58,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:08.00",      0.35,      0.37,      0.34,     22.59,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:08.10",      0.32,      0.39,      0.33,     22.67,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:08.20",      0.37,      0.36,      0.32,     22.74,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:08.30",      0.28,      0.34,      0.35,     22.68,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:08.40",      0.30,      0.37,      0.33,     22.78,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:08.50",      0.37,      0.35,      0.36,     22.84,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:08.60",      0.30,      0.38,      0.35,     22.85,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:08.70",      0.32,      0.35,      0.31,     22.80,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:08.80",      0.29,      0.37,      0.40,     22.83,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:08.90",      0.32,      0.40,      0.35,     22.72,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:09.00",      0.26,      0.40,      0.32,     22.64,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:09.10",      0.33,      0.41,      0.25,     22.59,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:09.20",      0.39,      0.39,      0.22,     22.55,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:09.30",      0.37,      0.35,      0.24,     22.59,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:09.40",      0.42,      0.33,      0.23,     22.59,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:09.50",      0.34,      0.33,      0.26,     22.55,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:09.60",      0.39,      0.30,      0.24,     22.58,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:09.70",      0.45,      0.28,      0.24,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:09.80",      0.43,      0.26,      0.28,     22.55,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:09.90",      0.38,      0.23,      0.31,     22.59,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:10.00",      0.38,      0.23,      0.31,     22.56,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:10.10",      0.41,      0.21,      0.30,     22.58,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:10.20",      0.41,      0.22,      0.29,     22.56,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:10.30",      0.42,      0.22,      0.28,     22.57,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:10.40",      0.46,      0.15,      0.30,     22.59,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:10.50",      0.47,      0.16,      0.31,     22.64,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:10.60",      0.47,      0.16,      0.31,     22.60,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:10.70",      0.48,      0.14,      0.28,     22.63,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:10.80",      0.46,      0.13,      0.29,     22.58,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:10.90",      0.47,      0.12,      0.34,     22.57,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:11.00",      0.42,      0.15,      0.33,     22.60,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:11.10",      0.48,      0.11,      0.22,     22.60,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:11.20",      0.52,      0.07,      0.25,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:11.30",      0.46,      0.08,      0.22,     22.60,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:11.40",      0.48,      0.10,      0.19,     22.64,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:11.50",      0.48,      0.15,      0.15,     22.57,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:11.60",      0.57,      0.14,      0.19,     22.59,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:11.70",      0.49,      0.14,      0.22,     22.59,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:11.80",      0.44,      0.16,      0.28,     22.58,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:11.90",      0.40,      0.17,      0.30,     22.62,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:12.00",      0.45,      0.14,      0.33,     22.63,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:12.10",      0.36,      0.11,      0.29,     22.63,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:12.20",      0.33,      0.12,      0.31,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:12.30",      0.40,      0.15,      0.30,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:12.40",      0.41,      0.17,      0.30,     22.63,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:12.50",      0.42,      0.16,      0.29,     22.63,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:12.60",      0.38,      0.11,      0.34,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:12.70",      0.37,      0.14,      0.35,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:12.80",      0.36,      0.16,      0.30,     22.60,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:12.90",      0.32,      0.24,      0.31,     22.64,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:13.00",      0.29,      0.22,      0.29,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:13.10",      0.34,      0.19,      0.29,     22.65,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:13.20",      0.33,      0.17,      0.35,     22.67,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:13.30",      0.32,      0.11,      0.31,     22.58,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:13.40",      0.37,      0.02,      0.38,     22.60,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:13.50",      0.39,      0.07,      0.40,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:13.60",      0.37,      0.07,      0.38,     22.64,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:13.70",      0.35,      0.11,      0.38,     22.66,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:13.80",      0.42,      0.16,      0.40,     22.63,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:13.90",      0.51,      0.11,      0.41,     22.65,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:14.00",      0.50,      0.14,      0.41,     22.60,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:14.10",      0.52,      0.17,      0.40,     22.63,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:14.20",      0.50,      0.11,      0.42,     22.66,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:14.30",      0.50,      0.16,      0.39,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:14.40",      0.46,      0.15,      0.39,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:14.50",      0.48,      0.08,      0.42,     22.66,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:14.60",      0.35,      0.16,      0.46,     22.67,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:14.70",      0.39,      0.16,      0.47,     22.63,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:14.80",      0.35,      0.15,      0.49,     22.65,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:14.90",      0.37,      0.12,      0.46,     22.67,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:15.00",      0.28,      0.08,      0.43,     22.70,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:15.10",      0.21,      0.12,      0.40,     22.67,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:15.20",      0.21,      0.15,      0.39,     22.69,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:15.30",      0.20,      0.18,      0.37,     22.67,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:15.40",      0.22,      0.19,      0.36,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:15.50",      0.20,      0.18,      0.35,     22.70,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:15.60",      0.23,      0.17,      0.32,     22.64,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:15.70",      0.24,      0.15,      0.31,     22.68,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:15.80",      0.29,      0.10,      0.32,     22.65,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:15.90",      0.28,      0.08,      0.35,     22.60,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:16.00",      0.27,      0.07,      0.38,     22.58,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:16.10",      0.28,      0.12,      0.34,     22.61,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:16.20",      0.32,      0.10,      0.33,     22.62,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:16.30",      0.31,      0.09,      0.34,     22.62,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:16.40",      0.33,      0.15,      0.32,     22.65,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:16.50",      0.35,      0.13,      0.32,     22.70,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:16.60",      0.41,      0.14,      0.33,     22.66,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:16.70",      0.42,      0.22,      0.36,     22.75,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:16.80",      0.43,      0.14,      0.38,     22.77,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:16.90",      0.39,      0.21,      0.39,     22.91,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:17.00",      0.36,      0.14,      0.36,     22.74,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:17.10",      0.33,      0.20,      0.40,     22.78,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:17.20",      0.33,      0.25,      0.41,     22.88,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:17.30",      0.34,      0.28,      0.36,     22.80,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:17.40",      0.38,      0.22,      0.35,     22.85,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:17.50",      0.36,      0.20,      0.36,     22.85,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:17.60",      0.32,      0.17,      0.39,     22.84,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:17.70",      0.30,      0.20,      0.41,     22.90,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:17.80",      0.33,      0.26,      0.39,     22.86,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:17.90",      0.27,      0.26,      0.39,     22.86,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:18.00",      0.28,      0.23,      0.40,     22.89,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:18.10",      0.27,      0.21,      0.39,     22.88,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:18.20",      0.26,      0.22,      0.39,     22.92,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:18.30",      0.27,      0.23,      0.41,     22.90,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:18.40",      0.24,      0.23,      0.43,     22.92,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:18.50",      0.24,      0.19,      0.42,     22.93,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:18.60",      0.25,      0.24,      0.44,     22.90,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:18.70",      0.24,      0.21,      0.41,     22.96,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:18.80",      0.26,      0.23,      0.42,     22.82,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:18.90",      0.23,      0.24,      0.42,     22.85,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:19.00",      0.27,      0.28,      0.37,     22.76,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:19.10",      0.24,      0.24,      0.43,     22.90,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:19.20",      0.20,      0.18,      0.40,     22.87,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:19.30",      0.24,      0.23,      0.39,     22.85,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:19.40",      0.24,      0.25,      0.37,     22.89,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:19.50",      0.26,      0.25,      0.41,     22.88,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:19.60",      0.26,      0.27,      0.39,     22.90,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:19.70",      0.24,      0.25,      0.36,     22.88,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:19.80",      0.23,      0.29,      0.36,     22.87,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:19.90",      0.24,      0.23,      0.36,     22.88,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:20.00",      0.25,      0.28,      0.39,     22.82,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:20.10",      0.28,      0.32,      0.33,     22.73,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:20.20",      0.22,      0.26,      0.35,     22.81,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:20.30",      0.21,      0.29,      0.39,     22.87,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:20.40",      0.21,      0.29,      0.39,     22.84,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:20.50",      0.22,      0.31,      0.34,     22.77,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:20.60",      0.24,      0.25,      0.33,     22.82,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:20.70",      0.21,      0.23,      0.39,     22.91,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:20.80",      0.20,      0.24,      0.37,     22.87,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:20.90",      0.18,      0.23,      0.38,     22.91,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:21.00",      0.22,      0.20,      0.36,     22.91,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:21.10",      0.18,      0.21,      0.36,     22.89,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:21.20",      0.15,      0.26,      0.36,     22.86,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:21.30",      0.12,      0.22,      0.35,     22.85,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:21.40",      0.15,      0.18,      0.37,     22.95,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:21.50",      0.12,      0.16,      0.36,     22.95,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:21.60",      0.15,      0.16,      0.36,     22.96,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:21.70",      0.13,      0.15,      0.36,     23.00,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:21.80",      0.15,      0.15,      0.35,     22.94,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:21.90",      0.16,      0.17,      0.35,     22.99,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:22.00",      0.18,      0.18,      0.32,     22.94,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:22.10",      0.12,      0.24,      0.34,     22.89,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:22.20",      0.15,      0.28,      0.28,     22.80,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:22.30",      0.13,      0.25,      0.29,     22.80,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:22.40",      0.12,      0.23,      0.31,     22.78,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:22.50",      0.13,      0.24,      0.29,     22.74,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:22.60",      0.15,      0.24,      0.30,     22.79,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:22.70",      0.14,      0.25,      0.32,     22.83,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:22.80",      0.17,      0.27,      0.33,     22.83,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:22.90",      0.15,      0.28,      0.33,     22.79,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:23.00",      0.12,      0.34,      0.33,     22.77,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:23.10",      0.12,      0.34,      0.35,     22.77,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:23.20",      0.12,      0.32,      0.32,     22.81,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:23.30",      0.13,      0.32,      0.34,     22.79,  -9999.00,  -9999.00,       255
"2013-07-25 00:00:23.40",      0.17,      0.33,      0.34,     22.78,  -9999.00,  -9999.00,       255