"2015-02-26 00:00:00.00",      1.64,      0.10,     -0.18,     -9.89,    821.68,  -9999.00,         1
"2015-02-26 00:00:00.10",      1.64,      0.12,     -0.13,     -9.89,    804.54,  -9999.00,         1
"2015-02-26 00:00:00.20",      1.60,      0.16,     -0.13,     -9.86,    809.41,  -9999.00,         1
"2015-02-26 00:00:00.30",      1.55,      0.18,     -0.23,     -9.89,    799.87,  -9999.00,         1
"2015-02-26 00:00:00.40",      1.62,      0.14,     -0.23,     -9.93,    812.80,  -9999.00,         1
"2015-02-26 00:00:00.50",      1.69,      0.09,     -0.15,     -9.95,    809.73,  -9999.00,         1
"2015-02-26 00:00:00.60",      1.78,      0.08,     -0.09,     -9.93,    801.95,  -9999.00,         1
"2015-02-26 00:00:00.70",      1.74,     -0.02,     -0.29,     -9.90,    800.25,  -9999.00,         1
"2015-02-26 00:00:00.80",      1.79,      0.05,     -0.41,     -9.91,    809.41,  -9999.00,         1
"2015-02-26 00:00:00.90",      1.72,      0.08,     -0.47,     -9.89,    783.74,  -9999.00,         1
"2015-02-26 00:00:01.00",      1.80,      0.09,     -0.41,     -9.88,    807.72,  -9999.00,         1
"2015-02-26 00:00:01.10",      1.76,      0.11,     -0.46,     -9.84,    806.23,  -9999.00,         1
"2015-02-26 00:00:01.20",      1.75,      0.05,     -0.41,     -9.84,    813.18,  -9999.00,         1
"2015-02-26 00:00:01.30",      1.73,      0.01,     -0.41,     -9.90,    810.40,  -9999.00,         1
"2015-02-26 00:00:01.40",      1.63,      0.04,     -0.40,     -9.82,    808.25,  -9999.00,         1
"2015-02-26 00:00:01.50",      1.63,      0.06,     -0.39,     -9.83,    806.44,  -9999.00,         1
"2015-02-26 00:00:01.60",      1.60,      0.03,     -0.39,     -9.83,    814.73,  -9999.00,         1
"2015-02-26 00:00:01.70",      1.58,      0.03,     -0.37,     -9.85,    812.88,  -9999.00,         1
"2015-02-26 00:00:01.80",      1.57,      0.05,     -0.37,     -9.87,    809.95,  -9999.00,         1
"2015-02-26 00:00:01.90",      1.57,      0.07,     -0.38,     -9.89,    814.39,  -9999.00,         1
"2015-02-26 00:00:02.00",      1.53,      0.02,     -0.35,     -9.81,    810.60,  -9999.00,         1
"2015-02-26 00:00:02.10",      1.50,      0.04,     -0.38,     -9.84,    809.32,  -9999.00,         1
"2015-02-26 00:00:02.20",      1.49,      0.07,     -0.38,     -9.84,    810.03,  -9999.00,         1
"2015-02-26 00:00:02.30",      1.49,      0.06,     -0.38,     -9.85,    810.08,  -9999.00,         1
"2015-02-26 00:00:02.40",      1.46,      0.06,     -0.37,     -9.84,    811.01,  -9999.00,         1
"2015-02-26 00:00:02.50",      1.47,      0.04,     -0.35,     -9.85,    810.53,  -9999.00,         1
"2015-02-26 00:00:02.60",      1.48,      0.03,     -0.32,     -9.85,    811.72,  -9999.00,         1
"2015-02-26 00:00:02.70",      1.48,      0.05,     -0.30,     -9.85,    814.10,  -9999.00,         1
"2015-02-26 00:00:02.80",      1.48,      0.04,     -0.29,     -9.84,    813.88,  -9999.00,         1
"2015-02-26 00:00:02.90",      1.52,      0.08,     -0.28,     -9.84,    797.02,  -9999.00,         1
"2015-02-26 00:00:03.00",      1.53,      0.11,     -0.27,     -9.88,    782.66,  -9999.00,         1
"2015-02-26 00:00:03.10",      1.55,      0.09,     -0.28,     -9.86,    810.74,  -9999.00,         1
"2015-02-26 00:00:03.20",      1.57,      0.06,     -0.30,     -9.86,    813.80,  -9999.00,         1
"2015-02-26 00:00:03.30",      1.59,      0.05,     -0.27,     -9.89,    808.84,  -9999.00,         1
"2015-02-26 00:00:03.40",      1.60,      0.01,     -0.30,     -9.83,    810.11,  -9999.00,         1
"2015-02-26 00:00:03.50",      1.58,     -0.02,     -0.26,     -9.88,    811.95,  -9999.00,         1
"2015-02-26 00:00:03.60",      1.61,     -0.03,     -0.24,     -9.87,    805.82,  -9999.00,         1
"2015-02-26 00:00:03.70",      1.61,     -0.00,     -0.24,     -9.91,    809.29,  -9999.00,         1
"2015-02-26 00:00:03.80",      1.64,     -0.01,     -0.15,     -9.90,    803.77,  -9999.00,         1
"2015-02-26 00:00:03.90",      1.65,     -0.04,     -0.26,     -9.87,    760.88,  -9999.00,         1
"2015-02-26 00:00:04.00",      1.60,     -0.02,     -0.14,     -9.87,    782.71,  -9999.00,         1
"2015-02-26 00:00:04.10",      1.61,     -0.02,     -0.13,     -9.89,    805.77,  -9999.00,         1
"2015-02-26 00:00:04.20",      1.60,      0.01,     -0.17,     -9.89,    813.49,  -9999.00,         1
"2015-02-26 00:00:04.30",      1.61,      0.02,     -0.21,     -9.85,    814.00,  -9999.00,         1
"2015-02-26 00:00:04.40",      1.63,     -0.01,     -0.25,     -9.90,    810.07,  -9999.00,         1
"2015-02-26 00:00:04.50",      1.65,      0.01,     -0.22,     -9.91,    804.57,  -9999.00,         1
"2015-02-26 00:00:04.60",      1.70,      0.03,     -0.22,     -9.91,    814.35,  -9999.00,         1
"2015-02-26 00:00:04.70",      1.69,     -0.00,     -0.21,     -9.93,    812.53,  -9999.00,         1
"2015-02-26 00:00:04.80",      1.72,      0.02,     -0.22,     -9.90,    800.71,  -9999.00,         1
"2015-02-26 00:00:04.90",      1.77,      0.05,     -0.22,     -9.87,    806.02,  -9999.00,         1
"2015-02-26 00:00:05.00",      1.71,      0.02,     -0.23,     -9.90,    782.04,  -9999.00,         1
"2015-02-26 00:00:05.10",      1.77,      0.03,     -0.17,     -9.90,    772.10,  -9999.00,         1
"2015-02-26 00:00:05.20",      1.75,      0.07,     -0.18,     -9.91,    779.86,  -9999.00,         1
"2015-02-26 00:00:05.30",      1.69,      0.05,     -0.14,     -9.92,    785.32,  -9999.00,         1
"2015-02-26 00:00:05.40",      1.72,      0.09,     -0.18,     -9.92,    812.17,  -9999.00,         1
"2015-02-26 00:00:05.50",      1.67,      0.10,     -0.14,     -9.92,    808.10,  -9999.00,         1
"2015-02-26 00:00:05.60",      1.74,      0.09,     -0.08,     -9.92,    797.32,  -9999.00,         1
"2015-02-26 00:00:05.70",      1.72,      0.03,     -0.02,     -9.93,    809.21,  -9999.00,         1
"2015-02-26 00:00:05.80",      1.77,      0.10,     -0.16,     -9.92,    807.96,  -9999.00,         1
"2015-02-26 00:00:05.90",      1.79,      0.08,     -0.13,     -9.92,    794.51,  -9999.00,         1
"2015-02-26 00:00:06.00",      1.79,      0.19,      0.03,     -9.94,    811.33,  -9999.00,         1
"2015-02-26 00:00:06.10",      1.82,      0.30,     -0.18,     -9.97,    802.62,  -9999.00,         1
"2015-02-26 00:00:06.20",      1.90,     -0.00,     -0.06,     -9.93,    812.60,  -9999.00,         1
"2015-02-26 00:00:06.30",      1.80,     -0.14,      0.30,     -9.93,    812.20,  -9999.00,         1
"2015-02-26 00:00:06.40",      1.70,     -0.17,      0.53,     -9.90,    777.58,  -9999.00,         1
"2015-02-26 00:00:06.50",      1.76,     -0.20,      0.56,     -9.92,    811.13,  -9999.00,         1
"2015-02-26 00:00:06.60",      1.73,     -0.15,      0.31,     -9.94,    785.01,  -9999.00,         1
"2015-02-26 00:00:06.70",      1.74,     -0.19,      0.38,     -9.94,    811.24,  -9999.00,         1
"2015-02-26 00:00:06.80",      1.64,     -0.15,      0.32,     -9.92,    798.74,  -9999.00,         1
"2015-02-26 00:00:06.90",      1.66,     -0.16,      0.28,     -9.87,    781.43,  -9999.00,         1
"2015-02-26 00:00:07.00",      1.64,     -0.04,      0.33,     -9.89,    805.34,  -9999.00,         1
"2015-02-26 00:00:07.10",      1.66,     -0.06,      0.50,     -9.87,    812.06,  -9999.00,         1
"2015-02-26 00:00:07.20",      1.68,     -0.15,      0.47,     -9.84,    786.50,  -9999.00,         1
"2015-02-26 00:00:07.30",      1.72,     -0.18,      0.33,     -9.83,    778.55,  -9999.00,         1
"2015-02-26 00:00:07.40",      1.52,     -0.10,      0.45,     -9.88,    806.60,  -9999.00,         1
"2015-02-26 00:00:07.50",      1.56,     -0.17,      0.44,     -9.82,    812.58,  -9999.00,         1
"2015-02-26 00:00:07.60",      1.59,     -0.14,      0.53,     -9.82,    798.69,  -9999.00,         1
"2015-02-26 00:00:07.70",      1.55,     -0.10,      0.53,     -9.86,    804.70,  -9999.00,         1
"2015-02-26 00:00:07.80",      1.65,     -0.14,      0.49,     -9.92,    804.64,  -9999.00,         1
"2015-02-26 00:00:07.90",      1.70,     -0.19,      0.62,     -9.80,    807.63,  -9999.00,         1
"2015-02-26 00:00:08.00",      1.73,     -0.20,      0.61,     -9.84,    808.79,  -9999.00,         1
"2015-02-26 00:00:08.10",      1.74,     -0.08,      0.55,     -9.94,    811.81,  -9999.00,         1
"2015-02-26 00:00:08.20",      1.71,      0.00,      0.59,     -9.72,    800.74,  -9999.00,         1
"2015-02-26 00:00:08.30",      1.63,     -0.06,      0.44,     -9.92,    806.74,  -9999.00,         1
"2015-02-26 00:00:08.40",      1.66,      0.14,      0.42,     -9.92,    813.22,  -9999.00,         1
"2015-02-26 00:00:08.50",      1.72,      0.08,      0.30,     -9.93,    812.75,  -9999.00,         1
"2015-02-26 00:00:08.60",      1.77,      0.06,      0.35,     -9.94,    790.14,  -9999.00,         1
"2015-02-26 00:00:08.70",      1.67,      0.03,      0.41,     -9.98,    765.94,  -9999.00,         1
"2015-02-26 00:00:08.80",      1.86,     -0.02,      0.36,     -9.99,    811.26,  -9999.00,         1
"2015-02-26 00:00:08.90",      1.92,     -0.03,      0.26,     -9.95,    808.88,  -9999.00,         1
"2015-02-26 00:00:09.00",      1.91,     -0.01,      0.16,     -9.96,    748.74,  -9999.00,         1
"2015-02-26 00:00:09.10",      1.81,     -0.17,      0.19,     -9.94,    798.48,  -9999.00,         1
"2015-02-26 00:00:09.20",      1.65,     -0.16,      0.41,    -10.00,    803.47,  -9999.00,         1
"2015-02-26 00:00:09.30",      1.68,     -0.16,      0.23,     -9.95,    807.35,  -9999.00,         1
"2015-02-26 00:00:09.40",      1.75,     -0.18,      0.10,     -9.98,    793.61,  -9999.00,         1
"2015-02-26 00:00:09.50",      1.69,     -0.11,      0.15,     -9.93,    809.02,  -9999.00,         1
"2015-02-26 00:00:09.60",      1.75,     -0.10,      0.14,     -9.95,    812.05,  -9999.00,         1
"2015-02-26 00:00:09.70",      1.70,     -0.01,      0.16,     -9.92,    807.79,  -9999.00,         1
"2015-02-26 00:00:09.80",      1.77,      0.03,      0.04,     -9.90,    793.73,  -9999.00,         1
"2015-02-26 00:00:09.90",      1.80,      0.01,      0.04,     -9.87,    813.19,  -9999.00,         1
"2015-02-26 00:00:10.00",      1.77,     -0.00,      0.06,     -9.90,    810.71,  -9999.00,         1
"2015-02-26 00:00:10.10",      1.77,      0.05,      0.12,     -9.91,    808.98,  -9999.00,         1
"2015-02-26 00:00:10.20",      1.76,      0.00,      0.08,     -9.93,    808.69,  -9999.00,         1
"2015-02-26 00:00:10.30",      1.79,      0.04,      0.09,     -9.94,    805.55,  -9999.00,         1
"2015-02-26 00:00:10.40",      1.79,      0.09,      0.10,     -9.87,    808.08,  -9999.00,         1
"2015-02-26 00:00:10.50",      1.78,      0.07,      0.11,     -9.91,    813.56,  -9999.00,         1
"2015-02-26 00:00:10.60",      1.72,      0.12,      0.18,     -9.92,    814.52,  -9999.00,         1
"2015-02-26 00:00:10.70",      1.83,      0.14,      0.10,     -9.93,    793.30,  -9999.00,         1
"2015-02-26 00:00:10.80",      1.89,      0.09,      0.05,     -9.92,    802.73,  -9999.00,         1
"2015-02-26 00:00:10.90",      1.81,      0.18,      0.09,     -9.93,    794.50,  -9999.00,         1
"2015-02-26 00:00:11.00",      1.79,      0.11,      0.11,     -9.94,    802.03,  -9999.00,         1
"2015-02-26 00:00:11.10",      1.69,      0.13,      0.16,     -9.96,    810.85,  -9999.00,         1
"2015-02-26 00:00:11.20",      1.75,     -0.00,      0.09,     -9.96,    800.70,  -9999.00,         1
"2015-02-26 00:00:11.30",      1.78,      0.00,      0.13,     -9.95,    808.11,  -9999.00,         1
"2015-02-26 00:00:11.40",      1.77,     -0.08,      0.16,     -9.97,    806.33,  -9999.00,         1
"2015-02-26 00:00:11.50",      1.74,     -0.12,      0.14,    -10.00,    809.10,  -9999.00,         1
"2015-02-26 00:00:11.60",      1.72,     -0.00,     -0.05,     -9.92,    811.15,  -9999.00,         1
"2015-02-26 00:00:11.70",      1.78,     -0.09,     -0.03,     -9.96,    808.33,  -9999.00,         1
"2015-02-26 00:00:11.80",      1.76,     -0.13,     -0.02,     -9.94,    806.54,  -9999.00,         1
"2015-02-26 00:00:11.90",      1.74,     -0.10,     -0.07,     -9.88,    809.75,  -9999.00,         1
"2015-02-26 00:00:12.00",      1.70,     -0.12,     -0.01,     -9.92,    804.73,  -9999.00,         1
"2015-02-26 00:00:12.10",      1.75,     -0.15,     -0.09,     -9.88,    814.24,  -9999.00,         1
"2015-02-26 00:00:12.20",      1.70,     -0.16,      0.09,     -9.97,    783.79,  -9999.00,         1
"2015-02-26 00:00:12.30",      1.64,     -0.17,      0.11,     -9.94,    756.40,  -9999.00,         1
"2015-02-26 00:00:12.40",      1.68,     -0.08,      0.09,     -9.94,    805.64,  -9999.00,         1
"2015-02-26 00:00:12.50",      1.67,      0.01,      0.05,     -9.96,    807.40,  -9999.00,         1
"2015-02-26 00:00:12.60",      1.64,      0.00,     -0.05,     -9.92,    804.03,  -9999.00,         1
"2015-02-26 00:00:12.70",      1.61,     -0.08,      0.05,     -9.94,    825.22,  -9999.00,         1
"2015-02-26 00:00:12.80",      1.58,     -0.03,     -0.07,     -9.90,    808.36,  -9999.00,         1
"2015-02-26 00:00:12.90",      1.50,     -0.01,     -0.05,     -9.91,    805.55,  -9999.00,         1
"2015-02-26 00:00:13.00",      1.52,      0.04,     -0.05,     -9.86,    801.10,  -9999.00,         1
"2015-02-26 00:00:13.10",      1.51,      0.02,     -0.07,     -9.94,    802.69,  -9999.00,         1
"2015-02-26 00:00:13.20",      1.53,     -0.02,     -0.06,     -9.95,    805.71,  -9999.00,         1
"2015-02-26 00:00:13.30",      1.46,      0.07,     -0.05,     -9.93,    795.80,  -9999.00,         1
"2015-02-26 00:00:13.40",      1.49,      0.02,      0.03,     -9.90,    809.84,  -9999.00,         1
"2015-02-26 00:00:13.50",      1.54,     -0.03,      0.03,     -9.90,    802.59,  -9999.00,         1
"2015-02-26 00:00:13.60",      1.58,     -0.07,      0.02,     -9.94,    800.65,  -9999.00,         1
"2015-02-26 00:00:13.70",      1.49,     -0.02,      0.07,     -9.88,    814.12,  -9999.00,         1
"2015-02-26 00:00:13.80",      1.53,     -0.13,      0.20,     -9.97,    805.26,  -9999.00,         1
"2015-02-26 00:00:13.90",      1.51,     -0.16,      0.22,     -9.97,    812.19,  -9999.00,         1
"2015-02-26 00:00:14.00",      1.61,     -0.08,      0.25,    -10.00,    796.08,  -9999.00,         1
"2015-02-26 00:00:14.10",      1.66,     -0.05,      0.25,     -9.97,    786.11,  -9999.00,         1
"2015-02-26 00:00:14.20",      1.61,     -0.05,      0.24,     -9.96,    811.00,  -9999.00,         1
"2015-02-26 00:00:14.30",      1.69,     -0.01,      0.12,     -9.98,    810.61,  -9999.00,         1
"2015-02-26 00:00:14.40",      1.68,     -0.09,     -0.01,     -9.94,    799.72,  -9999.00,         1
"2015-02-26 00:00:14.50",      1.65,     -0.10,      0.01,     -9.91,    809.81,  -9999.00,         1
"2015-02-26 00:00:14.60",      1.66,     -0.06,     -0.07,     -9.95,    811.49,  -9999.00,         1
"2015-02-26 00:00:14.70",      1.65,     -0.04,      0.21,     -9.93,    808.26,  -9999.00,         1
"2015-02-26 00:00:14.80",      1.58,     -0.07,      0.15,     -9.93,    785.63,  -9999.00,         1
"2015-02-26 00:00:14.90",      1.54,     -0.08,      0.19,     -9.93,    774.17,  -9999.00,         1
"2015-02-26 00:00:15.00",      1.64,     -0.14,      0.22,     -9.97,    810.30,  -9999.00,         1
"2015-02-26 00:00:15.10",      1.55,     -0.10,      0.11,     -9.90,    808.41,  -9999.00,         1
"2015-02-26 00:00:15.20",      1.52,     -0.06,      0.18,     -9.95,    807.09,  -9999.00,         1
"2015-02-26 00:00:15.30",      1.50,     -0.08,      0.12,     -9.93,    800.98,  -9999.00,         1
"2015-02-26 00:00:15.40",      1.54,     -0.17,      0.06,     -9.94,    807.22,  -9999.00,         1
"2015-02-26 00:00:15.50",      1.50,     -0.20,      0.27,     -9.97,    807.23,  -9999.00,         1
"2015-02-26 00:00:15.60",      1.53,     -0.19,      0.28,     -9.95,    809.41,  -9999.00,         1
"2015-02-26 00:00:15.70",      1.48,     -0.15,      0.32,     -9.97,    808.06,  -9999.00,         1
"2015-02-26 00:00:15.80",      1.54,     -0.19,      0.36,     -9.95,    798.87,  -9999.00,         1
"2015-02-26 00:00:15.90",      1.54,     -0.16,      0.30,     -9.95,    805.91,  -9999.00,         1
"2015-02-26 00:00:16.00",      1.50,     -0.20,      0.33,     -9.96,    784.06,  -9999.00,         1
"2015-02-26 00:00:16.10",      1.45,     -0.14,      0.19,     -9.95,    795.79,  -9999.00,         1
"2015-02-26 00:00:16.20",      1.45,     -0.15,      0.26,     -9.92,    766.40,  -9999.00,         1
"2015-02-26 00:00:16.30",      1.38,     -0.11,      0.41,     -9.92,    812.94,  -9999.00,         1
"2015-02-26 00:00:16.40",      1.48,     -0.15,      0.20,     -9.95,    810.94,  -9999.00,         1
"2015-02-26 00:00:16.50",      1.45,     -0.06,      0.17,     -9.89,    814.34,  -9999.00,         1
"2015-02-26 00:00:16.60",      1.42,     -0.05,      0.29,     -9.98,    804.06,  -9999.00,         1
"2015-02-26 00:00:16.70",      1.50,     -0.08,      0.18,     -9.97,    792.00,  -9999.00,         1
"2015-02-26 00:00:16.80",      1.53,     -0.10,      0.09,     -9.90,    789.68,  -9999.00,         1
"2015-02-26 00:00:16.90",      1.55,     -0.19,      0.06,     -9.87,    805.80,  -9999.00,         1
"2015-02-26 00:00:17.00",      1.60,     -0.13,     -0.02,     -9.89,    809.63,  -9999.00,         1
"2015-02-26 00:00:17.10",      1.56,     -0.17,      0.03,     -9.87,    813.60,  -9999.00,         1
"2015-02-26 00:00:17.20",      1.58,     -0.14,      0.02,     -9.87,    811.69,  -9999.00,         1
"2015-02-26 00:00:17.30",      1.62,     -0.09,     -0.03,     -9.94,    807.18,  -9999.00,         1
"2015-02-26 00:00:17.40",      1.62,     -0.05,     -0.00,     -9.91,    809.06,  -9999.00,         1
"2015-02-26 00:00:17.50",      1.62,     -0.06,      0.11,     -9.91,    809.98,  -9999.00,         1
"2015-02-26 00:00:17.60",      1.61,     -0.15,      0.04,     -9.88,    798.17,  -9999.00,         1
"2015-02-26 00:00:17.70",      1.61,     -0.11,      0.05,     -9.97,    801.07,  -9999.00,         1
"2015-02-26 00:00:17.80",      1.65,     -0.11,      0.12,     -9.93,    806.35,  -9999.00,         1
"2015-02-26 00:00:17.90",      1.60,     -0.15,      0.15,     -9.95,    804.13,  -9999.00,         1
"2015-02-26 00:00:18.00",      1.66,     -0.12,     -0.07,     -9.90,    806.54,  -9999.00,         1
"2015-02-26 00:00:18.10",      1.68,     -0.17,      0.07,     -9.94,    799.68,  -9999.00,         1
"2015-02-26 00:00:18.20",      1.67,     -0.15,      0.12,     -9.97,    803.63,  -9999.00,         1
"2015-02-26 00:00:18.30",      1.76,     -0.16,      0.05,     -9.98,    809.33,  -9999.00,         1
"2015-02-26 00:00:18.40",      1.77,     -0.17,      0.03,     -9.93,    810.36,  -9999.00,         1
"2015-02-26 00:00:18.50",      1.72,     -0.05,      0.17,     -9.94,    802.96,  -9999.00,         1
"2015-02-26 00:00:18.60",      1.65,     -0.11,      0.09,     -9.93,    810.05,  -9999.00,         1
"2015-02-26 00:00:18.70",      1.70,     -0.13,      0.01,     -9.94,    808.99,  -9999.00,         1
"2015-02-26 00:00:18.80",      1.74,     -0.12,     -0.05,     -9.98,    788.52,  -9999.00,         1
"2015-02-26 00:00:18.90",      1.74,     -0.10,     -0.05,     -9.94,    807.71,  -9999.00,         1
"2015-02-26 00:00:19.00",      1.80,     -0.08,     -0.22,     -9.89,    792.41,  -9999.00,         1
"2015-02-26 00:00:19.10",      1.84,     -0.11,     -0.22,     -9.88,    809.36,  -9999.00,         1
"2015-02-26 00:00:19.20",      1.75,     -0.08,     -0.16,     -9.87,    805.34,  -9999.00,         1
"2015-02-26 00:00:19.30",      1.77,     -0.13,     -0.13,     -9.88,    808.59,  -9999.00,         1
"2015-02-26 00:00:19.40",      1.76,     -0.16,     -0.15,     -9.90,    755.59,  -9999.00,         1
"2015-02-26 00:00:19.50",      1.75,     -0.13,     -0.17,     -9.88,    774.55,  -9999.00,         1
"2015-02-26 00:00:19.60",      1.74,     -0.13,     -0.14,     -9.88,    747.83,  -9999.00,         1
"2015-02-26 00:00:19.70",      1.71,     -0.11,     -0.11,     -9.89,    804.04,  -9999.00,         1
"2015-02-26 00:00:19.80",      1.71,     -0.13,     -0.07,     -9.88,    811.01,  -9999.00,         1
"2015-02-26 00:00:19.90",      1.70,     -0.17,     -0.04,     -9.90,    810.83,  -9999.00,         1
"2015-02-26 00:00:20.00",      1.72,     -0.15,     -0.04,     -9.90,    806.43,  -9999.00,         1
"2015-02-26 00:00:20.10",      1.74,     -0.19,     -0.02,     -9.87,    797.51,  -9999.00,         1
"2015-02-26 00:00:20.20",      1.71,     -0.20,      0.00,     -9.89,    796.90,  -9999.00,         1
"2015-02-26 00:00:20.30",      1.73,     -0.23,      0.01,     -9.89,    795.80,  -9999.00,         1
"2015-02-26 00:00:20.40",      1.77,     -0.31,      0.00,     -9.92,    783.78,  -9999.00,         1
"2015-02-26 00:00:20.50",      1.80,     -0.34,     -0.02,     -9.90,    714.93,  -9999.00,         1
"2015-02-26 00:00:20.60",      1.75,     -0.31,      0.01,     -9.88,    741.85,  -9999.00,         1
"2015-02-26 00:00:20.70",      1.77,     -0.31,     -0.05,     -9.89,    801.42,  -9999.00,         1
"2015-02-26 00:00:20.80",      1.85,     -0.29,     -0.06,     -9.98,    799.55,  -9999.00,         1
"2015-02-26 00:00:20.90",      1.80,     -0.36,     -0.03,     -9.85,    808.33,  -9999.00,         1
"2015-02-26 00:00:21.00",      1.75,     -0.27,      0.02,     -9.90,    812.48,  -9999.00,         1
"2015-02-26 00:00:21.10",      1.84,     -0.24,     -0.11,     -9.91,    806.91,  -9999.00,         1
"2015-02-26 00:00:21.20",      1.78,     -0.34,     -0.07,     -9.87,    820.25,  -9999.00,         1
"2015-02-26 00:00:21.30",      1.81,     -0.20,     -0.02,     -9.87,    812.87,  -9999.00,         1
"2015-02-26 00:00:21.40",      1.90,     -0.29,     -0.15,     -9.91,    795.04,  -9999.00,         1
"2015-02-26 00:00:21.50",      1.91,     -0.29,     -0.16,     -9.88,    799.55,  -9999.00,         1
"2015-02-26 00:00:21.60",      1.88,     -0.33,     -0.13,     -9.90,    811.53,  -9999.00,         1
"2015-02-26 00:00:21.70",      1.84,     -0.34,     -0.13,     -9.88,    800.94,  -9999.00,         1
"2015-02-26 00:00:21.80",      1.87,     -0.29,     -0.00,     -9.89,    797.16,  -9999.00,         1
"2015-02-26 00:00:21.90",      1.88,     -0.23,      0.01,     -9.98,    810.22,  -9999.00,         1
"2015-02-26 00:00:22.00",      1.93,     -0.15,     -0.18,     -9.95,    809.43,  -9999.00,         1
"2015-02-26 00:00:22.10",      1.98,     -0.30,     -0.24,     -9.95,    810.05,  -9999.00,         1
"2015-02-26 00:00:22.20",      1.90,     -0.25,     -0.23,     -9.91,    804.59,  -9999.00,         1
"2015-02-26 00:00:22.30",      1.95,     -0.37,     -0.17,     -9.95,    786.76,  -9999.00,         1
"2015-02-26 00:00:22.40",      1.88,     -0.20,     -0.14,     -9.91,    803.95,  -9999.00,         1
"2015-02-26 00:00:22.50",      2.01,     -0.15,     -0.33,     -9.94,    809.30,  -9999.00,         1
"2015-02-26 00:00:22.60",      2.02,     -0.18,     -0.34,     -9.93,    793.74,  -9999.00,         1
"2015-02-26 00:00:22.70",      1.97,     -0.19,     -0.29,     -9.89,    791.21,  -9999.00,         1
"2015-02-26 00:00:22.80",      1.91,     -0.19,     -0.35,     -9.92,    810.50,  -9999.00,         1
"2015-02-26 00:00:22.90",      1.91,     -0.25,     -0.08,     -9.89,    813.57,  -9999.00,         1
"2015-02-26 00:00:23.00",      1.93,     -0.40,      0.02,     -9.94,    800.44,  -9999.00,         1
"2015-02-26 00:00:23.10",      1.88,     -0.37,     -0.02,     -9.92,    812.14,  -9999.00,         1
"2015-02-26 00:00:23.20",      1.84,     -0.32,      0.14,     -9.88,    792.67,  -9999.00,         1
"2015-02-26 00:00:23.30",      1.78,     -0.32,      0.27,     -9.91,    787.81,  -9999.00,         1
"2015-02-26 00:00:23.40",      1.78,     -0.29,      0.14,     -9.92,    809.72,  -9999.00,         1