"2016-10-30 00:00:00.00",      1.24,      0.03,     -0.23,     16.50,    698.68,     13.10,        12
"2016-10-30 00:00:00.10",      1.20,     -0.02,     -0.40,     16.51,    698.20,     13.19,        12
"2016-10-30 00:00:00.20",      1.27,     -0.20,     -0.24,     16.50,    698.73,     13.12,        12
"2016-10-30 00:00:00.30",      1.24,     -0.14,     -0.13,     16.44,    698.57,     13.21,        12
"2016-10-30 00:00:00.40",      1.36,     -0.13,     -0.24,     16.48,    698.79,     13.18,        12
"2016-10-30 00:00:00.50",      1.28,     -0.11,     -0.29,     16.53,    699.42,     13.22,        12
"2016-10-30 00:00:00.60",      1.29,     -0.09,     -0.31,     16.46,    699.67,     13.23,        12
"2016-10-30 00:00:00.70",      1.31,     -0.02,     -0.28,     16.50,    698.44,     13.24,        12
"2016-10-30 00:00:00.80",      1.38,     -0.06,     -0.28,     16.45,    698.81,     13.17,        12
"2016-10-30 00:00:00.90",      1.35,      0.09,     -0.43,     16.58,    698.81,     13.12,        12
"2016-10-30 00:00:01.00",      1.46,      0.09,     -0.53,     16.59,    698.74,     12.91,        12
"2016-10-30 00:00:01.10",      1.47,     -0.02,     -0.49,     16.59,    699.07,     12.90,        12
"2016-10-30 00:00:01.20",      1.49,      0.09,     -0.56,     16.59,    698.52,     12.91,        12
"2016-10-30 00:00:01.30",      1.46,      0.06,     -0.43,     16.61,    699.22,     12.92,        12
"2016-10-30 00:00:01.40",      1.44,      0.13,     -0.43,     16.59,    698.49,     12.92,        12
"2016-10-30 00:00:01.50",      1.47,      0.06,     -0.42,     16.57,    699.06,     12.95,        12
"2016-10-30 00:00:01.60",      1.48,      0.15,     -0.57,     16.59,    698.26,     12.94,        12
"2016-10-30 00:00:01.70",      1.49,      0.09,     -0.60,     16.56,    699.14,     12.93,        12
"2016-10-30 00:00:01.80",      1.43,      0.07,     -0.59,     16.61,    698.38,     12.93,        12
"2016-10-30 00:00:01.90",      1.41,      0.15,     -0.60,     16.65,    698.85,     12.92,        12
"2016-10-30 00:00:02.00",      1.37,      0.16,     -0.56,     16.55,    698.40,     12.91,        12
"2016-10-30 00:00:02.10",      1.49,      0.12,     -0.68,     16.58,    698.34,     12.97,        12
"2016-10-30 00:00:02.20",      1.58,      0.04,     -0.70,     16.58,    698.06,     12.98,        12
"2016-10-30 00:00:02.30",      1.48,     -0.01,     -0.63,     16.55,    698.62,     12.96,        12
"2016-10-30 00:00:02.40",      1.42,      0.16,     -0.50,     16.58,    699.08,     12.96,        12
"2016-10-30 00:00:02.50",      1.34,      0.00,     -0.55,     16.58,    698.97,     12.95,        12
"2016-10-30 00:00:02.60",      1.39,      0.09,     -0.41,     16.58,    698.34,     12.96,        12
"2016-10-30 00:00:02.70",      1.28,      0.02,     -0.43,     16.57,    698.47,     12.94,        12
"2016-10-30 00:00:02.80",      1.20,     -0.18,     -0.50,     16.55,    699.06,     12.97,        12
"2016-10-30 00:00:02.90",      1.18,     -0.17,     -0.43,     16.56,    698.69,     12.96,        12
"2016-10-30 00:00:03.00",      1.16,     -0.21,     -0.40,     16.61,    699.05,     12.97,        12
"2016-10-30 00:00:03.10",      1.20,     -0.24,     -0.40,     16.62,    698.58,     12.97,        12
"2016-10-30 00:00:03.20",      1.25,     -0.35,     -0.36,     16.63,    699.30,     12.93,        12
"2016-10-30 00:00:03.30",      1.15,     -0.28,     -0.46,     16.60,    699.24,     12.97,        12
"2016-10-30 00:00:03.40",      1.16,     -0.38,     -0.48,     16.61,    698.80,     13.00,        12
"2016-10-30 00:00:03.50",      1.22,     -0.32,     -0.25,     16.56,    699.24,     12.97,        12
"2016-10-30 00:00:03.60",      1.17,     -0.38,     -0.22,     16.56,    698.60,     12.96,        12
"2016-10-30 00:00:03.70",      1.12,     -0.39,     -0.17,     16.53,    698.95,     12.97,        12
"2016-10-30 00:00:03.80",      1.14,     -0.34,     -0.14,     16.56,    698.95,     13.06,        12
"2016-10-30 00:00:03.90",      1.17,     -0.29,     -0.17,     16.56,    698.77,     13.07,        12
"2016-10-30 00:00:04.00",      1.21,     -0.20,     -0.15,     16.53,    699.03,     13.07,        12
"2016-10-30 00:00:04.10",      1.20,     -0.28,     -0.15,     16.51,    699.05,     13.08,        12
"2016-10-30 00:00:04.20",      1.35,     -0.48,     -0.18,     16.45,    698.79,     13.12,        12
"2016-10-30 00:00:04.30",      1.31,     -0.32,     -0.21,     16.54,    698.97,     13.17,        12
"2016-10-30 00:00:04.40",      1.29,     -0.22,     -0.16,     16.48,    699.10,     13.22,        12
"2016-10-30 00:00:04.50",      1.24,     -0.31,     -0.10,     16.51,    698.93,     13.22,        12
"2016-10-30 00:00:04.60",      1.22,     -0.31,     -0.13,     16.48,    699.67,     13.22,        12
"2016-10-30 00:00:04.70",      1.29,     -0.24,     -0.04,     16.49,    698.95,     13.19,        12
"2016-10-30 00:00:04.80",      1.31,     -0.24,     -0.19,     16.48,    698.88,     13.18,        12
"2016-10-30 00:00:04.90",      1.27,     -0.19,     -0.14,     16.51,    698.79,     13.13,        12
"2016-10-30 00:00:05.00",      1.23,      0.03,     -0.24,     16.52,    699.06,     13.11,        12
"2016-10-30 00:00:05.10",      1.20,     -0.02,     -0.18,     16.53,    699.24,     13.19,        12
"2016-10-30 00:00:05.20",      1.21,     -0.02,     -0.23,     16.52,    698.56,     13.14,        12
"2016-10-30 00:00:05.30",      1.27,      0.04,     -0.14,     16.47,    699.17,     13.14,        12
"2016-10-30 00:00:05.40",      1.28,      0.12,     -0.07,     16.48,    698.93,     13.17,        12
"2016-10-30 00:00:05.50",      1.37,      0.10,      0.02,     16.42,    698.77,     13.20,        12
"2016-10-30 00:00:05.60",      1.33,      0.15,      0.00,     16.45,    698.79,     13.20,        12
"2016-10-30 00:00:05.70",      1.34,      0.15,     -0.02,     16.49,    698.83,     13.20,        12
"2016-10-30 00:00:05.80",      1.33,      0.18,     -0.05,     16.53,    698.86,     13.14,        12
"2016-10-30 00:00:05.90",      1.31,      0.20,     -0.14,     16.55,    698.88,     13.15,        12
"2016-10-30 00:00:06.00",      1.26,      0.23,     -0.05,     16.51,    698.66,     13.17,        12
"2016-10-30 00:00:06.10",      1.28,      0.13,     -0.21,     16.60,    698.77,     13.01,        12
"2016-10-30 00:00:06.20",      1.29,      0.12,     -0.17,     16.61,    698.84,     12.99,        12
"2016-10-30 00:00:06.30",      1.32,      0.12,     -0.18,     16.62,    698.53,     12.99,        12
"2016-10-30 00:00:06.40",      1.30,      0.13,     -0.19,     16.55,    698.82,     13.00,        12
"2016-10-30 00:00:06.50",      1.30,      0.09,     -0.23,     16.55,    698.80,     12.99,        12
"2016-10-30 00:00:06.60",      1.33,      0.04,     -0.27,     16.56,    699.08,     13.01,        12
"2016-10-30 00:00:06.70",      1.38,      0.01,     -0.17,     16.52,    698.86,     13.00,        12
"2016-10-30 00:00:06.80",      1.34,     -0.00,     -0.20,     16.58,    698.65,     13.01,        12
"2016-10-30 00:00:06.90",      1.33,     -0.03,     -0.15,     16.57,    698.49,     13.00,        12
"2016-10-30 00:00:07.00",      1.40,     -0.05,     -0.16,     16.54,    698.80,     13.01,        12
"2016-10-30 00:00:07.10",      1.40,     -0.12,     -0.27,     16.50,    698.61,     13.02,        12
"2016-10-30 00:00:07.20",      1.28,     -0.18,     -0.20,     16.52,    698.84,     13.03,        12
"2016-10-30 00:00:07.30",      1.26,     -0.18,     -0.33,     16.51,    699.07,     13.05,        12
"2016-10-30 00:00:07.40",      1.27,     -0.13,     -0.36,     16.57,    698.77,     13.12,        12
"2016-10-30 00:00:07.50",      1.30,     -0.06,     -0.18,     16.49,    698.62,     13.11,        12
"2016-10-30 00:00:07.60",      1.28,     -0.15,     -0.19,     16.55,    698.82,     13.09,        12
"2016-10-30 00:00:07.70",      1.23,     -0.13,     -0.06,     16.49,    698.35,     13.04,        12
"2016-10-30 00:00:07.80",      1.28,     -0.09,     -0.30,     16.46,    698.57,     13.09,        12
"2016-10-30 00:00:07.90",      1.18,     -0.15,     -0.32,     16.54,    699.09,     13.10,        12
"2016-10-30 00:00:08.00",      1.16,     -0.20,     -0.20,     16.54,    698.70,     13.09,        12
"2016-10-30 00:00:08.10",      1.15,     -0.02,     -0.20,     16.47,    698.81,     13.12,        12
"2016-10-30 00:00:08.20",      1.19,     -0.06,     -0.17,     16.53,    699.17,     13.12,        12
"2016-10-30 00:00:08.30",      1.13,      0.15,     -0.25,     16.55,    698.95,     13.11,        12
"2016-10-30 00:00:08.40",      1.20,      0.00,     -0.41,     16.56,    698.62,     13.04,        12
"2016-10-30 00:00:08.50",      1.19,      0.11,     -0.33,     16.59,    699.17,     13.03,        12
"2016-10-30 00:00:08.60",      1.00,      0.03,     -0.19,     16.56,    698.45,     12.97,        12
"2016-10-30 00:00:08.70",      1.08,     -0.04,     -0.31,     16.61,    698.51,     12.94,        12
"2016-10-30 00:00:08.80",      1.03,     -0.20,     -0.32,     16.54,    698.62,     12.96,        12
"2016-10-30 00:00:08.90",      1.08,     -0.23,     -0.15,     16.50,    699.52,     13.04,        12
"2016-10-30 00:00:09.00",      1.11,     -0.17,     -0.07,     16.48,    699.26,     13.10,        12
"2016-10-30 00:00:09.10",      1.15,     -0.21,     -0.17,     16.51,    698.89,     13.12,        12
"2016-10-30 00:00:09.20",      1.16,     -0.25,     -0.05,     16.56,    698.46,     13.12,        12
"2016-10-30 00:00:09.30",      1.31,     -0.17,     -0.14,     16.49,    698.94,     13.13,        12
"2016-10-30 00:00:09.40",      1.31,     -0.10,     -0.16,     16.52,    699.10,     13.13,        12
"2016-10-30 00:00:09.50",      1.23,     -0.06,     -0.26,     16.52,    699.28,     13.15,        12
"2016-10-30 00:00:09.60",      1.49,     -0.15,     -0.42,     16.56,    698.67,     13.11,        12
"2016-10-30 00:00:09.70",      1.50,     -0.11,     -0.43,     16.57,    698.60,     12.98,        12
"2016-10-30 00:00:09.80",      1.59,     -0.00,     -0.42,     16.54,    698.62,     12.98,        12
"2016-10-30 00:00:09.90",      1.53,     -0.06,     -0.52,     16.56,    699.13,     12.92,        12
"2016-10-30 00:00:10.00",      1.56,     -0.01,     -0.45,     16.62,    698.74,     12.95,        12
"2016-10-30 00:00:10.10",      1.51,     -0.18,     -0.49,     16.57,    699.32,     12.98,        12
"2016-10-30 00:00:10.20",      1.47,     -0.06,     -0.48,     16.59,    698.79,     12.98,        12
"2016-10-30 00:00:10.30",      1.50,      0.09,     -0.59,     16.64,    698.60,     12.97,        12
"2016-10-30 00:00:10.40",      1.49,      0.10,     -0.66,     16.69,    698.86,     12.90,        12
"2016-10-30 00:00:10.50",      1.45,      0.12,     -0.64,     16.63,    698.79,     12.84,        12
"2016-10-30 00:00:10.60",      1.47,      0.25,     -0.51,     16.57,    698.85,     12.87,        12
"2016-10-30 00:00:10.70",      1.39,      0.14,     -0.57,     16.63,    698.51,     12.92,        12
"2016-10-30 00:00:10.80",      1.30,     -0.00,     -0.64,     16.60,    698.31,     12.87,        12
"2016-10-30 00:00:10.90",      1.37,     -0.17,     -0.65,     16.61,    698.81,     12.87,        12
"2016-10-30 00:00:11.00",      1.33,     -0.18,     -0.57,     16.65,    697.90,     12.88,        12
"2016-10-30 00:00:11.10",      1.39,     -0.10,     -0.47,     16.58,    698.19,     12.90,        12
"2016-10-30 00:00:11.20",      1.31,     -0.25,     -0.51,     16.59,    698.43,     12.91,        12
"2016-10-30 00:00:11.30",      1.40,     -0.35,     -0.54,     16.61,    698.20,     12.90,        12
"2016-10-30 00:00:11.40",      1.35,     -0.34,     -0.58,     16.57,    698.62,     12.91,        12
"2016-10-30 00:00:11.50",      1.29,     -0.31,     -0.51,     16.62,    698.41,     12.90,        12
"2016-10-30 00:00:11.60",      1.22,     -0.28,     -0.60,     16.63,    698.61,     12.92,        12
"2016-10-30 00:00:11.70",      1.23,     -0.29,     -0.42,     16.60,    698.67,     12.88,        12
"2016-10-30 00:00:11.80",      1.38,     -0.23,     -0.41,     16.59,    698.71,     12.96,        12
"2016-10-30 00:00:11.90",      1.44,     -0.25,     -0.46,     16.69,    698.76,     12.77,        12
"2016-10-30 00:00:12.00",      1.47,     -0.23,     -0.45,     16.69,    698.43,     12.72,        12
"2016-10-30 00:00:12.10",      1.54,     -0.43,     -0.39,     16.67,    698.63,     12.71,        12
"2016-10-30 00:00:12.20",      1.21,     -0.25,     -0.76,     16.66,    698.60,     12.71,        12
"2016-10-30 00:00:12.30",      1.34,     -0.13,     -0.69,     16.70,    698.26,     12.73,        12
"2016-10-30 00:00:12.40",      1.34,     -0.09,     -0.72,     16.71,    698.10,     12.71,        12
"2016-10-30 00:00:12.50",      1.32,     -0.03,     -0.66,     16.70,    698.53,     12.71,        12
"2016-10-30 00:00:12.60",      1.28,     -0.13,     -0.66,     16.72,    698.21,     12.72,        12
"2016-10-30 00:00:12.70",      1.47,     -0.17,     -0.74,     16.67,    697.99,     12.73,        12
"2016-10-30 00:00:12.80",      1.48,     -0.13,     -0.70,     16.73,    698.02,     12.72,        12
"2016-10-30 00:00:12.90",      1.59,     -0.12,     -0.74,     16.70,    698.10,     12.70,        12
"2016-10-30 00:00:13.00",      1.57,     -0.11,     -0.76,     16.69,    698.16,     12.71,        12
"2016-10-30 00:00:13.10",      1.57,      0.03,     -0.77,     16.67,    698.16,     12.72,        12
"2016-10-30 00:00:13.20",      1.55,      0.03,     -0.77,     16.71,    698.27,     12.73,        12
"2016-10-30 00:00:13.30",      1.50,      0.01,     -0.84,     16.71,    698.08,     12.75,        12
"2016-10-30 00:00:13.40",      1.61,     -0.06,     -0.86,     16.63,    698.14,     12.75,        12
"2016-10-30 00:00:13.50",      1.65,      0.02,     -0.82,     16.67,    698.63,     12.76,        12
"2016-10-30 00:00:13.60",      1.70,     -0.13,     -0.76,     16.60,    698.39,     12.77,        12
"2016-10-30 00:00:13.70",      1.68,     -0.11,     -0.79,     16.69,    698.49,     12.80,        12
"2016-10-30 00:00:13.80",      1.70,     -0.03,     -0.79,     16.66,    697.90,     12.78,        12
"2016-10-30 00:00:13.90",      1.67,     -0.02,     -0.75,     16.59,    698.52,     12.80,        12
"2016-10-30 00:00:14.00",      1.61,     -0.14,     -0.67,     16.68,    698.39,     12.78,        12
"2016-10-30 00:00:14.10",      1.60,     -0.15,     -0.61,     16.67,    698.36,     12.87,        12
"2016-10-30 00:00:14.20",      1.54,     -0.24,     -0.68,     16.63,    698.77,     12.82,        12
"2016-10-30 00:00:14.30",      1.60,     -0.14,     -0.63,     16.63,    698.37,     12.80,        12
"2016-10-30 00:00:14.40",      1.59,     -0.12,     -0.81,     16.65,    699.21,     12.83,        12
"2016-10-30 00:00:14.50",      1.58,     -0.14,     -0.82,     16.66,    698.42,     12.79,        12
"2016-10-30 00:00:14.60",      1.63,     -0.15,     -0.72,     16.68,    698.78,     12.79,        12
"2016-10-30 00:00:14.70",      1.70,     -0.17,     -0.71,     16.61,    698.44,     12.83,        12
"2016-10-30 00:00:14.80",      1.63,     -0.40,     -0.59,     16.51,    699.05,     13.01,        12
"2016-10-30 00:00:14.90",      1.50,     -0.25,     -0.51,     16.61,    698.17,     13.00,        12
"2016-10-30 00:00:15.00",      1.52,     -0.27,     -0.65,     16.61,    698.98,     12.86,        12
"2016-10-30 00:00:15.10",      1.52,     -0.32,     -0.62,     16.60,    699.03,     12.89,        12
"2016-10-30 00:00:15.20",      1.49,     -0.28,     -0.61,     16.58,    699.23,     12.90,        12
"2016-10-30 00:00:15.30",      1.42,     -0.25,     -0.48,     16.59,    699.20,     12.89,        12
"2016-10-30 00:00:15.40",      1.44,     -0.31,     -0.40,     16.62,    698.77,     12.89,        12
"2016-10-30 00:00:15.50",      1.47,     -0.25,     -0.42,     16.61,    698.85,     12.89,        12
"2016-10-30 00:00:15.60",      1.50,     -0.25,     -0.31,     16.54,    698.63,     12.93,        12
"2016-10-30 00:00:15.70",      1.39,     -0.25,     -0.44,     16.57,    698.68,     12.98,        12
"2016-10-30 00:00:15.80",      1.40,     -0.26,     -0.44,     16.62,    698.54,     12.87,        12
"2016-10-30 00:00:15.90",      1.27,     -0.20,     -0.44,     16.64,    699.29,     12.88,        12
"2016-10-30 00:00:16.00",      1.38,     -0.19,     -0.33,     16.65,    698.31,     12.87,        12
"2016-10-30 00:00:16.10",      1.39,     -0.23,     -0.33,     16.63,    698.83,     12.85,        12
"2016-10-30 00:00:16.20",      1.31,     -0.23,     -0.31,     16.65,    698.60,     12.88,        12
"2016-10-30 00:00:16.30",      1.51,     -0.39,     -0.31,     16.60,    698.60,     12.89,        12
"2016-10-30 00:00:16.40",      1.43,     -0.35,     -0.44,     16.68,    698.33,     12.86,        12
"2016-10-30 00:00:16.50",      1.50,     -0.50,     -0.54,     16.64,    698.71,     12.82,        12
"2016-10-30 00:00:16.60",      1.40,     -0.50,     -0.50,     16.64,    698.22,     12.83,        12
"2016-10-30 00:00:16.70",      1.40,     -0.38,     -0.46,     16.64,    698.62,     12.85,        12
"2016-10-30 00:00:16.80",      1.44,     -0.40,     -0.50,     16.64,    698.38,     12.86,        12
"2016-10-30 00:00:16.90",      1.39,     -0.40,     -0.40,     16.60,    698.89,     12.87,        12
"2016-10-30 00:00:17.00",      1.40,     -0.45,     -0.42,     16.65,    698.65,     12.87,        12
"2016-10-30 00:00:17.10",      1.36,     -0.38,     -0.39,     16.63,    698.40,     12.88,        12
"2016-10-30 00:00:17.20",      1.35,     -0.37,     -0.41,     16.63,    698.59,     12.87,        12
"2016-10-30 00:00:17.30",      1.36,     -0.37,     -0.40,     16.62,    698.98,     12.89,        12
"2016-10-30 00:00:17.40",      1.39,     -0.38,     -0.34,     16.63,    698.60,     12.90,        12
"2016-10-30 00:00:17.50",      1.36,     -0.37,     -0.32,     16.61,    698.83,     12.90,        12
"2016-10-30 00:00:17.60",      1.37,     -0.35,     -0.33,     16.61,    698.75,     12.91,        12
"2016-10-30 00:00:17.70",      1.39,     -0.38,     -0.33,     16.61,    698.52,     12.94,        12
"2016-10-30 00:00:17.80",      1.41,     -0.39,     -0.29,     16.57,    699.62,     12.97,        12
"2016-10-30 00:00:17.90",      1.47,     -0.28,     -0.31,     16.59,    698.28,     12.96,        12
"2016-10-30 00:00:18.00",      1.35,     -0.15,     -0.34,     16.61,    699.09,     12.93,        12
"2016-10-30 00:00:18.10",      1.35,     -0.18,     -0.31,     16.61,    698.85,     12.89,        12
"2016-10-30 00:00:18.20",      1.35,     -0.18,     -0.24,     16.61,    698.91,     12.89,        12
"2016-10-30 00:00:18.30",      1.27,     -0.25,     -0.25,     16.58,    698.97,     12.96,        12
"2016-10-30 00:00:18.40",      1.27,     -0.23,     -0.17,     16.57,    698.34,     12.96,        12
"2016-10-30 00:00:18.50",      1.25,     -0.11,     -0.09,     16.53,    698.40,     13.01,        12
"2016-10-30 00:00:18.60",      1.16,     -0.25,     -0.06,     16.57,    698.93,     13.06,        12
"2016-10-30 00:00:18.70",      1.16,     -0.17,     -0.06,     16.56,    698.71,     13.04,        12
"2016-10-30 00:00:18.80",      1.20,     -0.14,     -0.09,     16.59,    699.12,     13.02,        12
"2016-10-30 00:00:18.90",      1.19,     -0.23,     -0.10,     16.59,    698.79,     13.07,        12
"2016-10-30 00:00:19.00",      1.21,     -0.16,     -0.07,     16.59,    698.72,     12.99,        12
"2016-10-30 00:00:19.10",      1.21,     -0.27,     -0.16,     16.56,    699.10,     13.01,        12
"2016-10-30 00:00:19.20",      1.21,     -0.18,     -0.08,     16.51,    699.29,     13.03,        12
"2016-10-30 00:00:19.30",      1.20,     -0.06,     -0.16,     16.54,    698.46,     13.00,        12
"2016-10-30 00:00:19.40",      1.14,     -0.05,     -0.13,     16.58,    698.53,     12.99,        12
"2016-10-30 00:00:19.50",      1.16,     -0.00,     -0.32,     16.56,    699.24,     12.99,        12
"2016-10-30 00:00:19.60",      1.16,     -0.03,     -0.29,     16.61,    698.83,     12.98,        12
"2016-10-30 00:00:19.70",      1.19,     -0.10,     -0.26,     16.57,    698.60,     12.96,        12
"2016-10-30 00:00:19.80",      1.22,     -0.16,     -0.21,     16.56,    699.09,     12.96,        12
"2016-10-30 00:00:19.90",      1.22,     -0.05,     -0.15,     16.55,    698.76,     12.98,        12
"2016-10-30 00:00:20.00",      1.17,     -0.10,     -0.12,     16.55,    698.88,     13.00,        12
"2016-10-30 00:00:20.10",      1.14,     -0.03,     -0.13,     16.57,    698.71,     12.99,        12
"2016-10-30 00:00:20.20",      1.31,     -0.02,     -0.33,     16.57,    698.75,     13.02,        12
"2016-10-30 00:00:20.30",      1.21,     -0.13,     -0.23,     16.54,    698.94,     13.03,        12
"2016-10-30 00:00:20.40",      1.17,     -0.12,     -0.27,     16.56,    698.49,     13.01,        12
"2016-10-30 00:00:20.50",      1.14,      0.02,     -0.13,     16.52,    698.81,     13.04,        12
"2016-10-30 00:00:20.60",      1.08,     -0.06,     -0.06,     16.52,    698.89,     13.07,        12
"2016-10-30 00:00:20.70",      1.06,     -0.07,     -0.05,     16.53,    699.02,     13.12,        12
"2016-10-30 00:00:20.80",      1.09,      0.08,     -0.08,     16.49,    698.92,     13.08,        12
"2016-10-30 00:00:20.90",      1.07,     -0.03,     -0.08,     16.56,    699.65,     13.08,        12
"2016-10-30 00:00:21.00",      1.17,      0.07,     -0.09,     16.48,    699.23,     13.10,        12
"2016-10-30 00:00:21.10",      1.12,      0.10,      0.05,     16.47,    699.46,     13.11,        12
"2016-10-30 00:00:21.20",      1.14,      0.07,      0.11,     16.50,    698.62,     13.08,        12
"2016-10-30 00:00:21.30",      1.14,      0.13,      0.14,     16.51,    698.84,     13.14,        12
"2016-10-30 00:00:21.40",      1.30,      0.14,      0.18,     16.43,    697.91,     13.14,        12
"2016-10-30 00:00:21.50",      1.22,      0.07,      0.14,     16.51,    698.84,     13.16,        12
"2016-10-30 00:00:21.60",      1.18,      0.14,      0.13,     16.46,    698.79,     13.15,        12
"2016-10-30 00:00:21.70",      1.19,      0.15,      0.01,     16.49,    699.08,     13.13,        12
"2016-10-30 00:00:21.80",      1.15,      0.10,      0.07,     16.48,    698.98,     13.11,        12
"2016-10-30 00:00:21.90",      1.14,      0.08,      0.04,     16.51,    698.31,     13.12,        12
"2016-10-30 00:00:22.00",      1.18,     -0.02,     -0.01,     16.52,    699.13,     13.14,        12
"2016-10-30 00:00:22.10",      1.22,     -0.10,     -0.12,     16.51,    699.15,     13.12,        12
"2016-10-30 00:00:22.20",      1.21,     -0.12,     -0.11,     16.54,    699.35,     13.14,        12
"2016-10-30 00:00:22.30",      1.15,     -0.03,     -0.05,     16.50,    698.96,     13.15,        12
"2016-10-30 00:00:22.40",      1.21,      0.00,     -0.13,     16.53,    698.45,     13.15,        12
"2016-10-30 00:00:22.50",      1.18,      0.03,     -0.19,     16.54,    698.71,     13.11,        12
"2016-10-30 00:00:22.60",      1.35,     -0.02,     -0.18,     16.50,    698.69,     13.11,        12
"2016-10-30 00:00:22.70",      1.37,     -0.10,     -0.32,     16.54,    699.13,     13.10,        12
"2016-10-30 00:00:22.80",      1.42,     -0.07,     -0.34,     16.51,    699.10,     13.07,        12
"2016-10-30 00:00:22.90",      1.44,     -0.11,     -0.35,     16.51,    699.08,     13.06,        12
"2016-10-30 00:00:23.00",      1.31,      0.01,     -0.35,     16.51,    699.33,     13.09,        12
"2016-10-30 00:00:23.10",      1.40,      0.03,     -0.44,     16.56,    698.82,     13.06,        12
"2016-10-30 00:00:23.20",      1.42,     -0.09,     -0.43,     16.53,    698.60,     13.09,        12
"2016-10-30 00:00:23.30",      1.30,     -0.01,     -0.29,     16.53,    698.95,     13.10,        12
"2016-10-30 00:00:23.40",      1.36,     -0.09,     -0.32,     16.49,    698.79,     13.04,        12