"2014-06-06 00:00:00.00",     -0.32,     -0.20,     -0.15,     24.95,    770.57,      4.25,        14
"2014-06-06 00:00:00.10",  -9999.00,     -0.37,  -9999.00,     24.90,    769.34,      4.23,        14
"2014-06-06 00:00:00.20",  -9999.00,     -0.39,  -9999.00,     24.89,    772.97,      4.09,        14
"2014-06-06 00:00:00.30",  -9999.00,     -0.52,  -9999.00,     24.90,    772.55,      4.23,        14
"2014-06-06 00:00:00.40",     -0.44,     -0.36,     -0.21,     24.85,    769.77,      4.01,        14
"2014-06-06 00:00:00.50",     -0.46,     -0.47,     -0.55,     24.91,    772.04,      4.01,        14
"2014-06-06 00:00:00.60",     -0.24,     -0.83,     -0.39,     24.85,    772.81,      4.09,        14
"2014-06-06 00:00:00.70",  -9999.00,     -0.57,  -9999.00,     24.83,    770.96,      4.14,        14
"2014-06-06 00:00:00.80",     -0.37,     -0.51,     -0.11,     24.86,    770.04,      4.24,        14
"2014-06-06 00:00:00.90",     -0.38,     -0.54,     -0.10,     24.94,    770.77,      4.24,        14
"2014-06-06 00:00:01.00",     -0.43,     -0.57,     -0.14,     24.89,    773.78,      4.25,        14
"2014-06-06 00:00:01.10",     -0.46,     -0.61,     -0.16,     24.85,    759.62,      4.03,        14
"2014-06-06 00:00:01.20",     -0.54,     -0.55,     -0.10,     24.88,    768.21,      3.98,        14
"2014-06-06 00:00:01.30",     -0.53,     -0.65,     -0.06,     24.89,    771.54,      4.15,        14
"2014-06-06 00:00:01.40",     -0.65,     -0.73,     -0.07,     24.86,    773.36,      4.24,        14
"2014-06-06 00:00:01.50",     -0.61,     -0.75,     -0.04,     24.91,    769.26,      4.23,        14
"2014-06-06 00:00:01.60",     -0.61,     -0.74,     -0.04,     24.86,    771.35,      4.24,        14
"2014-06-06 00:00:01.70",     -0.60,     -0.73,      0.04,     24.87,    770.11,      4.28,        14
"2014-06-06 00:00:01.80",     -0.82,     -0.46,      0.16,     24.86,    770.15,      4.28,        14
"2014-06-06 00:00:01.90",     -0.74,     -0.36,     -0.14,     24.84,    770.00,      4.28,        14
"2014-06-06 00:00:02.00",     -0.89,     -0.27,      0.03,     24.89,    770.37,      4.29,        14
"2014-06-06 00:00:02.10",     -0.89,     -0.23,     -0.07,     24.90,    770.20,      4.29,        14
"2014-06-06 00:00:02.20",     -0.83,     -0.28,      0.08,     24.90,    770.51,      4.29,        14
"2014-06-06 00:00:02.30",     -0.53,     -0.40,     -0.05,     24.91,    770.35,      4.30,        14
"2014-06-06 00:00:02.40",     -0.59,     -0.23,     -0.07,     24.90,    770.75,      4.30,        14
"2014-06-06 00:00:02.50",     -0.57,     -0.34,      0.01,     24.87,    770.23,      4.30,        14
"2014-06-06 00:00:02.60",     -0.76,     -0.41,      0.14,     24.91,    770.69,      4.29,        14
"2014-06-06 00:00:02.70",     -0.80,     -0.35,      0.06,     24.93,    770.32,      4.28,        14
"2014-06-06 00:00:02.80",     -0.60,     -0.40,     -0.10,     24.92,    770.64,      4.26,        14
"2014-06-06 00:00:02.90",     -0.54,     -0.41,     -0.11,     24.90,    770.81,      4.27,        14
"2014-06-06 00:00:03.00",     -0.44,     -0.26,     -0.12,     24.89,    770.97,      4.28,        14
"2014-06-06 00:00:03.10",     -0.54,     -0.35,     -0.03,     24.90,    770.99,      4.26,        14
"2014-06-06 00:00:03.20",     -0.53,     -0.36,      0.08,     24.89,    770.84,      4.27,        14
"2014-06-06 00:00:03.30",     -0.50,     -0.40,      0.14,     24.89,    770.96,      4.30,        14
"2014-06-06 00:00:03.40",     -0.45,     -0.33,      0.06,     24.91,    770.01,      4.29,        14
"2014-06-06 00:00:03.50",     -0.45,     -0.49,      0.09,     24.92,    770.17,      4.27,        14
"2014-06-06 00:00:03.60",     -0.53,     -0.34,      0.15,     24.88,    770.73,      4.28,        14
"2014-06-06 00:00:03.70",     -0.53,     -0.27,      0.16,     24.87,    770.69,      4.27,        14
"2014-06-06 00:00:03.80",     -0.46,     -0.25,      0.04,     24.91,    770.91,      4.28,        14
"2014-06-06 00:00:03.90",     -0.48,     -0.30,      0.09,     24.91,    770.31,      4.26,        14
"2014-06-06 00:00:04.00",     -0.45,     -0.28,      0.05,     24.93,    770.83,      4.27,        14
"2014-06-06 00:00:04.10",     -0.48,     -0.24,      0.07,     24.91,    770.30,      4.27,        14
"2014-06-06 00:00:04.20",     -0.49,     -0.26,      0.04,     24.91,    771.00,      4.26,        14
"2014-06-06 00:00:04.30",     -0.41,     -0.18,      0.01,     24.96,    770.33,      4.24,        14
"2014-06-06 00:00:04.40",     -0.31,     -0.12,     -0.07,     24.94,    770.42,      4.28,        14
"2014-06-06 00:00:04.50",     -0.38,     -0.15,     -0.06,     24.96,    770.45,      4.30,        14
"2014-06-06 00:00:04.60",     -0.44,     -0.07,      0.01,     24.93,    770.57,      4.27,        14
"2014-06-06 00:00:04.70",     -0.35,     -0.09,     -0.06,     24.96,    769.94,      4.27,        14
"2014-06-06 00:00:04.80",     -0.39,     -0.26,      0.07,     24.92,    770.48,      4.27,        14
"2014-06-06 00:00:04.90",     -0.36,     -0.24,      0.11,     24.88,    770.84,      4.27,        14
"2014-06-06 00:00:05.00",     -0.39,     -0.17,     -0.05,     24.92,    770.60,      4.26,        14
"2014-06-06 00:00:05.10",     -0.41,     -0.31,      0.01,     24.86,    770.43,      4.27,        14
"2014-06-06 00:00:05.20",     -0.34,     -0.26,     -0.07,     24.91,    770.73,      4.29,        14
"2014-06-06 00:00:05.30",     -0.30,     -0.24,      0.03,     24.91,    770.13,      4.29,        14
"2014-06-06 00:00:05.40",     -0.38,     -0.21,      0.04,     24.92,    770.83,      4.29,        14
"2014-06-06 00:00:05.50",     -0.50,     -0.15,      0.00,     24.84,    770.00,      4.24,        14
"2014-06-06 00:00:05.60",     -0.48,     -0.21,      0.10,     24.92,    769.98,      4.27,        14
"2014-06-06 00:00:05.70",     -0.43,     -0.31,      0.26,     24.89,    771.50,      4.27,        14
"2014-06-06 00:00:05.80",     -0.41,     -0.41,      0.40,     24.84,    770.41,      4.24,        14
"2014-06-06 00:00:05.90",     -0.40,     -0.45,      0.33,     24.85,    769.85,      4.26,        14
"2014-06-06 00:00:06.00",     -0.34,     -0.46,      0.32,     24.86,    770.63,      4.29,        14
"2014-06-06 00:00:06.10",     -0.35,     -0.42,      0.34,     24.85,    770.48,      4.29,        14
"2014-06-06 00:00:06.20",     -0.40,     -0.39,      0.40,     24.87,    770.83,      4.30,        14
"2014-06-06 00:00:06.30",     -0.45,     -0.39,      0.39,     24.87,    770.20,      4.30,        14
"2014-06-06 00:00:06.40",     -0.46,     -0.34,      0.42,     24.86,    770.39,      4.30,        14
"2014-06-06 00:00:06.50",     -0.40,     -0.33,      0.44,     24.84,    770.41,      4.30,        14
"2014-06-06 00:00:06.60",     -0.40,     -0.32,      0.49,     24.90,    770.57,      4.30,        14
"2014-06-06 00:00:06.70",     -0.38,     -0.34,      0.45,     24.86,    770.66,      4.30,        14
"2014-06-06 00:00:06.80",     -0.37,     -0.37,      0.48,     24.88,    770.51,      4.29,        14
"2014-06-06 00:00:06.90",     -0.43,     -0.37,      0.44,     24.84,    770.49,      4.30,        14
"2014-06-06 00:00:07.00",     -0.52,     -0.38,      0.48,     24.89,    770.96,      4.29,        14
"2014-06-06 00:00:07.10",     -0.46,     -0.43,      0.48,     24.90,    771.56,      4.29,        14
"2014-06-06 00:00:07.20",     -0.46,     -0.35,      0.45,     24.89,    773.08,      4.29,        14
"2014-06-06 00:00:07.30",     -0.46,     -0.44,      0.35,     24.91,    770.69,      4.29,        14
"2014-06-06 00:00:07.40",     -0.38,     -0.47,      0.32,     24.86,    771.65,      4.27,        14
"2014-06-06 00:00:07.50",     -0.40,     -0.51,      0.49,     24.84,    770.67,      4.24,        14
"2014-06-06 00:00:07.60",     -0.39,     -0.48,      0.50,     24.86,    769.74,      4.26,        14
"2014-06-06 00:00:07.70",     -0.30,     -0.50,      0.39,     24.85,    770.38,      4.27,        14
"2014-06-06 00:00:07.80",     -0.33,     -0.45,      0.48,     24.88,    771.79,      4.28,        14
"2014-06-06 00:00:07.90",     -0.37,     -0.42,      0.51,     24.88,    766.11,      4.18,        14
"2014-06-06 00:00:08.00",     -0.32,     -0.54,      0.50,     24.90,    768.54,      4.21,        14
"2014-06-06 00:00:08.10",     -0.26,     -0.51,      0.41,     24.90,    772.43,      4.26,        14
"2014-06-06 00:00:08.20",     -0.21,     -0.52,      0.31,     24.91,    767.55,      4.18,        14
"2014-06-06 00:00:08.30",     -0.19,     -0.45,      0.36,     24.94,    770.71,      4.25,        14
"2014-06-06 00:00:08.40",     -0.17,     -0.44,      0.33,     24.90,    770.68,      4.26,        14
"2014-06-06 00:00:08.50",     -0.15,     -0.37,      0.29,     24.91,    769.97,      4.25,        14
"2014-06-06 00:00:08.60",     -0.13,     -0.26,      0.29,     24.90,    770.63,      4.26,        14
"2014-06-06 00:00:08.70",     -0.10,     -0.31,      0.28,     24.92,    770.63,      4.27,        14
"2014-06-06 00:00:08.80",     -0.16,     -0.29,      0.26,     24.89,    770.46,      4.29,        14
"2014-06-06 00:00:08.90",     -0.20,     -0.23,      0.26,     24.82,    770.98,      4.29,        14
"2014-06-06 00:00:09.00",     -0.18,     -0.25,      0.22,     24.87,    770.44,      4.29,        14
"2014-06-06 00:00:09.10",     -0.23,     -0.24,      0.21,     24.89,    770.68,      4.29,        14
"2014-06-06 00:00:09.20",     -0.21,     -0.24,      0.22,     24.91,    770.25,      4.29,        14
"2014-06-06 00:00:09.30",     -0.26,     -0.19,      0.22,     24.90,    770.05,      4.29,        14
"2014-06-06 00:00:09.40",     -0.29,     -0.15,      0.22,     24.96,    769.99,      4.28,        14
"2014-06-06 00:00:09.50",     -0.25,     -0.18,      0.20,     24.97,    769.80,      4.28,        14
"2014-06-06 00:00:09.60",     -0.20,     -0.22,      0.22,     24.92,    770.37,      4.29,        14
"2014-06-06 00:00:09.70",     -0.22,     -0.14,      0.18,     24.96,    770.34,      4.30,        14
"2014-06-06 00:00:09.80",     -0.18,     -0.10,      0.11,     24.99,    770.46,      4.30,        14
"2014-06-06 00:00:09.90",     -0.19,     -0.08,      0.14,     25.02,    770.22,      4.30,        14
"2014-06-06 00:00:10.00",     -0.15,     -0.13,      0.10,     25.06,    770.31,      4.30,        14
"2014-06-06 00:00:10.10",     -0.12,     -0.12,      0.09,     24.99,    770.37,      4.28,        14
"2014-06-06 00:00:10.20",     -0.10,     -0.13,      0.08,     24.97,    769.97,      4.26,        14
"2014-06-06 00:00:10.30",     -0.11,     -0.12,      0.05,     24.98,    770.12,      4.27,        14
"2014-06-06 00:00:10.40",     -0.16,     -0.09,      0.09,     24.88,    769.71,      4.26,        14
"2014-06-06 00:00:10.50",     -0.12,     -0.13,      0.12,     24.91,    769.83,      4.26,        14
"2014-06-06 00:00:10.60",     -0.10,     -0.14,      0.14,     24.90,    769.89,      4.26,        14
"2014-06-06 00:00:10.70",     -0.10,     -0.16,      0.15,     24.93,    769.89,      4.25,        14
"2014-06-06 00:00:10.80",     -0.09,     -0.15,      0.15,     24.88,    770.15,      4.26,        14
"2014-06-06 00:00:10.90",     -0.11,     -0.10,      0.11,     24.93,    770.33,      4.26,        14
"2014-06-06 00:00:11.00",     -0.15,     -0.09,      0.08,     24.93,    770.27,      4.26,        14
"2014-06-06 00:00:11.10",     -0.15,     -0.10,      0.06,     24.87,    770.71,      4.26,        14
"2014-06-06 00:00:11.20",     -0.18,     -0.13,      0.07,     24.90,    767.88,      4.19,        14
"2014-06-06 00:00:11.30",     -0.16,     -0.16,      0.04,     24.90,    770.52,      4.05,        14
"2014-06-06 00:00:11.40",     -0.24,     -0.19,      0.08,     24.89,    771.09,      3.99,        14
"2014-06-06 00:00:11.50",     -0.20,     -0.17,      0.11,     24.93,    773.59,      4.10,        14
"2014-06-06 00:00:11.60",     -0.16,     -0.16,      0.14,     24.90,    767.71,      4.16,        14
"2014-06-06 00:00:11.70",     -0.16,     -0.15,      0.08,     24.93,    768.21,      4.06,        14
"2014-06-06 00:00:11.80",     -0.10,     -0.18,      0.03,     24.91,    770.79,      4.13,        14
"2014-06-06 00:00:11.90",     -0.09,     -0.17,      0.06,     24.90,    770.04,      4.16,        14
"2014-06-06 00:00:12.00",     -0.12,     -0.13,      0.06,     24.92,    768.33,      4.13,        14
"2014-06-06 00:00:12.10",     -0.16,     -0.15,      0.04,     24.91,    772.11,      4.23,        14
"2014-06-06 00:00:12.20",     -0.14,     -0.24,     -0.00,     24.89,    770.67,      4.26,        14
"2014-06-06 00:00:12.30",     -0.16,     -0.31,     -0.01,     24.92,    769.35,      4.24,        14
"2014-06-06 00:00:12.40",     -0.18,     -0.23,      0.02,     24.98,    770.37,      4.25,        14
"2014-06-06 00:00:12.50",     -0.18,     -0.20,     -0.04,     24.95,    770.53,      4.25,        14
"2014-06-06 00:00:12.60",     -0.18,     -0.21,      0.02,     24.92,    770.84,      4.28,        14
"2014-06-06 00:00:12.70",     -0.21,     -0.27,      0.09,     24.87,    770.04,      4.27,        14
"2014-06-06 00:00:12.80",     -0.18,     -0.26,      0.09,     24.87,    769.39,      4.23,        14
"2014-06-06 00:00:12.90",     -0.20,     -0.20,      0.23,     24.89,    772.95,      4.06,        14
"2014-06-06 00:00:13.00",     -0.17,     -0.25,      0.31,     24.90,    769.30,      4.24,        14
"2014-06-06 00:00:13.10",     -0.19,     -0.32,      0.41,     24.95,    771.34,      4.25,        14
"2014-06-06 00:00:13.20",     -0.02,     -0.27,      0.38,     25.02,    770.20,      4.26,        14
"2014-06-06 00:00:13.30",     -0.15,     -0.22,      0.41,     25.02,    770.04,      4.26,        14
"2014-06-06 00:00:13.40",      0.06,     -0.24,      0.37,     25.05,    768.68,      4.09,        14
"2014-06-06 00:00:13.50",      0.01,     -0.29,      0.42,     25.11,    770.80,      4.18,        14
"2014-06-06 00:00:13.60",     -0.04,     -0.15,      0.40,     24.97,    770.01,      4.19,        14
"2014-06-06 00:00:13.70",     -0.04,     -0.07,      0.36,     25.08,    769.75,      4.19,        14
"2014-06-06 00:00:13.80",      0.04,     -0.06,      0.30,     25.16,    769.65,      4.18,        14
"2014-06-06 00:00:13.90",      0.07,      0.01,      0.37,     25.18,    769.79,      4.18,        14
"2014-06-06 00:00:14.00",      0.07,     -0.02,      0.25,     25.17,    770.05,      4.11,        14
"2014-06-06 00:00:14.10",      0.03,     -0.01,      0.22,     25.18,    770.57,      4.11,        14
"2014-06-06 00:00:14.20",  -9999.00,      0.03,  -9999.00,     25.22,    769.98,      4.24,        14
"2014-06-06 00:00:14.30",      0.02,      0.10,      0.11,     25.21,    769.97,      4.26,        14
"2014-06-06 00:00:14.40",      0.07,      0.08,      0.10,     25.24,    769.32,      4.27,        14
"2014-06-06 00:00:14.50",      0.10,     -0.02,      0.05,     25.30,    769.33,      4.27,        14
"2014-06-06 00:00:14.60",      0.15,     -0.05,      0.09,     25.28,    769.11,      4.28,        14
"2014-06-06 00:00:14.70",      0.07,     -0.07,      0.22,     25.41,    769.72,      4.29,        14
"2014-06-06 00:00:14.80",     -0.06,     -0.05,      0.26,     25.49,    769.00,      4.28,        14
"2014-06-06 00:00:14.90",     -0.05,      0.03,      0.19,     25.41,    769.39,      4.29,        14
"2014-06-06 00:00:15.00",     -0.06,      0.02,      0.26,     25.34,    769.51,      4.30,        14
"2014-06-06 00:00:15.10",     -0.10,     -0.03,      0.22,     25.35,    769.38,      4.29,        14
"2014-06-06 00:00:15.20",     -0.09,     -0.13,      0.23,     25.38,    769.08,      4.25,        14
"2014-06-06 00:00:15.30",     -0.10,     -0.09,      0.23,     25.36,    769.11,      4.29,        14
"2014-06-06 00:00:15.40",     -0.06,     -0.13,      0.25,     25.15,    769.06,      4.29,        14
"2014-06-06 00:00:15.50",     -0.11,     -0.32,      0.31,     25.16,    768.93,      4.26,        14
"2014-06-06 00:00:15.60",     -0.11,     -0.24,      0.31,     25.15,    769.40,      4.25,        14
"2014-06-06 00:00:15.70",     -0.03,     -0.21,      0.28,     25.17,    768.50,      4.25,        14
"2014-06-06 00:00:15.80",     -0.00,     -0.25,      0.27,     25.03,    772.64,      4.11,        14
"2014-06-06 00:00:15.90",      0.02,     -0.29,      0.30,     24.96,    770.83,      4.25,        14
"2014-06-06 00:00:16.00",      0.04,     -0.28,      0.22,     24.97,    770.77,      4.26,        14
"2014-06-06 00:00:16.10",     -0.04,     -0.25,      0.18,     24.88,    770.80,      4.30,        14
"2014-06-06 00:00:16.20",     -0.11,     -0.27,      0.24,     24.91,    770.33,      4.28,        14
"2014-06-06 00:00:16.30",     -0.16,     -0.25,      0.25,     24.82,    770.93,      4.29,        14
"2014-06-06 00:00:16.40",     -0.15,     -0.26,      0.27,     24.87,    769.17,      4.24,        14
"2014-06-06 00:00:16.50",     -0.12,     -0.30,      0.33,     24.91,    764.25,      4.07,        14
"2014-06-06 00:00:16.60",     -0.03,     -0.27,      0.31,     24.98,    764.69,      4.09,        14
"2014-06-06 00:00:16.70",      0.22,     -0.12,      0.31,     25.17,    769.95,      4.12,        14
"2014-06-06 00:00:16.80",      0.29,     -0.33,      0.31,     25.24,    767.88,      4.00,        14
"2014-06-06 00:00:16.90",  -9999.00,     -0.31,  -9999.00,     25.26,    770.57,      4.13,        14
"2014-06-06 00:00:17.00",      0.24,     -0.29,      0.45,     25.23,    769.87,      4.15,        14
"2014-06-06 00:00:17.10",      0.12,     -0.49,      0.31,     25.24,    772.60,      4.24,        14
"2014-06-06 00:00:17.20",      0.04,     -0.57,      0.32,     25.12,    772.85,      4.29,        14
"2014-06-06 00:00:17.30",      0.03,     -0.48,      0.14,     25.02,    771.66,      4.59,        14
"2014-06-06 00:00:17.40",      0.02,     -0.50,      0.14,     25.14,    770.39,      4.40,        14
"2014-06-06 00:00:17.50",      0.04,     -0.46,      0.08,     25.18,    773.07,      4.61,        14
"2014-06-06 00:00:17.60",     -0.02,     -0.37,      0.09,     25.18,    768.70,      4.35,        14
"2014-06-06 00:00:17.70",     -0.12,     -0.31,      0.15,     25.23,    773.63,      4.25,        14
"2014-06-06 00:00:17.80",     -0.13,     -0.24,      0.22,     25.21,    768.35,      4.24,        14
"2014-06-06 00:00:17.90",      0.05,     -0.34,      0.30,     25.22,    768.56,      4.18,        14
"2014-06-06 00:00:18.00",     -0.03,     -0.36,      0.38,     25.25,    769.82,      4.03,        14
"2014-06-06 00:00:18.10",      0.02,     -0.35,      0.36,     25.30,    757.00,      3.89,        14
"2014-06-06 00:00:18.20",      0.02,     -0.33,      0.37,     25.33,    769.08,      4.08,        14
"2014-06-06 00:00:18.30",      0.08,     -0.39,      0.38,     25.35,    767.66,      4.20,        14
"2014-06-06 00:00:18.40",      0.20,     -0.40,      0.36,     25.31,    770.15,      4.68,        14
"2014-06-06 00:00:18.50",      0.26,     -0.47,      0.37,     25.36,    768.88,      4.62,        14
"2014-06-06 00:00:18.60",      0.27,     -0.34,      0.57,     25.35,    769.97,      4.68,        14
"2014-06-06 00:00:18.70",      0.31,     -0.40,      0.52,     25.37,    767.98,      4.58,        14
"2014-06-06 00:00:18.80",      0.31,     -0.53,      0.38,     25.12,    767.51,      4.41,        14
"2014-06-06 00:00:18.90",      0.33,     -0.50,      0.41,     24.99,    766.31,      4.54,        14
"2014-06-06 00:00:19.00",      0.25,     -0.47,      0.42,     25.22,    768.23,      4.63,        14
"2014-06-06 00:00:19.10",      0.06,     -0.68,      0.50,     25.28,    767.59,      4.59,        14
"2014-06-06 00:00:19.20",      0.01,     -0.59,      0.62,     25.31,    761.79,      4.62,        14
"2014-06-06 00:00:19.30",      0.16,     -0.62,      0.56,     25.28,    759.00,      4.87,        14
"2014-06-06 00:00:19.40",      0.25,     -0.72,      0.59,     25.14,    768.45,      5.34,        14
"2014-06-06 00:00:19.50",      0.33,     -0.51,      0.56,     25.11,    763.65,      4.89,        14
"2014-06-06 00:00:19.60",      0.15,     -0.77,      0.49,     24.92,    765.40,      4.82,        14
"2014-06-06 00:00:19.70",  -9999.00,     -0.87,  -9999.00,     25.00,    763.53,      4.88,        14
"2014-06-06 00:00:19.80",  -9999.00,     -0.74,  -9999.00,     25.00,    763.51,      4.86,        14
"2014-06-06 00:00:19.90",  -9999.00,     -0.81,  -9999.00,     25.28,    765.06,      4.86,        14
"2014-06-06 00:00:20.00",      0.36,     -0.64,      0.52,     25.25,    767.10,      5.27,        14
"2014-06-06 00:00:20.10",      0.28,     -0.76,      0.55,     25.79,    768.49,      5.63,        14
"2014-06-06 00:00:20.20",      0.31,     -0.74,      0.50,     25.58,    767.85,      5.62,        14
"2014-06-06 00:00:20.30",      0.37,     -0.67,      0.58,     25.43,    765.28,      5.65,        14
"2014-06-06 00:00:20.40",      0.41,     -0.56,      0.61,     25.34,    768.10,      5.56,        14
"2014-06-06 00:00:20.50",      0.46,     -0.66,      0.55,     25.44,    767.92,      5.60,        14
"2014-06-06 00:00:20.60",      0.36,     -0.66,      0.58,     25.52,    769.06,      5.56,        14
"2014-06-06 00:00:20.70",      0.34,     -0.64,      0.62,     25.49,    764.75,      5.50,        14
"2014-06-06 00:00:20.80",      0.29,     -0.77,      0.51,     25.48,    767.27,      5.54,        14
"2014-06-06 00:00:20.90",      0.29,     -0.72,      0.48,     25.33,    767.73,      5.55,        14
"2014-06-06 00:00:21.00",      0.28,     -0.69,      0.46,     25.28,    767.55,      5.68,        14
"2014-06-06 00:00:21.10",      0.21,     -0.69,      0.47,     25.23,    769.97,      5.64,        14
"2014-06-06 00:00:21.20",      0.25,     -0.65,      0.43,     25.19,    769.50,      5.69,        14
"2014-06-06 00:00:21.30",      0.27,     -0.68,      0.45,     25.46,    770.72,      5.65,        14
"2014-06-06 00:00:21.40",      0.36,     -0.60,      0.45,     25.43,    767.95,      5.64,        14
"2014-06-06 00:00:21.50",      0.36,     -0.59,      0.47,     25.42,    768.68,      5.55,        14
"2014-06-06 00:00:21.60",      0.38,     -0.62,      0.40,     25.24,    769.06,      5.55,        14
"2014-06-06 00:00:21.70",      0.28,     -0.69,      0.40,     25.29,    768.56,      5.61,        14
"2014-06-06 00:00:21.80",      0.29,     -0.72,      0.40,     25.12,    769.51,      5.62,        14
"2014-06-06 00:00:21.90",      0.32,     -0.66,      0.35,     25.00,    767.34,      5.34,        14
"2014-06-06 00:00:22.00",  -9999.00,     -0.65,  -9999.00,     24.98,    767.57,      5.33,        14
"2014-06-06 00:00:22.10",      0.21,     -0.72,      0.32,     25.29,    767.07,      5.48,        14
"2014-06-06 00:00:22.20",      0.25,     -0.58,      0.40,     25.45,    769.28,      5.51,        14
"2014-06-06 00:00:22.30",      0.26,     -0.56,      0.46,     25.29,    766.38,      5.46,        14
"2014-06-06 00:00:22.40",      0.28,     -0.54,      0.43,     25.25,    766.15,      5.45,        14
"2014-06-06 00:00:22.50",      0.24,     -0.62,      0.45,     25.24,    768.30,      5.41,        14
"2014-06-06 00:00:22.60",      0.27,     -0.53,      0.48,     25.22,    767.04,      5.39,        14
"2014-06-06 00:00:22.70",      0.27,     -0.50,      0.40,     25.25,    765.48,      5.47,        14
"2014-06-06 00:00:22.80",      0.25,     -0.58,      0.34,     25.23,    767.14,      5.40,        14
"2014-06-06 00:00:22.90",      0.25,     -0.55,      0.34,     25.17,    767.29,      5.39,        14
"2014-06-06 00:00:23.00",      0.21,     -0.56,      0.33,     25.17,    767.55,      5.42,        14
"2014-06-06 00:00:23.10",      0.18,     -0.56,      0.33,     25.13,    766.73,      5.41,        14
"2014-06-06 00:00:23.20",      0.22,     -0.54,      0.34,     25.17,    766.82,      5.42,        14
"2014-06-06 00:00:23.30",      0.20,     -0.51,      0.32,     25.18,    766.77,      5.42,        14
"2014-06-06 00:00:23.40",      0.16,     -0.48,      0.33,     25.19,    766.39,      5.35,        14