"2013-12-28 00:00:00.00",     -1.61,     -2.00,      1.01,      1.74,    600.50,      4.92,        10
"2013-12-28 00:00:00.10",     -1.53,     -1.84,      1.19,      1.73,    600.13,      4.93,        10
"2013-12-28 00:00:00.20",     -1.24,     -1.71,      1.04,      1.73,    599.60,      4.93,        10
"2013-12-28 00:00:00.30",      0.72,     -1.93,      0.75,      1.63,    600.08,      4.94,        10
"2013-12-28 00:00:00.40",     -0.02,     -1.57,      0.64,      1.65,    599.91,      4.93,        10
"2013-12-28 00:00:00.50",     -0.06,     -1.57,      1.05,      1.61,    599.85,      4.93,        10
"2013-12-28 00:00:00.60",     -0.39,     -1.82,      1.11,      1.60,    599.96,      4.94,        10
"2013-12-28 00:00:00.70",     -0.29,     -2.16,      0.16,      1.56,    601.15,      4.93,        10
"2013-12-28 00:00:00.80",     -0.60,     -2.17,     -0.30,      1.81,    601.67,      4.94,        10
"2013-12-28 00:00:00.90",     -0.62,     -2.33,     -0.13,      1.77,    602.35,      4.94,        10
"2013-12-28 00:00:01.00",     -0.71,     -2.16,     -0.06,      1.84,    602.20,      4.93,        10
"2013-12-28 00:00:01.10",     -0.80,     -2.06,     -0.33,      1.83,    602.16,      4.93,        10
"2013-12-28 00:00:01.20",     -0.46,     -2.11,     -0.46,      1.84,    601.03,      4.93,        10
"2013-12-28 00:00:01.30",     -0.75,     -2.25,      0.03,      1.77,    600.67,      4.93,        10
"2013-12-28 00:00:01.40",     -0.79,     -2.37,     -0.39,      1.85,    601.56,      4.93,        10
"2013-12-28 00:00:01.50",     -0.83,     -2.19,     -0.37,      1.87,    601.43,      4.93,        10
"2013-12-28 00:00:01.60",     -0.91,     -2.40,     -0.46,      1.91,    601.20,      4.92,        10
"2013-12-28 00:00:01.70",     -0.77,     -2.34,     -0.53,      1.92,    600.82,      4.92,        10
"2013-12-28 00:00:01.80",     -0.72,     -2.15,     -0.46,      1.92,    599.95,      4.92,        10
"2013-12-28 00:00:01.90",     -0.86,     -2.09,     -0.41,      1.86,    601.52,      4.92,        10
"2013-12-28 00:00:02.00",     -0.77,     -1.78,     -0.67,      1.92,    600.37,      4.91,        10
"2013-12-28 00:00:02.10",     -0.74,     -2.36,     -0.19,      1.78,    599.08,      4.91,        10
"2013-12-28 00:00:02.20",     -0.39,     -2.43,     -0.46,      1.80,    598.78,      4.91,        10
"2013-12-28 00:00:02.30",     -0.44,     -2.22,     -0.60,      1.79,    597.89,      4.91,        10
"2013-12-28 00:00:02.40",     -0.47,     -2.43,     -0.51,      1.82,    598.93,      4.91,        10
"2013-12-28 00:00:02.50",     -0.56,     -2.33,     -0.40,      1.79,    598.63,      4.92,        10
"2013-12-28 00:00:02.60",     -0.15,     -2.24,     -0.68,      1.79,    599.02,      4.92,        10
"2013-12-28 00:00:02.70",     -0.01,     -2.18,     -0.67,      1.79,    599.18,      4.92,        10
"2013-12-28 00:00:02.80",     -0.57,     -1.98,     -0.72,      1.77,    599.34,      4.92,        10
"2013-12-28 00:00:02.90",     -0.57,     -1.39,     -0.61,      1.76,    599.04,      4.92,        10
"2013-12-28 00:00:03.00",     -0.56,     -1.45,     -0.52,      1.81,    599.45,      4.91,        10
"2013-12-28 00:00:03.10",     -0.41,     -1.47,     -0.43,      1.83,    599.21,      4.92,        10
"2013-12-28 00:00:03.20",     -0.33,     -1.32,     -0.40,      1.82,    599.20,      4.91,        10
"2013-12-28 00:00:03.30",     -0.33,     -1.46,     -0.36,      1.85,    598.82,      4.91,        10
"2013-12-28 00:00:03.40",     -0.18,     -1.07,     -0.44,      1.83,    599.41,      4.91,        10
"2013-12-28 00:00:03.50",     -0.24,     -1.13,     -0.36,      1.81,    599.46,      4.91,        10
"2013-12-28 00:00:03.60",     -0.67,     -1.07,     -0.12,      1.74,    599.89,      4.91,        10
"2013-12-28 00:00:03.70",     -0.73,     -0.96,      0.38,      1.68,    599.49,      4.91,        10
"2013-12-28 00:00:03.80",     -0.51,     -0.87,      0.45,      1.69,    599.06,      4.92,        10
"2013-12-28 00:00:03.90",     -0.82,     -0.92,      0.36,      1.75,    599.96,      4.92,        10
"2013-12-28 00:00:04.00",     -0.62,     -1.05,      0.61,      1.71,    599.65,      4.92,        10
"2013-12-28 00:00:04.10",     -0.77,     -0.92,      0.59,      1.72,    599.53,      4.91,        10
"2013-12-28 00:00:04.20",     -0.58,     -0.60,      0.57,      1.71,    599.60,      4.91,        10
"2013-12-28 00:00:04.30",     -0.21,     -0.43,      0.91,      1.70,    599.49,      4.91,        10
"2013-12-28 00:00:04.40",      0.45,     -0.26,      0.76,      1.70,    600.03,      4.92,        10
"2013-12-28 00:00:04.50",     -0.00,     -0.52,      1.20,      1.62,    598.97,      4.91,        10
"2013-12-28 00:00:04.60",     -0.09,     -0.52,      1.45,      1.66,    598.47,      4.91,        10
"2013-12-28 00:00:04.70",      0.14,     -0.76,      1.13,      1.78,    598.38,      4.90,        10
"2013-12-28 00:00:04.80",      0.50,     -1.06,      1.14,      1.79,    597.74,      4.93,        10
"2013-12-28 00:00:04.90",      0.55,     -0.87,      1.39,      1.80,    598.60,      4.94,        10
"2013-12-28 00:00:05.00",      0.61,     -1.37,      1.36,      1.96,    598.46,      4.95,        10
"2013-12-28 00:00:05.10",      0.55,     -1.77,      1.12,      1.93,    598.02,      4.97,        10
"2013-12-28 00:00:05.20",      0.33,     -1.48,      1.14,      1.89,    598.25,      4.96,        10
"2013-12-28 00:00:05.30",      0.65,     -1.36,      0.71,      1.86,    598.07,      4.96,        10
"2013-12-28 00:00:05.40",     -0.12,     -1.12,      1.01,      1.94,    598.22,      4.95,        10
"2013-12-28 00:00:05.50",      0.25,     -1.32,      0.82,      1.88,    598.15,      4.93,        10
"2013-12-28 00:00:05.60",      0.13,     -1.14,      0.74,      1.89,    598.05,      4.92,        10
"2013-12-28 00:00:05.70",      0.29,     -1.00,      1.00,      1.89,    597.96,      4.93,        10
"2013-12-28 00:00:05.80",     -0.08,     -0.98,      1.12,      1.85,    597.95,      4.92,        10
"2013-12-28 00:00:05.90",      0.11,     -0.98,      1.36,      1.86,    597.80,      4.92,        10
"2013-12-28 00:00:06.00",      0.21,     -1.02,      1.19,      1.85,    598.19,      4.92,        10
"2013-12-28 00:00:06.10",      0.08,     -0.71,      1.26,      1.81,    598.41,      4.89,        10
"2013-12-28 00:00:06.20",      0.79,     -0.62,      0.49,      1.79,    598.24,      4.90,        10
"2013-12-28 00:00:06.30",      0.29,     -0.40,      0.15,      1.77,    597.65,      4.87,        10
"2013-12-28 00:00:06.40",      0.67,     -0.39,     -0.21,      1.76,    598.20,      4.90,        10
"2013-12-28 00:00:06.50",      0.78,     -1.00,     -0.33,      1.82,    598.59,      4.89,        10
"2013-12-28 00:00:06.60",      0.33,     -1.38,      0.41,      1.81,    598.83,      4.88,        10
"2013-12-28 00:00:06.70",      0.94,     -1.54,     -0.26,      1.76,    599.46,      4.89,        10
"2013-12-28 00:00:06.80",      0.76,     -1.73,     -0.07,      1.81,    599.01,      4.87,        10
"2013-12-28 00:00:06.90",      0.57,     -1.91,      0.02,      1.82,    600.11,      4.87,        10
"2013-12-28 00:00:07.00",      0.50,     -2.10,     -0.27,      1.78,    600.80,      4.87,        10
"2013-12-28 00:00:07.10",      0.49,     -1.93,     -0.13,      1.80,    600.82,      4.86,        10
"2013-12-28 00:00:07.20",      0.89,     -2.28,      0.16,      1.76,    599.58,      4.86,        10
"2013-12-28 00:00:07.30",      0.49,     -2.08,      0.12,      1.77,    598.97,      4.86,        10
"2013-12-28 00:00:07.40",      0.85,     -2.69,      0.07,      1.79,    598.71,      4.86,        10
"2013-12-28 00:00:07.50",      0.94,     -2.52,      0.10,      1.81,    599.34,      4.85,        10
"2013-12-28 00:00:07.60",      1.21,     -2.65,      0.10,      1.81,    599.28,      4.84,        10
"2013-12-28 00:00:07.70",      1.15,     -2.86,     -0.19,      1.84,    599.68,      4.84,        10
"2013-12-28 00:00:07.80",      1.30,     -2.54,     -0.40,      1.73,    599.59,      4.83,        10
"2013-12-28 00:00:07.90",      1.23,     -2.42,     -0.27,      1.81,    599.56,      4.83,        10
"2013-12-28 00:00:08.00",      1.24,     -2.09,     -0.37,      1.78,    598.45,      4.81,        10
"2013-12-28 00:00:08.10",      1.39,     -2.07,      0.08,      1.81,    598.28,      4.81,        10
"2013-12-28 00:00:08.20",      1.11,     -2.60,      0.50,      1.79,    598.12,      4.80,        10
"2013-12-28 00:00:08.30",      1.39,     -2.12,      0.50,      1.80,    598.12,      4.79,        10
"2013-12-28 00:00:08.40",      1.40,     -2.27,      0.44,      1.87,    597.74,      4.79,        10
"2013-12-28 00:00:08.50",      1.02,     -2.42,      0.58,      1.86,    598.10,      4.78,        10
"2013-12-28 00:00:08.60",      1.29,     -2.46,      0.39,      1.94,    597.71,      4.78,        10
"2013-12-28 00:00:08.70",      1.52,     -2.82,      0.53,      1.91,    598.56,      4.80,        10
"2013-12-28 00:00:08.80",      1.56,     -2.59,      0.61,      1.94,    599.20,      4.79,        10
"2013-12-28 00:00:08.90",      1.09,     -2.50,      1.13,      1.81,    599.06,      4.80,        10
"2013-12-28 00:00:09.00",      0.21,     -2.31,      1.35,      1.85,    598.41,      4.81,        10
"2013-12-28 00:00:09.10",      0.49,     -2.05,      1.09,      1.86,    598.56,      4.78,        10
"2013-12-28 00:00:09.20",      0.14,     -1.87,      0.81,      1.85,    599.03,      4.80,        10
"2013-12-28 00:00:09.30",      0.27,     -1.34,      1.11,      1.83,    598.95,      4.81,        10
"2013-12-28 00:00:09.40",     -0.15,     -1.23,      1.22,      1.87,    598.68,      4.82,        10
"2013-12-28 00:00:09.50",     -0.02,     -1.16,      1.36,      1.84,    599.14,      4.80,        10
"2013-12-28 00:00:09.60",      0.13,     -1.29,      1.32,      1.84,    599.03,      4.80,        10
"2013-12-28 00:00:09.70",     -0.05,     -1.80,      1.38,      1.83,    598.61,      4.81,        10
"2013-12-28 00:00:09.80",      0.19,     -1.54,      1.39,      1.86,    598.83,      4.78,        10
"2013-12-28 00:00:09.90",      0.23,     -1.62,      1.12,      1.82,    599.13,      4.79,        10
"2013-12-28 00:00:10.00",      0.50,     -1.38,      1.03,      1.79,    598.56,      4.78,        10
"2013-12-28 00:00:10.10",      0.15,     -1.62,      0.68,      1.79,    598.84,      4.78,        10
"2013-12-28 00:00:10.20",      0.38,     -1.82,      0.98,      1.84,    598.98,      4.77,        10
"2013-12-28 00:00:10.30",      0.44,     -1.64,      0.66,      1.76,    598.29,      4.78,        10
"2013-12-28 00:00:10.40",      0.43,     -1.76,      0.67,      1.82,    599.32,      4.77,        10
"2013-12-28 00:00:10.50",      0.53,     -1.60,      0.96,      1.75,    598.36,      4.77,        10
"2013-12-28 00:00:10.60",      0.53,     -2.01,      1.08,      1.80,    598.85,      4.77,        10
"2013-12-28 00:00:10.70",      0.25,     -2.22,      1.04,      1.83,    598.28,      4.77,        10
"2013-12-28 00:00:10.80",      0.17,     -2.26,      0.84,      1.83,    599.08,      4.76,        10
"2013-12-28 00:00:10.90",      0.18,     -2.38,      0.84,      1.83,    599.05,      4.79,        10
"2013-12-28 00:00:11.00",     -0.03,     -2.20,      0.72,      1.79,    598.71,      4.78,        10
"2013-12-28 00:00:11.10",      0.26,     -2.37,      0.81,      1.79,    598.37,      4.79,        10
"2013-12-28 00:00:11.20",     -0.54,     -1.83,      1.44,      1.84,    599.12,      4.79,        10
"2013-12-28 00:00:11.30",      0.23,     -0.84,      0.92,      1.79,    599.16,      4.79,        10
"2013-12-28 00:00:11.40",      0.26,     -0.30,      1.05,      1.76,    598.55,      4.81,        10
"2013-12-28 00:00:11.50",     -0.44,     -0.66,      1.09,      1.77,    598.16,      4.81,        10
"2013-12-28 00:00:11.60",     -0.50,     -1.22,      0.86,      1.87,    598.29,      4.82,        10
"2013-12-28 00:00:11.70",     -0.50,     -1.58,      0.50,      1.88,    598.46,      4.78,        10
"2013-12-28 00:00:11.80",     -0.38,     -1.78,      0.44,      1.80,    598.92,      4.79,        10
"2013-12-28 00:00:11.90",     -0.11,     -1.35,      0.98,      1.83,    598.78,      4.80,        10
"2013-12-28 00:00:12.00",     -0.39,     -1.20,      1.08,      1.82,    598.67,      4.81,        10
"2013-12-28 00:00:12.10",     -0.44,     -0.98,      1.14,      1.87,    598.87,      4.82,        10
"2013-12-28 00:00:12.20",     -0.44,     -0.75,      1.44,      1.86,    598.37,      4.82,        10
"2013-12-28 00:00:12.30",     -1.04,     -0.74,      1.22,      1.90,    598.85,      4.82,        10
"2013-12-28 00:00:12.40",     -1.00,     -0.90,      0.97,      1.84,    599.26,      4.82,        10
"2013-12-28 00:00:12.50",     -0.64,     -0.88,      0.87,      1.87,    599.68,      4.80,        10
"2013-12-28 00:00:12.60",     -0.64,     -0.91,      0.94,      1.89,    599.58,      4.82,        10
"2013-12-28 00:00:12.70",     -0.64,     -1.24,      1.00,      1.87,    599.83,      4.80,        10
"2013-12-28 00:00:12.80",     -0.29,     -1.25,      1.04,      1.88,    599.12,      4.82,        10
"2013-12-28 00:00:12.90",     -0.55,     -1.09,      1.29,      1.90,    598.90,      4.82,        10
"2013-12-28 00:00:13.00",     -0.92,     -0.88,      1.11,      1.87,    598.93,      4.79,        10
"2013-12-28 00:00:13.10",     -0.67,     -1.51,      1.26,      1.88,    599.21,      4.81,        10
"2013-12-28 00:00:13.20",     -0.65,     -1.55,      1.25,      1.93,    598.89,      4.82,        10
"2013-12-28 00:00:13.30",     -0.26,     -1.63,      0.90,      1.87,    599.03,      4.80,        10
"2013-12-28 00:00:13.40",     -0.26,     -1.32,      1.20,      1.87,    599.19,      4.80,        10
"2013-12-28 00:00:13.50",     -0.18,     -1.08,      1.02,      1.85,    599.22,      4.81,        10
"2013-12-28 00:00:13.60",     -0.52,     -1.25,      0.86,      1.80,    599.10,      4.80,        10
"2013-12-28 00:00:13.70",     -0.54,     -1.46,      0.85,      1.68,    598.96,      4.81,        10
"2013-12-28 00:00:13.80",     -0.81,     -1.18,      0.69,      1.80,    599.48,      4.82,        10
"2013-12-28 00:00:13.90",     -0.57,     -0.86,      1.22,      1.62,    599.52,      4.80,        10
"2013-12-28 00:00:14.00",     -1.00,     -1.07,      1.20,      1.87,    599.59,      4.80,        10
"2013-12-28 00:00:14.10",     -0.95,     -1.25,      1.23,      1.83,    598.94,      4.81,        10
"2013-12-28 00:00:14.20",     -1.63,     -1.07,      0.90,      1.81,    597.53,      4.81,        10
"2013-12-28 00:00:14.30",     -1.23,     -0.93,     -0.24,      1.82,    597.25,      4.80,        10
"2013-12-28 00:00:14.40",     -0.72,     -1.06,      0.27,      1.83,    598.69,      4.80,        10
"2013-12-28 00:00:14.50",     -1.21,     -1.32,      0.35,      1.86,    597.74,      4.80,        10
"2013-12-28 00:00:14.60",     -1.66,     -1.69,     -0.01,      1.91,    597.78,      4.80,        10
"2013-12-28 00:00:14.70",     -1.46,     -1.56,      0.29,      2.00,    597.71,      4.79,        10
"2013-12-28 00:00:14.80",     -1.71,     -1.83,     -0.16,      1.99,    598.55,      4.79,        10
"2013-12-28 00:00:14.90",     -1.72,     -1.57,     -0.15,      2.05,    598.73,      4.79,        10
"2013-12-28 00:00:15.00",     -1.17,     -0.46,      0.00,      1.98,    598.05,      4.80,        10
"2013-12-28 00:00:15.10",     -1.67,     -0.57,      0.55,      2.03,    597.51,      4.79,        10
"2013-12-28 00:00:15.20",     -1.65,     -0.75,      0.49,      1.98,    597.93,      4.80,        10
"2013-12-28 00:00:15.30",     -1.78,     -1.12,      0.09,      2.00,    598.68,      4.80,        10
"2013-12-28 00:00:15.40",     -1.91,     -0.10,     -0.25,      2.01,    598.11,      4.83,        10
"2013-12-28 00:00:15.50",     -1.01,     -0.28,      0.29,      1.92,    598.48,      4.80,        10
"2013-12-28 00:00:15.60",     -1.40,     -0.64,      0.74,      2.02,    598.55,      4.80,        10
"2013-12-28 00:00:15.70",     -1.57,     -0.99,      0.30,      2.03,    597.16,      4.80,        10
"2013-12-28 00:00:15.80",     -1.95,     -0.94,      0.02,      2.04,    597.41,      4.81,        10
"2013-12-28 00:00:15.90",     -1.98,     -0.70,      0.05,      2.06,    598.77,      4.81,        10
"2013-12-28 00:00:16.00",     -1.91,     -0.72,     -0.31,      2.05,    599.22,      4.82,        10
"2013-12-28 00:00:16.10",     -1.26,     -1.53,     -0.34,      1.88,    599.01,      4.82,        10
"2013-12-28 00:00:16.20",     -1.30,     -1.00,     -0.28,      1.91,    598.97,      4.81,        10
"2013-12-28 00:00:16.30",     -1.37,     -1.23,     -0.51,      1.85,    598.63,      4.81,        10
"2013-12-28 00:00:16.40",     -1.40,     -1.27,     -0.30,      1.92,    598.85,      4.82,        10
"2013-12-28 00:00:16.50",     -0.96,     -1.56,     -0.10,      1.89,    598.70,      4.82,        10
"2013-12-28 00:00:16.60",     -0.94,     -1.41,     -0.07,      1.94,    598.26,      4.80,        10
"2013-12-28 00:00:16.70",     -0.73,     -1.25,     -0.13,      1.90,    597.79,      4.81,        10
"2013-12-28 00:00:16.80",     -1.12,     -0.52,     -0.56,      1.98,    598.84,      4.81,        10
"2013-12-28 00:00:16.90",     -1.27,     -0.62,     -0.44,      2.03,    598.16,      4.83,        10
"2013-12-28 00:00:17.00",     -0.98,     -0.17,     -0.49,      1.89,    598.80,      4.84,        10
"2013-12-28 00:00:17.10",     -1.15,      0.08,     -0.02,      1.94,    598.61,      4.81,        10
"2013-12-28 00:00:17.20",     -1.35,     -0.45,     -0.29,      1.95,    598.61,      4.82,        10
"2013-12-28 00:00:17.30",     -1.20,     -0.31,     -0.27,      1.99,    597.93,      4.81,        10
"2013-12-28 00:00:17.40",     -0.86,     -0.15,      0.15,      1.93,    598.48,      4.81,        10
"2013-12-28 00:00:17.50",     -1.38,     -0.53,     -0.27,      2.04,    598.39,      4.81,        10
"2013-12-28 00:00:17.60",     -1.12,     -0.76,     -0.34,      2.07,    598.46,      4.82,        10
"2013-12-28 00:00:17.70",     -1.24,     -0.64,     -0.35,      2.04,    597.92,      4.81,        10
"2013-12-28 00:00:17.80",     -0.95,     -0.93,     -0.26,      1.92,    598.42,      4.81,        10
"2013-12-28 00:00:17.90",     -0.74,     -0.94,     -0.18,      1.98,    598.12,      4.81,        10
"2013-12-28 00:00:18.00",     -1.06,     -0.17,     -0.15,      1.98,    598.08,      4.83,        10
"2013-12-28 00:00:18.10",     -0.69,      0.05,     -0.01,      2.00,    597.89,      4.81,        10
"2013-12-28 00:00:18.20",     -0.62,      0.16,      0.13,      2.04,    598.90,      4.84,        10
"2013-12-28 00:00:18.30",     -0.55,      0.04,      0.25,      2.01,    599.07,      4.84,        10
"2013-12-28 00:00:18.40",     -0.86,     -0.09,      0.11,      2.04,    598.31,      4.84,        10
"2013-12-28 00:00:18.50",     -1.06,     -0.14,     -0.24,      1.92,    598.54,      4.82,        10
"2013-12-28 00:00:18.60",     -0.81,     -0.19,     -0.29,      1.98,    598.06,      4.84,        10
"2013-12-28 00:00:18.70",     -0.79,     -0.02,     -0.24,      1.97,    598.39,      4.83,        10
"2013-12-28 00:00:18.80",     -1.06,      0.23,     -0.12,      1.94,    597.77,      4.84,        10
"2013-12-28 00:00:18.90",     -0.75,      0.15,     -0.20,      1.97,    598.35,      4.82,        10
"2013-12-28 00:00:19.00",     -0.71,     -0.01,     -0.19,      1.99,    598.16,      4.82,        10
"2013-12-28 00:00:19.10",     -0.71,     -0.25,      0.05,      2.00,    598.50,      4.83,        10
"2013-12-28 00:00:19.20",     -0.47,     -0.51,     -0.15,      2.08,    598.36,      4.84,        10
"2013-12-28 00:00:19.30",     -0.41,     -0.71,     -0.37,      2.03,    598.20,      4.85,        10
"2013-12-28 00:00:19.40",     -0.37,     -0.61,     -0.19,      2.11,    598.30,      4.84,        10
"2013-12-28 00:00:19.50",     -0.42,     -0.57,     -0.11,      2.06,    598.25,      4.82,        10
"2013-12-28 00:00:19.60",     -0.38,     -0.64,     -0.17,      2.07,    598.15,      4.83,        10
"2013-12-28 00:00:19.70",     -0.35,     -0.54,     -0.25,      2.07,    598.56,      4.83,        10
"2013-12-28 00:00:19.80",     -0.25,     -0.59,     -0.23,      2.05,    599.28,      4.82,        10
"2013-12-28 00:00:19.90",     -0.43,     -0.90,     -0.28,      2.03,    599.46,      4.82,        10
"2013-12-28 00:00:20.00",     -0.37,     -0.85,     -0.24,      2.04,    599.14,      4.83,        10
"2013-12-28 00:00:20.10",     -0.20,     -0.77,     -0.30,      1.96,    598.91,      4.83,        10
"2013-12-28 00:00:20.20",     -0.29,     -0.79,     -0.18,      2.01,    598.71,      4.84,        10
"2013-12-28 00:00:20.30",     -0.27,     -0.77,     -0.01,      2.00,    598.59,      4.83,        10
"2013-12-28 00:00:20.40",     -0.30,     -0.63,      0.18,      1.98,    597.72,      4.81,        10
"2013-12-28 00:00:20.50",     -0.33,     -0.29,      0.51,      2.02,    598.18,      4.82,        10
"2013-12-28 00:00:20.60",     -0.33,     -0.42,      0.49,      2.02,    597.96,      4.83,        10
"2013-12-28 00:00:20.70",     -0.26,     -0.49,      0.48,      2.00,    598.24,      4.82,        10
"2013-12-28 00:00:20.80",     -0.70,     -0.53,      0.32,      2.00,    598.27,      4.82,        10
"2013-12-28 00:00:20.90",     -0.54,     -1.04,      0.25,      1.97,    597.82,      4.82,        10
"2013-12-28 00:00:21.00",     -0.48,     -1.04,      0.28,      2.00,    598.03,      4.83,        10
"2013-12-28 00:00:21.10",     -0.53,     -0.99,      0.29,      2.00,    599.06,      4.83,        10
"2013-12-28 00:00:21.20",     -0.54,     -1.08,      0.23,      2.02,    598.56,      4.83,        10
"2013-12-28 00:00:21.30",     -0.66,     -1.01,      0.20,      2.03,    598.88,      4.83,        10
"2013-12-28 00:00:21.40",     -0.60,     -0.88,      0.29,      2.04,    598.37,      4.82,        10
"2013-12-28 00:00:21.50",     -0.62,     -0.90,      0.37,      2.04,    598.23,      4.82,        10
"2013-12-28 00:00:21.60",     -0.56,     -0.84,      0.32,      2.00,    598.97,      4.83,        10
"2013-12-28 00:00:21.70",     -0.47,     -0.87,      0.36,      2.03,    598.34,      4.83,        10
"2013-12-28 00:00:21.80",     -0.61,     -0.83,      0.39,      2.03,    598.76,      4.83,        10
"2013-12-28 00:00:21.90",     -0.52,     -0.88,      0.41,      2.01,    598.90,      4.83,        10
"2013-12-28 00:00:22.00",     -0.43,     -0.74,      0.34,      2.01,    599.05,      4.83,        10
"2013-12-28 00:00:22.10",     -0.50,     -0.91,      0.26,      2.05,    599.36,      4.83,        10
"2013-12-28 00:00:22.20",     -0.31,     -0.92,      0.06,      2.03,    598.48,      4.82,        10
"2013-12-28 00:00:22.30",     -0.29,     -0.87,      0.01,      2.05,    599.05,      4.82,        10
"2013-12-28 00:00:22.40",     -0.32,     -0.76,      0.09,      2.03,    599.04,      4.83,        10
"2013-12-28 00:00:22.50",     -0.39,     -0.88,      0.10,      2.05,    598.38,      4.84,        10
"2013-12-28 00:00:22.60",     -0.05,     -0.62,      0.27,      1.93,    598.57,      4.84,        10
"2013-12-28 00:00:22.70",     -0.40,     -0.56,      0.52,      1.88,    598.05,      4.84,        10
"2013-12-28 00:00:22.80",     -0.24,     -0.47,      1.03,      1.79,    598.40,      4.84,        10
"2013-12-28 00:00:22.90",     -0.29,     -0.30,      1.25,      1.76,    598.40,      4.83,        10
"2013-12-28 00:00:23.00",      0.04,     -0.23,      1.38,      1.77,    598.79,      4.84,        10
"2013-12-28 00:00:23.10",     -0.58,     -0.14,      1.16,      1.86,    598.98,      4.84,        10
"2013-12-28 00:00:23.20",     -0.07,     -0.20,      0.98,      1.84,    598.52,      4.83,        10
"2013-12-28 00:00:23.30",      0.22,     -0.10,      0.83,      1.79,    597.48,      4.83,        10
"2013-12-28 00:00:23.40",      0.02,     -0.18,      0.84,      1.84,    597.91,      4.84,        10