"2012-07-28 00:00:00.00",      1.45,     -0.33,      1.61,     26.04,    444.82,     36.69,       139
"2012-07-28 00:00:00.10",      1.28,     -0.14,      1.78,     26.08,    444.15,     37.55,       139
"2012-07-28 00:00:00.20",      1.28,     -0.40,      1.82,     26.15,    445.67,     37.41,       139
"2012-07-28 00:00:00.30",      1.19,     -0.22,      1.98,     26.04,    445.64,     36.73,       139
"2012-07-28 00:00:00.40",      1.39,     -0.35,      2.06,     26.07,    444.99,     36.56,       139
"2012-07-28 00:00:00.50",      1.38,     -0.41,      1.92,     26.04,    445.61,     36.44,       139
"2012-07-28 00:00:00.60",      1.33,     -0.41,      1.96,     26.07,    445.91,     36.38,       139
"2012-07-28 00:00:00.70",      1.38,     -0.47,      1.89,     26.06,    446.62,     36.31,       139
"2012-07-28 00:00:00.80",      1.55,     -0.53,      1.82,     26.04,    446.07,     36.35,       139
"2012-07-28 00:00:00.90",      1.63,     -0.49,      1.84,     25.95,    447.13,     36.05,       139
"2012-07-28 00:00:01.00",      1.60,     -0.33,      1.89,     25.97,    446.95,     36.02,       139
"2012-07-28 00:00:01.10",      1.73,     -0.21,      1.90,     25.97,    447.11,     35.95,       139
"2012-07-28 00:00:01.20",      1.82,     -0.28,      1.88,     25.91,    446.91,     35.89,       139
"2012-07-28 00:00:01.30",      1.83,     -0.25,      2.01,     26.00,    446.82,     35.81,       139
"2012-07-28 00:00:01.40",      1.97,     -0.38,      1.89,     25.99,    447.30,     35.89,       139
"2012-07-28 00:00:01.50",      2.10,     -0.44,      1.89,     26.01,    446.68,     36.00,       139
"2012-07-28 00:00:01.60",      1.79,     -0.67,      1.75,     26.17,    446.17,     36.47,       139
"2012-07-28 00:00:01.70",      1.79,     -0.55,      1.87,     26.08,    446.15,     36.41,       139
"2012-07-28 00:00:01.80",      1.76,     -0.60,      1.73,     26.12,    447.22,     36.27,       139
"2012-07-28 00:00:01.90",      1.63,     -0.55,      1.86,     26.12,    446.45,     36.47,       139
"2012-07-28 00:00:02.00",      1.52,     -0.51,      1.88,     26.12,    446.79,     36.48,       139
"2012-07-28 00:00:02.10",      1.51,     -0.72,      1.93,     26.11,    447.56,     36.56,       139
"2012-07-28 00:00:02.20",      1.50,     -0.79,      1.91,     26.14,    446.07,     36.61,       139
"2012-07-28 00:00:02.30",      1.85,     -0.91,      1.66,     26.10,    445.57,     36.61,       139
"2012-07-28 00:00:02.40",      1.64,     -0.76,      1.63,     26.12,    446.57,     36.61,       139
"2012-07-28 00:00:02.50",      1.61,     -0.62,      1.77,     26.12,    446.33,     36.64,       139
"2012-07-28 00:00:02.60",      1.89,     -0.38,      1.61,     26.14,    446.21,     36.64,       139
"2012-07-28 00:00:02.70",      1.48,     -0.46,      1.73,     26.09,    446.32,     36.64,       139
"2012-07-28 00:00:02.80",      1.51,     -0.33,      1.86,     26.06,    446.07,     36.44,       139
"2012-07-28 00:00:02.90",      1.19,     -0.16,      1.98,     25.98,    446.83,     36.05,       139
"2012-07-28 00:00:03.00",      1.20,     -0.21,      2.00,     25.98,    446.81,     35.97,       139
"2012-07-28 00:00:03.10",      1.03,     -0.28,      2.10,     25.99,    446.54,     35.88,       139
"2012-07-28 00:00:03.20",      0.99,     -0.30,      2.02,     26.07,    447.13,     35.78,       139
"2012-07-28 00:00:03.30",      0.91,     -0.44,      2.14,     25.99,    446.90,     35.90,       139
"2012-07-28 00:00:03.40",      1.20,     -0.56,      2.03,     26.08,    447.98,     35.94,       139
"2012-07-28 00:00:03.50",      1.24,     -0.58,      2.20,     26.06,    446.18,     36.40,       139
"2012-07-28 00:00:03.60",      1.38,     -0.74,      2.01,     26.11,    446.78,     36.53,       139
"2012-07-28 00:00:03.70",      1.36,     -0.81,      1.86,     26.20,    446.41,     36.75,       139
"2012-07-28 00:00:03.80",      1.51,     -0.67,      1.96,     26.21,    446.70,     36.78,       139
"2012-07-28 00:00:03.90",      1.63,     -0.62,      1.67,     26.15,    446.51,     36.75,       139
"2012-07-28 00:00:04.00",      1.36,     -0.32,      1.73,     26.15,    446.18,     36.83,       139
"2012-07-28 00:00:04.10",      1.00,     -0.57,      2.06,     26.17,    444.68,     36.93,       139
"2012-07-28 00:00:04.20",      1.01,     -0.48,      1.90,     26.24,    444.93,     37.15,       139
"2012-07-28 00:00:04.30",      0.93,     -0.60,      1.76,     26.26,    444.74,     37.17,       139
"2012-07-28 00:00:04.40",      1.07,     -0.53,      1.78,     26.31,    445.22,     37.16,       139
"2012-07-28 00:00:04.50",      1.26,     -0.64,      1.78,     26.23,    445.05,     37.08,       139
"2012-07-28 00:00:04.60",      1.22,     -0.56,      2.04,     26.19,    445.17,     37.14,       139
"2012-07-28 00:00:04.70",      0.85,     -0.54,      2.14,     26.18,    444.21,     37.08,       139
"2012-07-28 00:00:04.80",      1.16,     -0.76,      1.96,     26.21,    444.53,     37.06,       139
"2012-07-28 00:00:04.90",      1.38,     -0.52,      1.94,     26.26,    445.62,     37.09,       139
"2012-07-28 00:00:05.00",      1.26,     -0.48,      1.90,     26.22,    445.84,     37.13,       139
"2012-07-28 00:00:05.10",      1.37,     -0.52,      1.82,     26.25,    444.92,     37.13,       139
"2012-07-28 00:00:05.20",      1.27,     -0.48,      1.71,     26.19,    444.78,     37.16,       139
"2012-07-28 00:00:05.30",      1.65,     -0.53,      2.19,     26.07,    445.70,     36.61,       139
"2012-07-28 00:00:05.40",      1.73,     -0.38,      2.14,     26.10,    445.60,     36.75,       139
"2012-07-28 00:00:05.50",      1.93,     -0.50,      2.13,     26.10,    446.21,     36.86,       139
"2012-07-28 00:00:05.60",      1.85,     -0.27,      2.18,     26.12,    445.96,     36.72,       139
"2012-07-28 00:00:05.70",      2.00,     -0.27,      2.09,     26.14,    446.22,     36.64,       139
"2012-07-28 00:00:05.80",      1.75,     -0.09,      1.91,     26.10,    446.04,     36.71,       139
"2012-07-28 00:00:05.90",      1.73,     -0.18,      1.88,     26.11,    446.28,     36.69,       139
"2012-07-28 00:00:06.00",      1.76,      0.00,      1.96,     26.12,    445.81,     36.67,       139
"2012-07-28 00:00:06.10",      1.73,      0.12,      1.98,     26.15,    445.16,     36.62,       139
"2012-07-28 00:00:06.20",      1.46,     -0.06,      1.97,     26.08,    446.12,     36.70,       139
"2012-07-28 00:00:06.30",      1.44,     -0.19,      2.05,     26.12,    445.47,     36.75,       139
"2012-07-28 00:00:06.40",      1.44,     -0.31,      1.99,     26.21,    446.40,     36.79,       139
"2012-07-28 00:00:06.50",      1.68,     -0.24,      1.92,     26.12,    445.60,     36.76,       139
"2012-07-28 00:00:06.60",      1.62,     -0.20,      1.95,     26.16,    445.83,     36.77,       139
"2012-07-28 00:00:06.70",      1.74,     -0.15,      1.95,     26.15,    446.86,     36.73,       139
"2012-07-28 00:00:06.80",      1.92,     -0.12,      1.99,     26.17,    445.59,     36.72,       139
"2012-07-28 00:00:06.90",      1.76,     -0.15,      1.99,     26.09,    446.56,     36.69,       139
"2012-07-28 00:00:07.00",      1.69,     -0.07,      1.77,     26.09,    445.72,     36.59,       139
"2012-07-28 00:00:07.10",      1.67,     -0.07,      1.83,     26.10,    446.54,     36.58,       139
"2012-07-28 00:00:07.20",      1.68,     -0.01,      1.85,     26.14,    446.09,     36.62,       139
"2012-07-28 00:00:07.30",      1.63,      0.04,      1.83,     26.18,    445.28,     36.68,       139
"2012-07-28 00:00:07.40",      1.56,      0.13,      1.82,     26.13,    446.22,     36.66,       139
"2012-07-28 00:00:07.50",      1.54,      0.13,      1.68,     26.16,    445.49,     36.60,       139
"2012-07-28 00:00:07.60",      1.40,      0.05,      1.74,     26.11,    444.84,     36.53,       139
"2012-07-28 00:00:07.70",      1.39,      0.05,      1.74,     26.08,    446.03,     36.46,       139
"2012-07-28 00:00:07.80",      1.39,      0.15,      1.84,     26.12,    445.54,     36.46,       139
"2012-07-28 00:00:07.90",      1.43,      0.06,      1.66,     26.18,    445.86,     36.63,       139
"2012-07-28 00:00:08.00",      1.55,      0.20,      1.68,     26.20,    446.18,     36.74,       139
"2012-07-28 00:00:08.10",      1.53,      0.08,      1.68,     26.20,    445.56,     36.75,       139
"2012-07-28 00:00:08.20",      1.52,      0.13,      1.56,     26.26,    445.15,     36.82,       139
"2012-07-28 00:00:08.30",      1.62,      0.14,      1.51,     26.17,    445.49,     36.86,       139
"2012-07-28 00:00:08.40",      1.62,      0.21,      1.60,     26.09,    445.84,     36.82,       139
"2012-07-28 00:00:08.50",      1.70,      0.06,      1.28,     26.00,    446.28,     36.70,       139
"2012-07-28 00:00:08.60",      1.73,      0.11,      1.41,     26.01,    446.67,     36.20,       139
"2012-07-28 00:00:08.70",      1.27,     -0.14,      1.56,     25.91,    446.54,     36.12,       139
"2012-07-28 00:00:08.80",      1.35,     -0.22,      1.60,     25.97,    447.00,     35.95,       139
"2012-07-28 00:00:08.90",      1.51,     -0.43,      1.50,     25.97,    448.65,     35.95,       139
"2012-07-28 00:00:09.00",      1.49,     -0.28,      1.55,     25.97,    447.78,     35.94,       139
"2012-07-28 00:00:09.10",      1.38,     -0.44,      1.61,     25.95,    447.10,     35.91,       139
"2012-07-28 00:00:09.20",      1.39,     -0.34,      1.58,     25.98,    447.27,     35.93,       139
"2012-07-28 00:00:09.30",      1.30,     -0.32,      1.65,     25.94,    447.82,     35.91,       139
"2012-07-28 00:00:09.40",      1.40,     -0.39,      1.61,     25.96,    446.78,     35.88,       139
"2012-07-28 00:00:09.50",      1.40,     -0.34,      1.44,     25.97,    446.91,     35.87,       139
"2012-07-28 00:00:09.60",      1.37,     -0.28,      1.49,     25.99,    446.87,     35.97,       139
"2012-07-28 00:00:09.70",      1.28,     -0.30,      1.60,     25.99,    446.93,     36.02,       139
"2012-07-28 00:00:09.80",      1.23,     -0.43,      1.58,     26.00,    446.77,     36.10,       139
"2012-07-28 00:00:09.90",      1.40,     -0.45,      1.61,     26.01,    446.83,     36.15,       139
"2012-07-28 00:00:10.00",      1.30,     -0.49,      1.58,     26.03,    445.78,     36.16,       139
"2012-07-28 00:00:10.10",      1.35,     -0.50,      1.55,     26.01,    446.42,     36.16,       139
"2012-07-28 00:00:10.20",      1.47,     -0.54,      1.58,     26.00,    447.59,     36.15,       139
"2012-07-28 00:00:10.30",      1.18,     -0.45,      1.58,     25.99,    447.41,     36.12,       139
"2012-07-28 00:00:10.40",      1.40,     -0.61,      1.53,     26.01,    447.69,     36.08,       139
"2012-07-28 00:00:10.50",      1.53,     -0.51,      1.38,     26.00,    447.60,     36.04,       139
"2012-07-28 00:00:10.60",      1.62,     -0.59,      1.41,     25.91,    447.22,     35.94,       139
"2012-07-28 00:00:10.70",      1.71,     -0.38,      1.57,     25.96,    446.45,     35.89,       139
"2012-07-28 00:00:10.80",      1.70,     -0.31,      1.43,     25.97,    447.48,     35.88,       139
"2012-07-28 00:00:10.90",      1.66,     -0.33,      1.45,     25.95,    446.72,     35.86,       139
"2012-07-28 00:00:11.00",      1.56,     -0.22,      1.38,     25.95,    447.24,     35.83,       139
"2012-07-28 00:00:11.10",      1.60,     -0.32,      1.40,     25.94,    447.74,     35.90,       139
"2012-07-28 00:00:11.20",      1.43,     -0.30,      1.57,     25.90,    447.44,     35.78,       139
"2012-07-28 00:00:11.30",      1.45,     -0.31,      1.56,     25.95,    447.34,     35.79,       139
"2012-07-28 00:00:11.40",      1.48,     -0.27,      1.53,     25.93,    447.25,     35.72,       139
"2012-07-28 00:00:11.50",      1.39,     -0.31,      1.62,     25.87,    447.21,     35.70,       139
"2012-07-28 00:00:11.60",      1.40,     -0.38,      1.50,     25.91,    447.10,     35.63,       139
"2012-07-28 00:00:11.70",      1.46,     -0.35,      1.53,     25.87,    446.85,     35.56,       139
"2012-07-28 00:00:11.80",      1.48,     -0.34,      1.50,     25.91,    447.45,     35.61,       139
"2012-07-28 00:00:11.90",      1.43,     -0.25,      1.52,     25.91,    447.18,     35.53,       139
"2012-07-28 00:00:12.00",      1.39,     -0.28,      1.51,     25.91,    447.67,     35.54,       139
"2012-07-28 00:00:12.10",      1.48,     -0.29,      1.48,     25.86,    447.60,     35.50,       139
"2012-07-28 00:00:12.20",      1.51,     -0.42,      1.57,     25.89,    446.87,     35.51,       139
"2012-07-28 00:00:12.30",      1.49,     -0.45,      1.58,     25.86,    447.23,     35.53,       139
"2012-07-28 00:00:12.40",      1.56,     -0.47,      1.61,     25.90,    447.19,     35.53,       139
"2012-07-28 00:00:12.50",      1.57,     -0.45,      1.57,     25.90,    446.49,     35.51,       139
"2012-07-28 00:00:12.60",      1.48,     -0.39,      1.55,     25.87,    446.47,     35.56,       139
"2012-07-28 00:00:12.70",      1.53,     -0.37,      1.56,     25.87,    447.08,     35.55,       139
"2012-07-28 00:00:12.80",      1.45,     -0.37,      1.57,     25.88,    447.92,     35.56,       139
"2012-07-28 00:00:12.90",      1.41,     -0.44,      1.59,     25.86,    447.26,     35.57,       139
"2012-07-28 00:00:13.00",      1.43,     -0.50,      1.57,     25.84,    447.71,     35.50,       139
"2012-07-28 00:00:13.10",      1.39,     -0.46,      1.57,     25.85,    446.97,     35.43,       139
"2012-07-28 00:00:13.20",      1.37,     -0.43,      1.54,     25.90,    447.25,     35.45,       139
"2012-07-28 00:00:13.30",      1.33,     -0.43,      1.58,     25.85,    447.07,     35.40,       139
"2012-07-28 00:00:13.40",      1.41,     -0.39,      1.55,     25.88,    447.83,     35.44,       139
"2012-07-28 00:00:13.50",      1.40,     -0.39,      1.50,     25.88,    447.38,     35.50,       139
"2012-07-28 00:00:13.60",      1.43,     -0.40,      1.46,     25.84,    447.56,     35.49,       139
"2012-07-28 00:00:13.70",      1.34,     -0.50,      1.47,     26.02,    448.08,     35.59,       139
"2012-07-28 00:00:13.80",      1.30,     -0.36,      1.54,     26.06,    447.65,     35.62,       139
"2012-07-28 00:00:13.90",      1.27,     -0.43,      1.65,     25.99,    447.28,     35.92,       139
"2012-07-28 00:00:14.00",      1.22,     -0.36,      1.70,     26.01,    447.14,     36.03,       139
"2012-07-28 00:00:14.10",      1.23,     -0.48,      1.73,     25.98,    446.95,     36.05,       139
"2012-07-28 00:00:14.20",      1.36,     -0.58,      1.77,     26.07,    446.83,     36.04,       139
"2012-07-28 00:00:14.30",      1.31,     -0.58,      1.74,     26.07,    447.12,     36.23,       139
"2012-07-28 00:00:14.40",      1.25,     -0.51,      1.78,     26.09,    447.28,     36.17,       139
"2012-07-28 00:00:14.50",      1.14,     -0.55,      1.88,     26.01,    446.75,     36.07,       139
"2012-07-28 00:00:14.60",      1.22,     -0.50,      1.96,     26.05,    445.63,     36.35,       139
"2012-07-28 00:00:14.70",      1.26,     -0.57,      1.93,     26.10,    446.66,     36.50,       139
"2012-07-28 00:00:14.80",      1.18,     -0.60,      1.92,     26.15,    446.46,     36.58,       139
"2012-07-28 00:00:14.90",      1.21,     -0.74,      1.97,     26.07,    446.05,     36.47,       139
"2012-07-28 00:00:15.00",      1.18,     -0.66,      1.95,     26.07,    446.29,     36.37,       139
"2012-07-28 00:00:15.10",      1.30,     -0.76,      2.04,     26.16,    446.11,     36.57,       139
"2012-07-28 00:00:15.20",      1.22,     -0.65,      2.00,     26.11,    446.48,     36.54,       139
"2012-07-28 00:00:15.30",      1.28,     -0.66,      1.97,     26.07,    446.10,     36.46,       139
"2012-07-28 00:00:15.40",      1.35,     -0.69,      1.92,     26.02,    446.17,     36.51,       139
"2012-07-28 00:00:15.50",      1.31,     -0.65,      1.96,     26.01,    446.35,     36.31,       139
"2012-07-28 00:00:15.60",      1.40,     -0.76,      1.92,     26.02,    446.80,     36.31,       139
"2012-07-28 00:00:15.70",      1.46,     -0.72,      1.95,     26.00,    446.82,     36.23,       139
"2012-07-28 00:00:15.80",      1.49,     -0.72,      1.99,     26.10,    446.64,     36.39,       139
"2012-07-28 00:00:15.90",      1.26,     -0.58,      2.10,     26.08,    445.98,     36.63,       139
"2012-07-28 00:00:16.00",      1.20,     -0.63,      2.14,     26.12,    446.56,     36.57,       139
"2012-07-28 00:00:16.10",      1.10,     -0.61,      2.10,     26.16,    446.64,     36.58,       139
"2012-07-28 00:00:16.20",      1.19,     -0.75,      2.00,     26.06,    445.83,     36.88,       139
"2012-07-28 00:00:16.30",      1.24,     -0.79,      2.04,     26.20,    446.09,     36.88,       139
"2012-07-28 00:00:16.40",      1.02,     -0.64,      1.92,     26.23,    445.92,     37.01,       139
"2012-07-28 00:00:16.50",      0.95,     -0.80,      1.90,     26.17,    445.41,     37.01,       139
"2012-07-28 00:00:16.60",      1.05,     -0.71,      1.85,     26.17,    446.07,     36.96,       139
"2012-07-28 00:00:16.70",      1.00,     -0.77,      2.05,     26.21,    445.76,     37.04,       139
"2012-07-28 00:00:16.80",      0.88,     -0.84,      2.10,     26.23,    445.15,     37.22,       139
"2012-07-28 00:00:16.90",      0.87,     -0.78,      2.10,     26.24,    445.09,     37.05,       139
"2012-07-28 00:00:17.00",      0.71,     -0.95,      2.02,     26.26,    446.21,     36.97,       139
"2012-07-28 00:00:17.10",      0.88,     -1.00,      2.26,     26.05,    446.07,     36.36,       139
"2012-07-28 00:00:17.20",      1.08,     -1.12,      2.00,     26.09,    445.31,     36.46,       139
"2012-07-28 00:00:17.30",      0.79,     -0.72,      1.98,     26.00,    446.40,     36.26,       139
"2012-07-28 00:00:17.40",      0.92,     -0.84,      2.11,     26.07,    446.04,     36.31,       139
"2012-07-28 00:00:17.50",      1.09,     -0.87,      2.13,     26.04,    446.69,     36.28,       139
"2012-07-28 00:00:17.60",      1.17,     -0.81,      2.23,     26.05,    446.05,     36.37,       139
"2012-07-28 00:00:17.70",      1.30,     -0.68,      2.06,     26.10,    445.47,     36.48,       139
"2012-07-28 00:00:17.80",      1.35,     -0.65,      1.82,     25.94,    445.72,     36.42,       139
"2012-07-28 00:00:17.90",      1.26,     -0.84,      1.79,     26.01,    446.43,     36.38,       139
"2012-07-28 00:00:18.00",      1.23,     -0.85,      1.84,     25.96,    446.55,     36.11,       139
"2012-07-28 00:00:18.10",      1.17,     -0.83,      1.95,     25.91,    447.28,     36.06,       139
"2012-07-28 00:00:18.20",      1.22,     -0.84,      1.81,     25.98,    446.21,     35.99,       139
"2012-07-28 00:00:18.30",      1.09,     -0.72,      1.73,     25.94,    446.69,     36.02,       139
"2012-07-28 00:00:18.40",      1.00,     -0.67,      1.80,     25.94,    445.77,     35.93,       139
"2012-07-28 00:00:18.50",      1.16,     -0.68,      1.95,     25.95,    446.52,     35.90,       139
"2012-07-28 00:00:18.60",      1.33,     -0.79,      1.97,     25.93,    446.67,     35.90,       139
"2012-07-28 00:00:18.70",      1.40,     -0.61,      1.93,     25.93,    446.72,     35.90,       139
"2012-07-28 00:00:18.80",      1.55,     -0.67,      2.05,     25.93,    447.02,     35.88,       139
"2012-07-28 00:00:18.90",      1.42,     -0.65,      2.05,     25.92,    446.90,     35.87,       139
"2012-07-28 00:00:19.00",      1.35,     -0.57,      2.13,     25.91,    446.95,     35.86,       139
"2012-07-28 00:00:19.10",      1.72,     -0.60,      1.86,     25.89,    447.68,     35.83,       139
"2012-07-28 00:00:19.20",      1.66,     -0.75,      2.04,     25.93,    446.15,     35.82,       139
"2012-07-28 00:00:19.30",      1.43,     -0.68,      2.21,     25.89,    447.61,     35.83,       139
"2012-07-28 00:00:19.40",      1.41,     -0.74,      2.12,     25.92,    446.47,     35.84,       139
"2012-07-28 00:00:19.50",      1.51,     -0.65,      2.10,     25.93,    446.63,     35.83,       139
"2012-07-28 00:00:19.60",      1.41,     -0.68,      2.06,     25.95,    447.23,     35.78,       139
"2012-07-28 00:00:19.70",      1.41,     -0.62,      2.07,     25.96,    447.87,     35.88,       139
"2012-07-28 00:00:19.80",      1.33,     -0.70,      2.15,     25.86,    447.45,     35.72,       139
"2012-07-28 00:00:19.90",      1.58,     -0.72,      2.03,     25.91,    447.74,     35.80,       139
"2012-07-28 00:00:20.00",      1.45,     -0.76,      2.14,     25.88,    447.08,     35.70,       139
"2012-07-28 00:00:20.10",      1.45,     -0.82,      2.20,     25.89,    447.08,     35.76,       139
"2012-07-28 00:00:20.20",      1.35,     -0.78,      2.24,     25.85,    446.70,     35.71,       139
"2012-07-28 00:00:20.30",      1.40,     -0.69,      2.29,     25.91,    447.52,     36.01,       139
"2012-07-28 00:00:20.40",      1.17,     -0.51,      2.32,     26.05,    446.28,     36.00,       139
"2012-07-28 00:00:20.50",      1.20,     -0.63,      2.38,     26.04,    446.88,     35.99,       139
"2012-07-28 00:00:20.60",      1.36,     -0.72,      2.19,     25.99,    447.58,     36.09,       139
"2012-07-28 00:00:20.70",      1.23,     -0.49,      2.27,     26.03,    447.06,     36.04,       139
"2012-07-28 00:00:20.80",      1.25,     -0.60,      2.05,     25.95,    446.17,     36.12,       139
"2012-07-28 00:00:20.90",      1.35,     -0.61,      2.13,     25.95,    446.61,     36.13,       139
"2012-07-28 00:00:21.00",      1.26,     -0.67,      2.20,     26.00,    446.21,     36.08,       139
"2012-07-28 00:00:21.10",      1.34,     -0.70,      2.16,     26.04,    446.74,     36.12,       139
"2012-07-28 00:00:21.20",      1.37,     -0.60,      2.02,     25.93,    447.12,     36.12,       139
"2012-07-28 00:00:21.30",      1.40,     -0.58,      1.96,     25.98,    446.52,     36.18,       139
"2012-07-28 00:00:21.40",      1.32,     -0.47,      1.96,     26.01,    446.70,     36.16,       139
"2012-07-28 00:00:21.50",      1.28,     -0.51,      2.04,     26.03,    446.66,     36.19,       139
"2012-07-28 00:00:21.60",      1.23,     -0.48,      2.00,     26.00,    446.52,     36.16,       139
"2012-07-28 00:00:21.70",      1.30,     -0.57,      2.05,     26.05,    447.07,     36.22,       139
"2012-07-28 00:00:21.80",      1.72,     -0.69,      1.82,     26.02,    447.31,     36.30,       139
"2012-07-28 00:00:21.90",      1.77,     -0.59,      1.91,     26.13,    446.85,     36.89,       139
"2012-07-28 00:00:22.00",      1.73,     -0.71,      2.07,     26.17,    446.36,     36.76,       139
"2012-07-28 00:00:22.10",      1.68,     -0.73,      2.06,     26.17,    446.75,     36.58,       139
"2012-07-28 00:00:22.20",      1.76,     -0.65,      1.76,     26.16,    446.15,     36.78,       139
"2012-07-28 00:00:22.30",      1.58,     -0.52,      1.88,     26.21,    445.97,     36.87,       139
"2012-07-28 00:00:22.40",      1.47,     -0.57,      1.96,     26.19,    446.13,     36.87,       139
"2012-07-28 00:00:22.50",      1.59,     -0.72,      2.02,     26.10,    446.07,     36.88,       139
"2012-07-28 00:00:22.60",      1.53,     -0.64,      1.98,     26.11,    445.26,     36.74,       139
"2012-07-28 00:00:22.70",      1.50,     -0.60,      1.90,     26.16,    445.94,     36.79,       139
"2012-07-28 00:00:22.80",      1.44,     -0.56,      1.81,     26.12,    446.76,     36.72,       139
"2012-07-28 00:00:22.90",      1.59,     -0.51,      1.64,     26.11,    445.89,     36.84,       139
"2012-07-28 00:00:23.00",      1.67,     -0.29,      1.73,     26.16,    445.82,     36.77,       139
"2012-07-28 00:00:23.10",      1.92,     -0.35,      1.80,     26.08,    446.79,     36.72,       139
"2012-07-28 00:00:23.20",      1.95,     -0.45,      1.84,     26.11,    446.49,     36.70,       139
"2012-07-28 00:00:23.30",      1.68,     -0.57,      1.99,     26.07,    446.45,     36.58,       139
"2012-07-28 00:00:23.40",      1.75,     -0.45,      1.86,     26.11,    445.79,     36.66,       139