"2013-03-23 00:00:00.00",      1.20,     -0.80,     -0.39,      0.60,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:00.10",      1.23,     -0.88,     -0.43,      0.60,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:00.20",      1.00,     -0.98,     -0.62,      0.56,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:00.30",      1.05,     -0.90,     -0.56,      0.53,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:00.40",      1.09,     -0.88,     -0.57,      0.55,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:00.50",      1.21,     -0.90,     -0.70,      0.59,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:00.60",      1.16,     -0.92,     -0.66,      0.59,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:00.70",      1.05,     -0.86,     -0.67,      0.57,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:00.80",      1.20,     -0.88,     -0.57,      0.57,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:00.90",      1.11,     -0.82,     -0.52,      0.59,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:01.00",      1.08,     -0.83,     -0.56,      0.58,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:01.10",      1.15,     -0.82,     -0.58,      0.56,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:01.20",      1.11,     -0.82,     -0.60,      0.54,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:01.30",      1.08,     -0.89,     -0.64,      0.58,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:01.40",      1.07,     -0.86,     -0.61,      0.56,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:01.50",      1.10,     -0.90,     -0.58,      0.53,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:01.60",      1.14,     -0.97,     -0.55,      0.51,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:01.70",      1.28,     -0.93,     -0.57,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:01.80",      1.29,     -1.10,     -0.53,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:01.90",      1.27,     -0.94,     -0.54,      0.53,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:02.00",      1.33,     -0.91,     -0.68,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:02.10",      1.20,     -0.91,     -0.69,      0.51,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:02.20",      1.21,     -1.05,     -0.69,      0.55,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:02.30",      1.06,     -0.98,     -0.53,      0.53,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:02.40",      1.09,     -0.95,     -0.61,      0.54,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:02.50",      0.95,     -0.78,     -0.44,      0.58,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:02.60",  -9999.00,     -1.07,  -9999.00,      0.51,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:02.70",      1.06,     -0.94,     -0.44,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:02.80",      1.12,     -0.85,     -0.42,      0.51,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:02.90",      1.11,     -0.83,     -0.40,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:03.00",      1.10,     -0.79,     -0.40,      0.53,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:03.10",      1.07,     -0.75,     -0.49,      0.53,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:03.20",      0.88,     -0.74,     -0.43,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:03.30",  -9999.00,     -0.79,  -9999.00,      0.46,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:03.40",      0.94,     -0.65,     -0.45,      0.53,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:03.50",      1.04,     -0.80,     -0.38,      0.55,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:03.60",      0.96,     -0.80,     -0.39,      0.57,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:03.70",  -9999.00,     -0.83,  -9999.00,      0.51,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:03.80",  -9999.00,     -0.88,  -9999.00,      0.56,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:03.90",      0.95,     -0.97,     -0.05,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:04.00",      1.03,     -0.93,      0.06,      0.62,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:04.10",  -9999.00,     -0.95,  -9999.00,      0.63,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:04.20",  -9999.00,     -0.95,  -9999.00,      0.61,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:04.30",  -9999.00,     -0.75,  -9999.00,      0.63,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:04.40",      0.86,     -1.04,      0.15,      0.66,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:04.50",      1.08,     -0.67,     -0.05,      0.62,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:04.60",      1.27,     -0.84,     -0.28,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:04.70",      1.28,     -0.92,     -0.25,      0.53,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:04.80",      1.27,     -0.93,     -0.30,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:04.90",      1.26,     -1.00,     -0.38,      0.54,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:05.00",      1.19,     -0.88,     -0.34,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:05.10",      1.14,     -0.88,     -0.30,      0.51,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:05.20",      1.15,     -0.95,     -0.35,      0.51,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:05.30",      1.13,     -0.87,     -0.33,      0.45,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:05.40",      1.14,     -0.87,     -0.38,      0.40,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:05.50",      1.17,     -0.83,     -0.40,      0.43,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:05.60",      1.20,     -0.88,     -0.47,      0.50,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:05.70",      1.18,     -0.90,     -0.41,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:05.80",      1.18,     -0.86,     -0.39,      0.53,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:05.90",      1.16,     -0.85,     -0.33,      0.47,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:06.00",      1.16,     -0.87,     -0.32,      0.50,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:06.10",      1.22,     -0.82,     -0.51,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:06.20",      1.15,     -0.84,     -0.52,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:06.30",      1.20,     -0.88,     -0.70,      0.53,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:06.40",      1.22,     -0.79,     -0.61,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:06.50",      1.23,     -0.81,     -0.64,      0.53,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:06.60",      1.21,     -0.78,     -0.47,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:06.70",      1.25,     -0.71,     -0.44,      0.51,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:06.80",      1.24,     -0.78,     -0.32,      0.46,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:06.90",      1.26,     -0.86,     -0.31,      0.55,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:07.00",      1.21,     -0.91,     -0.31,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:07.10",      1.13,     -0.88,     -0.33,      0.47,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:07.20",      1.11,     -0.79,     -0.36,      0.47,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:07.30",      1.18,     -0.90,     -0.34,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:07.40",      1.18,     -0.87,     -0.36,      0.50,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:07.50",      1.22,     -0.91,     -0.36,      0.51,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:07.60",      1.23,     -0.95,     -0.36,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:07.70",      1.23,     -1.00,     -0.45,      0.51,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:07.80",      1.19,     -1.04,     -0.54,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:07.90",  -9999.00,     -0.87,  -9999.00,      0.47,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:08.00",  -9999.00,     -0.93,  -9999.00,      0.50,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:08.10",  -9999.00,     -0.91,  -9999.00,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:08.20",  -9999.00,     -0.93,  -9999.00,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:08.30",  -9999.00,     -0.90,  -9999.00,      0.51,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:08.40",  -9999.00,     -1.02,  -9999.00,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:08.50",      1.10,     -0.87,     -0.32,      0.51,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:08.60",      1.16,     -0.93,     -0.57,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:08.70",      1.12,     -1.02,     -0.56,      0.44,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:08.80",      1.05,     -0.85,     -0.30,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:08.90",      1.11,     -0.79,     -0.27,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:09.00",  -9999.00,     -0.96,  -9999.00,      0.46,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:09.10",  -9999.00,     -0.94,  -9999.00,      0.45,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:09.20",  -9999.00,     -0.94,  -9999.00,      0.45,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:09.30",  -9999.00,     -1.15,  -9999.00,      0.36,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:09.40",  -9999.00,     -1.16,  -9999.00,      0.43,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:09.50",      1.23,     -0.92,     -0.26,      0.38,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:09.60",      1.22,     -0.83,     -0.52,      0.38,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:09.70",      1.15,     -0.80,     -0.50,      0.42,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:09.80",      1.17,     -0.83,     -0.29,      0.38,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:09.90",      1.17,     -0.69,     -0.31,      0.42,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:10.00",      1.21,     -0.56,     -0.38,      0.40,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:10.10",      1.14,     -0.66,     -0.41,      0.39,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:10.20",      1.11,     -0.67,     -0.37,      0.40,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:10.30",      0.99,     -0.74,     -0.25,      0.38,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:10.40",      1.17,     -0.59,     -0.20,      0.35,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:10.50",      1.18,     -0.73,     -0.25,      0.36,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:10.60",      1.33,     -0.66,     -0.03,      0.31,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:10.70",      1.31,     -0.48,     -0.18,      0.39,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:10.80",      1.37,     -0.46,     -0.30,      0.32,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:10.90",      1.29,     -0.51,     -0.31,      0.35,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:11.00",      1.30,     -0.49,     -0.33,      0.30,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:11.10",      1.22,     -0.49,     -0.30,      0.31,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:11.20",      1.18,     -0.55,     -0.22,      0.34,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:11.30",      1.17,     -0.48,     -0.16,      0.31,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:11.40",      1.19,     -0.37,     -0.27,      0.27,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:11.50",      1.32,     -0.44,     -0.15,      0.46,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:11.60",      1.34,     -0.59,     -0.18,      0.41,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:11.70",      1.37,     -0.89,     -0.10,      0.45,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:11.80",      1.28,     -0.62,     -0.50,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:11.90",      1.20,     -0.56,     -0.04,      0.42,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:12.00",      1.28,     -0.69,     -0.13,      0.54,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:12.10",  -9999.00,     -0.89,  -9999.00,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:12.20",      1.41,     -0.85,      0.18,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:12.30",      1.43,     -0.80,     -0.00,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:12.40",      1.48,     -0.71,     -0.32,      0.45,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:12.50",      1.36,     -0.66,     -0.20,      0.39,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:12.60",      1.37,     -0.60,     -0.16,      0.34,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:12.70",      1.41,     -0.72,     -0.06,      0.39,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:12.80",      1.37,     -0.67,      0.07,      0.40,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:12.90",      1.30,     -0.73,      0.07,      0.54,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:13.00",      1.33,     -0.69,      0.01,      0.37,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:13.10",      1.32,     -0.80,     -0.00,      0.37,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:13.20",      1.32,     -0.74,      0.03,      0.30,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:13.30",      1.24,     -0.73,      0.04,      0.29,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:13.40",      1.17,     -0.70,      0.08,      0.28,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:13.50",      1.24,     -0.72,      0.06,      0.27,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:13.60",      1.34,     -0.77,     -0.03,      0.34,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:13.70",      1.36,     -0.72,     -0.19,      0.40,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:13.80",      1.37,     -0.76,     -0.15,      0.40,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:13.90",      1.31,     -0.80,     -0.07,      0.37,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:14.00",      1.37,     -0.80,     -0.07,      0.43,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:14.10",      1.32,     -0.75,     -0.06,      0.42,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:14.20",      1.30,     -0.70,      0.03,      0.41,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:14.30",      1.29,     -0.71,      0.03,      0.40,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:14.40",      1.21,     -0.91,     -0.11,      0.44,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:14.50",      1.35,     -0.85,     -0.06,      0.43,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:14.60",  -9999.00,     -1.02,  -9999.00,      0.39,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:14.70",  -9999.00,     -0.94,  -9999.00,      0.42,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:14.80",  -9999.00,     -1.00,  -9999.00,      0.42,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:14.90",      1.36,     -0.92,      0.08,      0.41,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:15.00",  -9999.00,     -0.99,  -9999.00,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:15.10",      1.41,     -0.95,     -0.36,      0.44,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:15.20",      1.40,     -0.98,     -0.39,      0.45,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:15.30",      1.57,     -0.77,     -0.52,      0.47,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:15.40",      1.55,     -0.88,     -0.35,      0.46,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:15.50",      1.64,     -0.91,     -0.44,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:15.60",      1.66,     -0.84,     -0.42,      0.47,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:15.70",      1.59,     -0.90,     -0.44,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:15.80",      1.61,     -0.96,     -0.48,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:15.90",      1.58,     -1.00,     -0.39,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:16.00",      1.58,     -0.99,     -0.47,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:16.10",      1.57,     -0.99,     -0.51,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:16.20",      1.55,     -0.92,     -0.51,      0.53,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:16.30",      1.55,     -0.92,     -0.57,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:16.40",      1.52,     -0.88,     -0.53,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:16.50",      1.44,     -1.01,     -0.53,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:16.60",      1.51,     -1.06,     -0.53,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:16.70",      1.57,     -1.11,     -0.54,      0.47,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:16.80",      1.55,     -1.15,     -0.60,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:16.90",      1.49,     -0.95,     -0.45,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:17.00",      1.59,     -1.06,     -0.49,      0.44,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:17.10",      1.48,     -1.04,     -0.59,      0.45,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:17.20",      1.65,     -1.11,     -0.58,      0.42,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:17.30",      1.55,     -1.01,     -0.37,      0.43,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:17.40",      1.52,     -1.00,     -0.47,      0.43,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:17.50",      1.54,     -0.84,     -0.51,      0.45,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:17.60",      1.61,     -0.96,     -0.37,      0.46,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:17.70",      1.56,     -0.91,     -0.03,      0.44,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:17.80",      1.52,     -0.96,      0.14,      0.46,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:17.90",      1.48,     -0.98,      0.03,      0.43,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:18.00",      1.57,     -1.06,     -0.04,      0.43,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:18.10",      1.57,     -1.09,     -0.16,      0.47,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:18.20",      1.61,     -1.00,     -0.00,      0.44,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:18.30",      1.49,     -0.96,     -0.21,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:18.40",  -9999.00,     -1.22,  -9999.00,      0.38,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:18.50",      1.43,     -1.59,     -0.15,      0.46,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:18.60",      1.48,     -1.37,     -0.64,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:18.70",      1.58,     -1.36,     -0.65,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:18.80",      1.65,     -1.31,     -0.44,      0.44,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:18.90",      1.68,     -1.34,     -0.50,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:19.00",      1.73,     -1.34,     -0.63,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:19.10",      1.58,     -1.01,     -0.49,      0.44,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:19.20",      1.64,     -1.15,     -0.59,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:19.30",      1.64,     -1.09,     -0.55,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:19.40",      1.67,     -1.01,     -0.51,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:19.50",      1.61,     -0.94,     -0.55,      0.50,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:19.60",      1.59,     -1.06,     -0.58,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:19.70",      1.58,     -0.99,     -0.57,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:19.80",      1.50,     -1.00,     -0.50,      0.50,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:19.90",      1.55,     -0.95,     -0.50,      0.50,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:20.00",      1.57,     -1.01,     -0.53,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:20.10",      1.58,     -0.92,     -0.53,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:20.20",      1.59,     -0.91,     -0.55,      0.48,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:20.30",      1.58,     -0.98,     -0.69,      0.52,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:20.40",      1.56,     -1.05,     -0.75,      0.55,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:20.50",      1.53,     -0.99,     -0.83,      0.55,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:20.60",      1.50,     -1.01,     -0.81,      0.57,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:20.70",      1.66,     -1.02,     -0.87,      0.57,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:20.80",      1.55,     -1.04,     -0.73,      0.59,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:20.90",      1.53,     -0.96,     -0.74,      0.59,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:21.00",      1.53,     -0.96,     -0.71,      0.58,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:21.10",      1.52,     -0.92,     -0.72,      0.58,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:21.20",      1.53,     -0.89,     -0.69,      0.55,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:21.30",      1.47,     -0.87,     -0.66,      0.58,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:21.40",      1.33,     -1.00,     -0.68,      0.56,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:21.50",      1.40,     -0.88,     -0.74,      0.61,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:21.60",      1.41,     -0.78,     -0.70,      0.57,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:21.70",      1.45,     -0.82,     -0.68,      0.57,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:21.80",      1.44,     -0.81,     -0.65,      0.51,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:21.90",      1.41,     -0.79,     -0.66,      0.57,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:22.00",      1.42,     -0.84,     -0.73,      0.54,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:22.10",      1.43,     -0.77,     -0.73,      0.54,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:22.20",      1.38,     -0.77,     -0.69,      0.49,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:22.30",      1.43,     -0.81,     -0.68,      0.46,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:22.40",      1.38,     -0.80,     -0.67,      0.46,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:22.50",      1.39,     -0.82,     -0.63,      0.42,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:22.60",      1.39,     -0.86,     -0.65,      0.45,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:22.70",      1.41,     -0.76,     -0.62,      0.39,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:22.80",      1.43,     -0.80,     -0.51,      0.41,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:22.90",      1.35,     -0.74,     -0.46,      0.41,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:23.00",      1.33,     -0.79,     -0.57,      0.42,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:23.10",      1.48,     -0.84,     -0.60,      0.42,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:23.20",      1.36,     -0.90,     -0.75,      0.58,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:23.30",      1.38,     -0.84,     -0.64,      0.59,  -9999.00,  -9999.00,        43
"2013-03-23 00:00:23.40",      1.39,     -0.85,     -0.64,      0.56,  -9999.00,  -9999.00,        43