"2018-01-05 00:00:00.00",      0.15,      1.01,     -0.03,    -13.96,    764.42,      5.88,        13
"2018-01-05 00:00:00.10",      0.16,      1.04,      0.00,    -13.93,    765.25,      5.87,        13
"2018-01-05 00:00:00.20",      0.26,      1.01,      0.15,    -13.91,    763.87,      5.88,        13
"2018-01-05 00:00:00.30",      0.26,      1.09,      0.18,    -13.91,    763.71,      5.87,        13
"2018-01-05 00:00:00.40",      0.19,      1.06,      0.26,    -13.94,    763.41,      5.87,        13
"2018-01-05 00:00:00.50",      0.16,      0.97,      0.40,    -13.97,    763.99,      5.87,        13
"2018-01-05 00:00:00.60",      0.09,      0.88,      0.68,    -13.88,    763.52,      5.88,        13
"2018-01-05 00:00:00.70",      0.02,      1.00,      0.48,    -13.87,    762.73,      5.87,        13
"2018-01-05 00:00:00.80",      0.12,      1.01,      0.24,    -13.94,    764.14,      5.87,        13
"2018-01-05 00:00:00.90",      0.16,      1.10,      0.16,    -14.00,    764.32,      5.87,        13
"2018-01-05 00:00:01.00",      0.20,      1.09,      0.15,    -14.03,    763.33,      5.88,        13
"2018-01-05 00:00:01.10",      0.17,      1.17,      0.12,    -14.00,    765.12,      5.88,        13
"2018-01-05 00:00:01.20",      0.12,      1.23,      0.14,    -14.01,    763.67,      5.88,        13
"2018-01-05 00:00:01.30",      0.16,      1.17,      0.18,    -14.01,    763.72,      5.88,        13
"2018-01-05 00:00:01.40",      0.22,      1.13,      0.26,    -14.01,    763.51,      5.88,        13
"2018-01-05 00:00:01.50",      0.28,      1.07,      0.26,    -14.02,    764.55,      5.88,        13
"2018-01-05 00:00:01.60",      0.22,      1.09,      0.25,    -14.07,    764.50,      5.87,        13
"2018-01-05 00:00:01.70",      0.08,      1.23,      0.12,    -14.06,    764.80,      5.87,        13
"2018-01-05 00:00:01.80",      0.08,      1.20,      0.09,    -14.05,    764.51,      5.87,        13
"2018-01-05 00:00:01.90",      0.09,      1.25,      0.10,    -14.04,    764.47,      5.88,        13
"2018-01-05 00:00:02.00",      0.00,      1.27,      0.04,    -14.02,    764.43,      5.87,        13
"2018-01-05 00:00:02.10",      0.34,      1.16,      0.09,    -13.99,    764.88,      5.87,        13
"2018-01-05 00:00:02.20",      0.33,      1.23,      0.01,    -13.98,    764.68,      5.86,        13
"2018-01-05 00:00:02.30",      0.24,      1.20,     -0.00,    -13.94,    764.78,      5.89,        13
"2018-01-05 00:00:02.40",      0.13,      1.18,     -0.07,    -13.89,    765.03,      5.87,        13
"2018-01-05 00:00:02.50",      0.19,      1.12,     -0.03,    -13.92,    764.23,      5.87,        13
"2018-01-05 00:00:02.60",      0.09,      1.19,      0.02,    -13.94,    765.27,      5.87,        13
"2018-01-05 00:00:02.70",      0.14,      1.20,     -0.04,    -13.95,    764.43,      5.87,        13
"2018-01-05 00:00:02.80",      0.27,      1.23,     -0.11,    -13.87,    764.38,      5.88,        13
"2018-01-05 00:00:02.90",      0.16,      1.33,      0.01,    -13.85,    764.57,      5.88,        13
"2018-01-05 00:00:03.00",      0.22,      1.30,      0.05,    -13.83,    764.47,      5.89,        13
"2018-01-05 00:00:03.10",      0.12,      1.40,      0.07,    -13.86,    765.34,      5.88,        13
"2018-01-05 00:00:03.20",      0.20,      1.35,      0.12,    -13.84,    763.64,      5.88,        13
"2018-01-05 00:00:03.30",      0.20,      1.37,      0.08,    -13.90,    765.02,      5.88,        13
"2018-01-05 00:00:03.40",      0.33,      1.33,      0.11,    -13.92,    765.43,      5.89,        13
"2018-01-05 00:00:03.50",      0.30,      1.41,      0.07,    -13.92,    765.30,      5.88,        13
"2018-01-05 00:00:03.60",      0.31,      1.34,      0.10,    -13.91,    765.31,      5.88,        13
"2018-01-05 00:00:03.70",      0.38,      1.29,      0.10,    -13.90,    764.46,      5.88,        13
"2018-01-05 00:00:03.80",      0.33,      1.32,      0.06,    -13.86,    764.61,      5.89,        13
"2018-01-05 00:00:03.90",      0.36,      1.26,      0.12,    -13.89,    763.35,      5.87,        13
"2018-01-05 00:00:04.00",      0.37,      1.31,      0.09,    -13.86,    764.78,      5.89,        13
"2018-01-05 00:00:04.10",      0.27,      1.36,      0.12,    -13.92,    764.25,      5.88,        13
"2018-01-05 00:00:04.20",      0.16,      1.34,      0.08,    -13.94,    764.70,      5.88,        13
"2018-01-05 00:00:04.30",      0.16,      1.43,      0.07,    -13.90,    764.53,      5.87,        13
"2018-01-05 00:00:04.40",      0.12,      1.41,      0.04,    -13.93,    765.37,      5.87,        13
"2018-01-05 00:00:04.50",      0.04,      1.49,     -0.03,    -13.96,    765.32,      5.86,        13
"2018-01-05 00:00:04.60",      0.12,      1.45,     -0.13,    -13.89,    765.32,      5.87,        13
"2018-01-05 00:00:04.70",     -0.01,      1.26,     -0.20,    -13.89,    764.63,      5.88,        13
"2018-01-05 00:00:04.80",     -0.08,      1.26,     -0.20,    -13.94,    765.56,      5.88,        13
"2018-01-05 00:00:04.90",     -0.12,      1.30,     -0.01,    -13.97,    765.61,      5.88,        13
"2018-01-05 00:00:05.00",      0.09,      1.40,     -0.09,    -13.91,    765.46,      5.88,        13
"2018-01-05 00:00:05.10",      0.03,      1.42,     -0.18,    -13.93,    764.91,      5.89,        13
"2018-01-05 00:00:05.20",      0.11,      1.41,     -0.16,    -13.94,    765.76,      5.88,        13
"2018-01-05 00:00:05.30",      0.12,      1.36,     -0.15,    -13.87,    765.77,      5.88,        13
"2018-01-05 00:00:05.40",      0.16,      1.35,     -0.09,    -13.89,    764.89,      5.87,        13
"2018-01-05 00:00:05.50",      0.15,      1.27,     -0.09,    -13.92,    765.53,      5.89,        13
"2018-01-05 00:00:05.60",     -0.03,      1.41,     -0.22,    -13.92,    765.72,      5.87,        13
"2018-01-05 00:00:05.70",     -0.06,      1.44,     -0.22,    -13.91,    764.86,      5.87,        13
"2018-01-05 00:00:05.80",     -0.01,      1.37,     -0.06,    -13.99,    765.77,      5.87,        13
"2018-01-05 00:00:05.90",     -0.03,      1.20,     -0.12,    -13.94,    764.39,      5.87,        13
"2018-01-05 00:00:06.00",     -0.17,      1.24,     -0.03,    -13.96,    763.83,      5.87,        13
"2018-01-05 00:00:06.10",     -0.07,      1.11,     -0.07,    -13.94,    765.30,      5.87,        13
"2018-01-05 00:00:06.20",      0.00,      1.29,     -0.10,    -13.96,    765.00,      5.87,        13
"2018-01-05 00:00:06.30",      0.05,      1.34,     -0.21,    -13.92,    764.78,      5.88,        13
"2018-01-05 00:00:06.40",      0.06,      1.26,     -0.27,    -13.91,    764.86,      5.87,        13
"2018-01-05 00:00:06.50",     -0.07,      1.26,     -0.33,    -13.92,    764.66,      5.86,        13
"2018-01-05 00:00:06.60",     -0.15,      1.40,     -0.14,    -13.90,    765.51,      5.87,        13
"2018-01-05 00:00:06.70",     -0.16,      1.33,     -0.14,    -13.85,    764.04,      5.87,        13
"2018-01-05 00:00:06.80",     -0.23,      1.29,     -0.23,    -13.86,    764.76,      5.87,        13
"2018-01-05 00:00:06.90",     -0.19,      1.19,     -0.22,    -13.90,    764.73,      5.89,        13
"2018-01-05 00:00:07.00",     -0.31,      1.36,     -0.01,    -13.93,    764.50,      5.89,        13
"2018-01-05 00:00:07.10",     -0.46,      1.41,     -0.12,    -13.92,    763.60,      5.88,        13
"2018-01-05 00:00:07.20",     -0.11,      1.40,     -0.19,    -13.89,    764.41,      5.87,        13
"2018-01-05 00:00:07.30",     -0.09,      1.31,     -0.20,    -13.88,    764.61,      5.87,        13
"2018-01-05 00:00:07.40",     -0.06,      1.22,     -0.28,    -13.85,    765.62,      5.88,        13
"2018-01-05 00:00:07.50",     -0.00,      1.34,     -0.21,    -13.86,    765.12,      5.88,        13
"2018-01-05 00:00:07.60",      0.02,      1.34,     -0.24,    -13.86,    766.19,      5.89,        13
"2018-01-05 00:00:07.70",      0.09,      1.26,     -0.22,    -13.85,    765.86,      5.88,        13
"2018-01-05 00:00:07.80",      0.03,      1.14,     -0.12,    -13.87,    764.13,      5.88,        13
"2018-01-05 00:00:07.90",     -0.17,      1.15,     -0.09,    -13.82,    764.57,      5.87,        13
"2018-01-05 00:00:08.00",      0.01,      1.27,      0.02,    -13.86,    765.56,      5.88,        13
"2018-01-05 00:00:08.10",     -0.20,      1.56,     -0.15,    -13.90,    765.05,      5.89,        13
"2018-01-05 00:00:08.20",     -0.09,      1.38,     -0.14,    -13.85,    765.44,      5.87,        13
"2018-01-05 00:00:08.30",     -0.30,      1.41,     -0.18,    -13.82,    765.36,      5.87,        13
"2018-01-05 00:00:08.40",     -0.06,      1.49,     -0.08,    -13.85,    764.65,      5.88,        13
"2018-01-05 00:00:08.50",     -0.04,      1.31,     -0.07,    -13.93,    765.05,      5.88,        13
"2018-01-05 00:00:08.60",      0.05,      1.39,     -0.10,    -13.91,    765.33,      5.88,        13
"2018-01-05 00:00:08.70",      0.27,      1.28,      0.01,    -13.96,    765.17,      5.88,        13
"2018-01-05 00:00:08.80",      0.22,      1.36,      0.02,    -13.96,    764.85,      5.89,        13
"2018-01-05 00:00:08.90",      0.17,      1.54,      0.03,    -13.93,    764.49,      5.89,        13
"2018-01-05 00:00:09.00",      0.07,      1.34,     -0.10,    -13.90,    764.51,      5.88,        13
"2018-01-05 00:00:09.10",      0.18,      1.25,      0.02,    -13.96,    764.90,      5.89,        13
"2018-01-05 00:00:09.20",      0.29,      1.15,      0.12,    -13.97,    764.55,      5.87,        13
"2018-01-05 00:00:09.30",      0.36,      1.04,      0.04,    -13.96,    765.53,      5.88,        13
"2018-01-05 00:00:09.40",      0.11,      1.30,     -0.12,    -13.91,    765.61,      5.88,        13
"2018-01-05 00:00:09.50",     -0.08,      1.28,     -0.28,    -13.88,    764.99,      5.88,        13
"2018-01-05 00:00:09.60",     -0.18,      1.33,     -0.23,    -13.84,    765.19,      5.88,        13
"2018-01-05 00:00:09.70",     -0.42,      1.17,     -0.02,    -13.90,    765.37,      5.89,        13
"2018-01-05 00:00:09.80",     -0.44,      1.13,     -0.04,    -13.86,    764.63,      5.88,        13
"2018-01-05 00:00:09.90",     -0.47,      1.21,     -0.13,    -13.88,    765.45,      5.88,        13
"2018-01-05 00:00:10.00",     -0.38,      1.31,     -0.10,    -13.90,    765.25,      5.87,        13
"2018-01-05 00:00:10.10",     -0.39,      1.32,     -0.30,    -13.84,    765.47,      5.88,        13
"2018-01-05 00:00:10.20",     -0.25,      1.24,     -0.17,    -13.87,    764.32,      5.87,        13
"2018-01-05 00:00:10.30",     -0.32,      1.21,     -0.08,    -13.87,    764.18,      5.88,        13
"2018-01-05 00:00:10.40",     -0.38,      1.09,     -0.19,    -13.85,    764.64,      5.88,        13
"2018-01-05 00:00:10.50",     -0.40,      1.08,     -0.15,    -13.85,    764.82,      5.88,        13
"2018-01-05 00:00:10.60",     -0.56,      1.14,      0.01,    -13.86,    764.86,      5.88,        13
"2018-01-05 00:00:10.70",     -0.52,      1.42,      0.02,    -13.88,    765.31,      5.88,        13
"2018-01-05 00:00:10.80",     -0.37,      1.36,     -0.26,    -13.86,    765.38,      5.87,        13
"2018-01-05 00:00:10.90",     -0.64,      1.05,      0.07,    -13.87,    763.93,      5.87,        13
"2018-01-05 00:00:11.00",     -0.75,      1.13,      0.09,    -13.88,    764.75,      5.88,        13
"2018-01-05 00:00:11.10",     -0.68,      1.03,      0.01,    -13.85,    764.36,      5.88,        13
"2018-01-05 00:00:11.20",     -0.66,      0.91,      0.02,    -13.88,    765.54,      5.88,        13
"2018-01-05 00:00:11.30",     -0.60,      1.06,      0.05,    -13.90,    765.37,      5.89,        13
"2018-01-05 00:00:11.40",     -0.57,      1.08,     -0.03,    -13.87,    765.24,      5.87,        13
"2018-01-05 00:00:11.50",     -0.36,      0.98,     -0.21,    -13.89,    764.77,      5.88,        13
"2018-01-05 00:00:11.60",     -0.51,      0.90,     -0.10,    -13.92,    765.50,      5.87,        13
"2018-01-05 00:00:11.70",     -0.52,      1.02,     -0.16,    -13.89,    764.67,      5.89,        13
"2018-01-05 00:00:11.80",     -0.46,      0.90,     -0.21,    -13.90,    765.15,      5.87,        13
"2018-01-05 00:00:11.90",     -0.46,      1.02,      0.11,    -13.92,    765.75,      5.87,        13
"2018-01-05 00:00:12.00",     -0.30,      1.03,     -0.08,    -13.93,    765.21,      5.86,        13
"2018-01-05 00:00:12.10",     -0.28,      1.10,      0.12,    -13.95,    764.81,      5.88,        13
"2018-01-05 00:00:12.20",     -0.13,      1.07,      0.11,    -13.92,    764.49,      5.88,        13
"2018-01-05 00:00:12.30",     -0.24,      1.08,      0.08,    -13.94,    764.79,      5.87,        13
"2018-01-05 00:00:12.40",     -0.21,      1.16,      0.21,    -13.95,    765.71,      5.87,        13
"2018-01-05 00:00:12.50",     -0.13,      1.22,      0.25,    -13.97,    764.44,      5.87,        13
"2018-01-05 00:00:12.60",     -0.19,      1.18,      0.24,    -13.96,    764.88,      5.87,        13
"2018-01-05 00:00:12.70",     -0.09,      1.16,      0.30,    -13.98,    764.92,      5.88,        13
"2018-01-05 00:00:12.80",     -0.09,      1.11,      0.33,    -13.99,    764.58,      5.88,        13
"2018-01-05 00:00:12.90",      0.12,      1.18,      0.40,    -13.98,    764.17,      5.88,        13
"2018-01-05 00:00:13.00",     -0.01,      1.44,      0.34,    -14.07,    766.38,      5.88,        13
"2018-01-05 00:00:13.10",     -0.14,      1.37,      0.43,    -14.04,    765.45,      5.87,        13
"2018-01-05 00:00:13.20",     -0.15,      1.38,      0.40,    -14.16,    765.66,      5.88,        13
"2018-01-05 00:00:13.30",     -0.24,      1.36,      0.34,    -14.02,    766.81,      5.87,        13
"2018-01-05 00:00:13.40",     -0.29,      1.47,      0.34,    -14.00,    765.78,      5.87,        13
"2018-01-05 00:00:13.50",      0.04,      1.27,      0.27,    -13.99,    764.59,      5.87,        13
"2018-01-05 00:00:13.60",     -0.01,      1.17,      0.25,    -13.96,    765.88,      5.88,        13
"2018-01-05 00:00:13.70",     -0.15,      1.05,      0.27,    -13.94,    764.04,      5.87,        13
"2018-01-05 00:00:13.80",     -0.17,      1.09,      0.22,    -14.00,    765.19,      5.88,        13
"2018-01-05 00:00:13.90",     -0.17,      1.02,      0.32,    -13.98,    765.17,      5.89,        13
"2018-01-05 00:00:14.00",      0.13,      0.93,      0.58,    -13.99,    764.38,      5.88,        13
"2018-01-05 00:00:14.10",      0.05,      1.06,      0.64,    -13.97,    763.94,      5.87,        13
"2018-01-05 00:00:14.20",      0.07,      0.88,      0.57,    -13.99,    765.00,      5.88,        13
"2018-01-05 00:00:14.30",      0.14,      0.86,      0.46,    -13.99,    763.76,      5.87,        13
"2018-01-05 00:00:14.40",      0.19,      0.95,      0.46,    -14.01,    764.46,      5.88,        13
"2018-01-05 00:00:14.50",      0.03,      1.01,      0.39,    -13.99,    765.01,      5.88,        13
"2018-01-05 00:00:14.60",      0.09,      0.98,      0.37,    -14.03,    764.04,      5.88,        13
"2018-01-05 00:00:14.70",      0.03,      0.95,      0.29,    -13.99,    764.93,      5.89,        13
"2018-01-05 00:00:14.80",     -0.13,      1.11,      0.13,    -14.01,    765.06,      5.88,        13
"2018-01-05 00:00:14.90",     -0.08,      0.88,      0.22,    -13.99,    765.02,      5.88,        13
"2018-01-05 00:00:15.00",     -0.19,      0.90,      0.13,    -13.97,    764.54,      5.88,        13
"2018-01-05 00:00:15.10",     -0.13,      0.86,      0.12,    -13.96,    764.99,      5.88,        13
"2018-01-05 00:00:15.20",      0.01,      0.77,      0.24,    -14.01,    764.76,      5.88,        13
"2018-01-05 00:00:15.30",     -0.18,      0.69,      0.35,    -13.96,    766.25,      5.89,        13
"2018-01-05 00:00:15.40",     -0.17,      0.77,      0.22,    -13.97,    764.40,      5.88,        13
"2018-01-05 00:00:15.50",     -0.07,      0.79,     -0.10,    -13.92,    764.53,      5.88,        13
"2018-01-05 00:00:15.60",     -0.09,      0.79,      0.04,    -13.98,    765.61,      5.88,        13
"2018-01-05 00:00:15.70",     -0.04,      0.71,      0.18,    -14.01,    765.76,      5.89,        13
"2018-01-05 00:00:15.80",     -0.12,      0.65,      0.13,    -13.98,    764.93,      5.87,        13
"2018-01-05 00:00:15.90",     -0.08,      0.72,      0.09,    -13.99,    764.48,      5.87,        13
"2018-01-05 00:00:16.00",     -0.16,      0.78,      0.09,    -13.96,    765.65,      5.88,        13
"2018-01-05 00:00:16.10",     -0.05,      0.81,      0.08,    -13.94,    764.43,      5.87,        13
"2018-01-05 00:00:16.20",     -0.09,      1.08,     -0.04,    -13.90,    765.04,      5.87,        13
"2018-01-05 00:00:16.30",      0.17,      0.92,      0.07,    -13.95,    764.39,      5.89,        13
"2018-01-05 00:00:16.40",      0.01,      1.03,      0.00,    -13.91,    764.29,      5.88,        13
"2018-01-05 00:00:16.50",      0.00,      1.10,      0.02,    -13.92,    764.32,      5.88,        13
"2018-01-05 00:00:16.60",      0.09,      1.17,      0.06,    -13.94,    764.87,      5.88,        13
"2018-01-05 00:00:16.70",      0.00,      1.05,      0.00,    -13.91,    764.78,      5.88,        13
"2018-01-05 00:00:16.80",     -0.12,      1.02,      0.03,    -13.84,    766.04,      5.88,        13
"2018-01-05 00:00:16.90",     -0.12,      0.88,     -0.11,    -13.84,    764.83,      5.88,        13
"2018-01-05 00:00:17.00",      0.03,      1.08,     -0.21,    -13.83,    764.77,      5.88,        13
"2018-01-05 00:00:17.10",      0.03,      1.03,     -0.22,    -13.81,    765.29,      5.88,        13
"2018-01-05 00:00:17.20",     -0.05,      1.05,     -0.18,    -13.83,    765.19,      5.88,        13
"2018-01-05 00:00:17.30",     -0.03,      1.12,     -0.25,    -13.76,    764.76,      5.88,        13
"2018-01-05 00:00:17.40",     -0.04,      1.06,     -0.25,    -13.80,    764.91,      5.88,        13
"2018-01-05 00:00:17.50",      0.01,      1.05,     -0.19,    -13.85,    764.98,      5.88,        13
"2018-01-05 00:00:17.60",     -0.04,      1.04,     -0.19,    -13.82,    764.77,      5.88,        13
"2018-01-05 00:00:17.70",      0.19,      0.87,     -0.26,    -13.80,    764.85,      5.88,        13
"2018-01-05 00:00:17.80",      0.19,      0.90,     -0.26,    -13.83,    765.73,      5.88,        13
"2018-01-05 00:00:17.90",      0.23,      0.84,     -0.14,    -13.87,    765.15,      5.88,        13
"2018-01-05 00:00:18.00",      0.17,      0.90,      0.07,    -13.86,    764.78,      5.87,        13
"2018-01-05 00:00:18.10",      0.33,      0.92,     -0.01,    -13.86,    765.00,      5.86,        13
"2018-01-05 00:00:18.20",      0.19,      0.94,      0.01,    -13.86,    765.43,      5.87,        13
"2018-01-05 00:00:18.30",      0.19,      1.06,     -0.18,    -13.84,    765.62,      5.88,        13
"2018-01-05 00:00:18.40",      0.16,      1.10,     -0.19,    -13.82,    765.09,      5.89,        13
"2018-01-05 00:00:18.50",      0.13,      1.01,     -0.15,    -13.82,    764.35,      5.87,        13
"2018-01-05 00:00:18.60",      0.30,      1.00,     -0.07,    -13.85,    765.06,      5.87,        13
"2018-01-05 00:00:18.70",      0.14,      1.02,      0.07,    -13.89,    765.93,      5.89,        13
"2018-01-05 00:00:18.80",      0.16,      0.88,      0.16,    -13.89,    765.39,      5.88,        13
"2018-01-05 00:00:18.90",      0.09,      0.93,      0.15,    -13.87,    764.94,      5.88,        13
"2018-01-05 00:00:19.00",      0.16,      0.73,      0.00,    -13.84,    765.43,      5.89,        13
"2018-01-05 00:00:19.10",      0.21,      0.77,      0.09,    -13.88,    765.13,      5.89,        13
"2018-01-05 00:00:19.20",      0.21,      0.67,      0.01,    -13.86,    764.06,      5.89,        13
"2018-01-05 00:00:19.30",      0.18,      0.74,      0.08,    -13.85,    764.66,      5.88,        13
"2018-01-05 00:00:19.40",      0.27,      0.81,     -0.02,    -13.81,    763.87,      5.88,        13
"2018-01-05 00:00:19.50",      0.26,      0.82,      0.11,    -13.85,    763.95,      5.88,        13
"2018-01-05 00:00:19.60",      0.15,      0.76,      0.22,    -13.89,    763.46,      5.88,        13
"2018-01-05 00:00:19.70",      0.24,      0.70,      0.35,    -13.94,    762.88,      5.87,        13
"2018-01-05 00:00:19.80",      0.10,      0.69,      0.26,    -13.90,    763.22,      5.88,        13
"2018-01-05 00:00:19.90",      0.08,      0.60,      0.19,    -13.92,    764.14,      5.88,        13
"2018-01-05 00:00:20.00",      0.13,      0.42,      0.14,    -13.85,    764.66,      5.88,        13
"2018-01-05 00:00:20.10",      0.06,      0.61,      0.27,    -13.90,    765.21,      5.88,        13
"2018-01-05 00:00:20.20",      0.10,      0.78,      0.36,    -13.92,    763.35,      5.87,        13
"2018-01-05 00:00:20.30",      0.09,      0.82,      0.24,    -13.88,    763.49,      5.87,        13
"2018-01-05 00:00:20.40",     -0.04,      0.75,      0.26,    -13.88,    763.95,      5.87,        13
"2018-01-05 00:00:20.50",      0.11,      0.70,      0.18,    -13.86,    763.49,      5.88,        13
"2018-01-05 00:00:20.60",      0.23,      0.64,      0.06,    -13.91,    763.83,      5.89,        13
"2018-01-05 00:00:20.70",      0.16,      0.70,      0.03,    -13.89,    764.39,      5.87,        13
"2018-01-05 00:00:20.80",      0.17,      0.85,     -0.01,    -13.86,    763.53,      5.88,        13
"2018-01-05 00:00:20.90",      0.15,      0.85,      0.16,    -13.90,    763.90,      5.88,        13
"2018-01-05 00:00:21.00",      0.08,      0.66,      0.25,    -13.91,    763.99,      5.88,        13
"2018-01-05 00:00:21.10",      0.21,      0.82,      0.36,    -13.96,    763.89,      5.88,        13
"2018-01-05 00:00:21.20",      0.26,      0.90,      0.38,    -13.94,    763.43,      5.88,        13
"2018-01-05 00:00:21.30",      0.39,      0.67,      0.48,    -13.99,    763.62,      5.87,        13
"2018-01-05 00:00:21.40",      0.05,      0.55,      0.85,    -13.96,    763.02,      5.88,        13
"2018-01-05 00:00:21.50",     -0.18,      0.47,      0.67,    -13.91,    764.19,      5.87,        13
"2018-01-05 00:00:21.60",     -0.36,      0.52,      0.50,    -13.87,    763.25,      5.87,        13
"2018-01-05 00:00:21.70",     -0.38,      0.52,      0.55,    -13.88,    764.26,      5.88,        13
"2018-01-05 00:00:21.80",     -0.52,      0.47,      0.40,    -13.88,    763.61,      5.88,        13
"2018-01-05 00:00:21.90",     -0.23,      0.50,      0.51,    -13.93,    763.50,      5.89,        13
"2018-01-05 00:00:22.00",     -0.27,      0.58,      0.45,    -13.88,    763.36,      5.88,        13
"2018-01-05 00:00:22.10",     -0.19,      0.55,      0.50,    -13.94,    764.34,      5.88,        13
"2018-01-05 00:00:22.20",     -0.25,      0.48,      0.50,    -13.90,    763.75,      5.88,        13
"2018-01-05 00:00:22.30",     -0.17,      0.46,      0.59,    -13.90,    764.15,      5.87,        13
"2018-01-05 00:00:22.40",     -0.19,      0.52,      0.43,    -13.87,    763.54,      5.88,        13
"2018-01-05 00:00:22.50",     -0.38,      0.56,      0.39,    -13.86,    763.80,      5.88,        13
"2018-01-05 00:00:22.60",     -0.26,      0.59,      0.39,    -13.88,    764.06,      5.89,        13
"2018-01-05 00:00:22.70",     -0.18,      0.50,      0.45,    -13.85,    763.30,      5.89,        13
"2018-01-05 00:00:22.80",     -0.15,      0.53,      0.47,    -13.87,    763.81,      5.88,        13
"2018-01-05 00:00:22.90",     -0.19,      0.42,      0.53,    -13.88,    763.02,      5.88,        13
"2018-01-05 00:00:23.00",     -0.13,      0.52,      0.56,    -13.90,    764.18,      5.89,        13
"2018-01-05 00:00:23.10",     -0.12,      0.42,      0.60,    -13.90,    763.77,      5.89,        13
"2018-01-05 00:00:23.20",     -0.26,      0.48,      0.66,    -13.82,    765.01,      5.89,        13
"2018-01-05 00:00:23.30",     -0.29,      0.63,      0.55,    -13.89,    763.70,      5.88,        13
"2018-01-05 00:00:23.40",     -0.25,      0.68,      0.51,    -13.88,    763.40,      5.88,        13