"2015-04-07 00:00:00.00",      2.89,     -4.13,      3.57,      9.29,    707.54,      8.57,        13
"2015-04-07 00:00:00.10",      2.65,     -3.81,      3.36,      9.40,    707.99,      8.58,        13
"2015-04-07 00:00:00.20",      2.45,     -4.26,      3.38,      9.37,    707.87,      8.56,        13
"2015-04-07 00:00:00.30",      2.48,     -3.77,      3.45,      9.37,    708.60,      8.56,        13
"2015-04-07 00:00:00.40",      2.53,     -3.11,      3.22,      9.26,    707.48,      8.54,        13
"2015-04-07 00:00:00.50",      2.67,     -3.33,      3.32,      9.36,    708.11,      8.54,        13
"2015-04-07 00:00:00.60",      2.80,     -3.34,      3.08,      9.25,    708.29,      8.58,        13
"2015-04-07 00:00:00.70",      2.70,     -3.46,      3.02,      9.22,    708.27,      8.59,        13
"2015-04-07 00:00:00.80",      2.66,     -3.62,      3.20,      9.32,    707.81,      8.58,        13
"2015-04-07 00:00:00.90",      3.08,     -3.35,      3.16,      9.47,    707.70,      8.58,        13
"2015-04-07 00:00:01.00",      2.69,     -3.04,      3.27,      9.23,    708.22,      8.65,        13
"2015-04-07 00:00:01.10",      2.74,     -2.96,      3.27,      9.34,    707.38,      8.55,        13
"2015-04-07 00:00:01.20",      2.73,     -3.70,      3.28,      9.21,    707.71,      8.60,        13
"2015-04-07 00:00:01.30",      2.72,     -3.37,      3.31,      9.19,    708.70,      8.61,        13
"2015-04-07 00:00:01.40",      2.74,     -3.37,      3.32,      9.21,    707.93,      8.61,        13
"2015-04-07 00:00:01.50",      2.38,     -3.37,      3.43,      9.18,    708.33,      8.65,        13
"2015-04-07 00:00:01.60",      2.25,     -3.57,      3.39,      9.07,    707.98,      8.66,        13
"2015-04-07 00:00:01.70",      2.08,     -3.58,      3.41,      9.28,    708.00,      8.53,        13
"2015-04-07 00:00:01.80",      2.36,     -3.25,      3.34,      9.55,    707.31,      8.49,        13
"2015-04-07 00:00:01.90",      2.62,     -3.43,      3.19,      9.44,    707.60,      8.50,        13
"2015-04-07 00:00:02.00",      2.38,     -3.52,      3.34,      9.45,    707.78,      8.53,        13
"2015-04-07 00:00:02.10",      2.62,     -3.61,      3.12,      9.45,    707.61,      8.53,        13
"2015-04-07 00:00:02.20",      2.36,     -3.62,      3.18,      9.32,    708.59,      8.57,        13
"2015-04-07 00:00:02.30",      2.53,     -3.69,      3.16,      9.30,    707.38,      8.56,        13
"2015-04-07 00:00:02.40",      2.49,     -3.58,      3.06,      9.31,    707.59,      8.55,        13
"2015-04-07 00:00:02.50",      2.14,     -3.42,      3.24,      9.19,    707.87,      8.53,        13
"2015-04-07 00:00:02.60",      2.41,     -3.48,      3.43,      9.21,    707.44,      8.56,        13
"2015-04-07 00:00:02.70",      2.12,     -3.37,      3.63,      9.25,    707.88,      8.60,        13
"2015-04-07 00:00:02.80",      2.51,     -3.48,      3.45,      9.37,    708.33,      8.57,        13
"2015-04-07 00:00:02.90",      2.55,     -3.50,      3.44,      9.25,    708.56,      8.61,        13
"2015-04-07 00:00:03.00",      2.24,     -3.37,      3.50,      9.29,    707.65,      8.61,        13
"2015-04-07 00:00:03.10",      2.25,     -3.23,      3.53,      9.21,    707.98,      8.61,        13
"2015-04-07 00:00:03.20",      2.30,     -3.60,      3.49,      9.28,    707.97,      8.57,        13
"2015-04-07 00:00:03.30",      2.42,     -3.58,      3.33,      9.26,    707.74,      8.55,        13
"2015-04-07 00:00:03.40",      2.52,     -3.44,      3.30,      9.28,    708.40,      8.54,        13
"2015-04-07 00:00:03.50",      2.29,     -3.66,      3.25,      9.26,    707.88,      8.57,        13
"2015-04-07 00:00:03.60",      2.37,     -3.17,      3.20,      9.29,    708.08,      8.58,        13
"2015-04-07 00:00:03.70",      2.45,     -3.35,      3.30,      9.22,    708.32,      8.59,        13
"2015-04-07 00:00:03.80",      2.40,     -3.23,      3.37,      9.20,    708.08,      8.59,        13
"2015-04-07 00:00:03.90",      2.27,     -3.40,      3.56,      9.20,    707.82,      8.58,        13
"2015-04-07 00:00:04.00",      2.31,     -3.41,      3.47,      9.14,    708.03,      8.62,        13
"2015-04-07 00:00:04.10",      2.30,     -3.54,      3.52,      9.17,    708.70,      8.63,        13
"2015-04-07 00:00:04.20",      1.83,     -3.57,      3.67,      9.15,    707.91,      8.61,        13
"2015-04-07 00:00:04.30",      1.90,     -4.14,      3.59,      9.17,    707.96,      8.57,        13
"2015-04-07 00:00:04.40",      1.88,     -4.00,      3.55,      9.01,    708.02,      8.67,        13
"2015-04-07 00:00:04.50",      1.49,     -3.75,      3.71,      8.95,    708.36,      8.65,        13
"2015-04-07 00:00:04.60",      2.10,     -3.55,      3.66,      9.26,    708.16,      8.63,        13
"2015-04-07 00:00:04.70",      2.09,     -3.25,      3.51,      9.12,    708.39,      8.59,        13
"2015-04-07 00:00:04.80",      2.43,     -3.18,      3.45,      9.11,    708.51,      8.61,        13
"2015-04-07 00:00:04.90",      3.20,     -3.13,      2.95,      9.08,    708.03,      8.59,        13
"2015-04-07 00:00:05.00",      2.76,     -3.56,      3.18,      9.14,    707.48,      8.59,        13
"2015-04-07 00:00:05.10",      2.93,     -3.66,      3.18,      9.14,    708.15,      8.60,        13
"2015-04-07 00:00:05.20",      2.54,     -3.41,      3.17,      9.15,    708.06,      8.59,        13
"2015-04-07 00:00:05.30",      2.40,     -3.43,      3.38,      9.21,    708.07,      8.60,        13
"2015-04-07 00:00:05.40",      2.33,     -3.22,      3.64,      9.15,    708.42,      8.60,        13
"2015-04-07 00:00:05.50",      2.53,     -2.90,      3.34,      9.27,    707.56,      8.59,        13
"2015-04-07 00:00:05.60",      2.81,     -3.12,      3.04,      9.20,    707.92,      8.57,        13
"2015-04-07 00:00:05.70",      1.84,     -3.25,      3.48,      9.13,    707.84,      8.60,        13
"2015-04-07 00:00:05.80",      1.86,     -4.07,      3.39,      9.05,    708.72,      8.61,        13
"2015-04-07 00:00:05.90",      2.27,     -3.63,      3.19,      9.12,    707.87,      8.61,        13
"2015-04-07 00:00:06.00",      2.43,     -3.24,      2.80,      9.17,    708.11,      8.60,        13
"2015-04-07 00:00:06.10",      3.13,     -3.21,      2.96,      9.05,    708.14,      8.62,        13
"2015-04-07 00:00:06.20",      2.72,     -3.28,      3.15,      9.19,    708.60,      8.62,        13
"2015-04-07 00:00:06.30",      2.46,     -3.63,      3.14,      9.10,    707.73,      8.59,        13
"2015-04-07 00:00:06.40",      2.35,     -3.79,      3.04,      9.17,    707.49,      8.57,        13
"2015-04-07 00:00:06.50",      2.45,     -3.71,      3.03,      9.24,    707.79,      8.58,        13
"2015-04-07 00:00:06.60",      2.49,     -3.56,      3.05,      9.25,    707.93,      8.57,        13
"2015-04-07 00:00:06.70",      2.70,     -3.47,      2.91,      9.14,    708.33,      8.59,        13
"2015-04-07 00:00:06.80",      2.69,     -3.22,      2.83,      9.01,    708.02,      8.60,        13
"2015-04-07 00:00:06.90",      2.55,     -3.28,      3.01,      9.08,    708.38,      8.61,        13
"2015-04-07 00:00:07.00",      2.25,     -3.14,      3.16,      9.06,    707.82,      8.61,        13
"2015-04-07 00:00:07.10",      2.01,     -3.45,      3.39,      9.05,    708.12,      8.62,        13
"2015-04-07 00:00:07.20",      2.01,     -3.60,      3.28,      9.08,    708.44,      8.61,        13
"2015-04-07 00:00:07.30",      2.36,     -3.24,      2.97,      9.07,    708.76,      8.62,        13
"2015-04-07 00:00:07.40",      2.75,     -3.08,      2.91,      9.05,    708.17,      8.62,        13
"2015-04-07 00:00:07.50",      2.83,     -3.04,      2.64,      8.92,    709.07,      8.62,        13
"2015-04-07 00:00:07.60",      2.46,     -3.23,      2.85,      9.08,    708.74,      8.63,        13
"2015-04-07 00:00:07.70",      2.75,     -3.38,      2.72,      8.98,    708.63,      8.63,        13
"2015-04-07 00:00:07.80",      2.91,     -3.41,      2.67,      8.95,    708.58,      8.62,        13
"2015-04-07 00:00:07.90",      2.63,     -3.29,      2.79,      8.94,    708.30,      8.62,        13
"2015-04-07 00:00:08.00",      2.67,     -3.46,      2.75,      8.98,    708.53,      8.62,        13
"2015-04-07 00:00:08.10",      2.53,     -3.24,      2.78,      8.94,    708.51,      8.64,        13
"2015-04-07 00:00:08.20",      2.41,     -3.39,      2.87,      8.99,    708.33,      8.63,        13
"2015-04-07 00:00:08.30",      2.41,     -3.41,      3.01,      8.95,    708.80,      8.64,        13
"2015-04-07 00:00:08.40",      2.45,     -3.07,      2.97,      8.95,    708.24,      8.65,        13
"2015-04-07 00:00:08.50",      2.31,     -3.14,      3.03,      9.00,    708.42,      8.63,        13
"2015-04-07 00:00:08.60",      2.32,     -3.67,      2.95,      9.05,    708.33,      8.64,        13
"2015-04-07 00:00:08.70",      2.15,     -3.83,      3.06,      8.99,    708.75,      8.62,        13
"2015-04-07 00:00:08.80",      2.37,     -3.49,      2.79,      8.99,    708.67,      8.62,        13
"2015-04-07 00:00:08.90",      2.40,     -3.33,      2.56,      8.99,    708.56,      8.65,        13
"2015-04-07 00:00:09.00",      2.29,     -3.79,      2.69,      9.01,    708.14,      8.64,        13
"2015-04-07 00:00:09.10",      2.10,     -3.44,      2.88,      8.95,    708.27,      8.63,        13
"2015-04-07 00:00:09.20",      2.09,     -3.90,      2.86,      9.08,    708.69,      8.65,        13
"2015-04-07 00:00:09.30",      1.99,     -3.78,      2.92,      8.98,    708.52,      8.66,        13
"2015-04-07 00:00:09.40",      1.89,     -3.69,      2.84,      8.98,    708.73,      8.66,        13
"2015-04-07 00:00:09.50",      1.61,     -3.52,      3.07,      8.91,    708.34,      8.65,        13
"2015-04-07 00:00:09.60",      1.83,     -3.64,      2.84,      8.95,    708.69,      8.68,        13
"2015-04-07 00:00:09.70",      1.55,     -3.40,      2.93,      8.87,    708.79,      8.67,        13
"2015-04-07 00:00:09.80",      1.75,     -3.33,      2.97,      8.87,    708.43,      8.67,        13
"2015-04-07 00:00:09.90",      2.00,     -3.25,      2.99,      8.85,    708.67,      8.69,        13
"2015-04-07 00:00:10.00",      2.02,     -3.50,      2.97,      8.93,    708.74,      8.67,        13
"2015-04-07 00:00:10.10",      2.29,     -3.69,      2.89,      8.99,    709.00,      8.66,        13
"2015-04-07 00:00:10.20",      2.38,     -3.55,      2.88,      8.91,    708.67,      8.69,        13
"2015-04-07 00:00:10.30",      2.26,     -3.52,      3.01,      8.89,    708.15,      8.68,        13
"2015-04-07 00:00:10.40",      2.39,     -3.84,      2.75,      9.02,    708.56,      8.66,        13
"2015-04-07 00:00:10.50",      2.44,     -3.81,      2.73,      9.02,    707.84,      8.63,        13
"2015-04-07 00:00:10.60",      2.46,     -3.71,      2.61,      8.97,    708.33,      8.64,        13
"2015-04-07 00:00:10.70",      2.12,     -3.73,      2.82,      8.96,    708.67,      8.67,        13
"2015-04-07 00:00:10.80",      2.21,     -3.96,      2.70,      8.92,    708.39,      8.66,        13
"2015-04-07 00:00:10.90",      1.95,     -3.80,      2.99,      8.82,    708.70,      8.70,        13
"2015-04-07 00:00:11.00",      2.44,     -3.59,      2.69,      8.90,    708.78,      8.64,        13
"2015-04-07 00:00:11.10",      2.48,     -3.67,      2.62,      8.96,    708.39,      8.64,        13
"2015-04-07 00:00:11.20",      2.33,     -3.84,      2.49,      9.05,    708.60,      8.59,        13
"2015-04-07 00:00:11.30",      2.17,     -3.88,      2.58,      9.10,    708.33,      8.61,        13
"2015-04-07 00:00:11.40",      2.08,     -4.16,      2.64,      8.99,    708.24,      8.59,        13
"2015-04-07 00:00:11.50",      2.33,     -4.12,      2.66,      9.18,    708.07,      8.58,        13
"2015-04-07 00:00:11.60",      2.57,     -4.19,      2.60,      9.10,    708.31,      8.59,        13
"2015-04-07 00:00:11.70",      2.52,     -4.36,      2.71,      9.03,    708.34,      8.61,        13
"2015-04-07 00:00:11.80",      2.45,     -4.20,      2.61,      9.10,    708.59,      8.62,        13
"2015-04-07 00:00:11.90",      2.57,     -4.30,      2.52,      9.06,    707.86,      8.62,        13
"2015-04-07 00:00:12.00",      2.63,     -4.26,      2.77,      8.96,    708.95,      8.62,        13
"2015-04-07 00:00:12.10",      1.94,     -4.32,      2.59,      8.88,    708.85,      8.62,        13
"2015-04-07 00:00:12.20",      2.03,     -4.38,      2.72,      8.97,    709.21,      8.63,        13
"2015-04-07 00:00:12.30",      2.10,     -4.21,      2.66,      8.94,    708.83,      8.63,        13
"2015-04-07 00:00:12.40",      1.91,     -4.18,      2.83,      8.82,    709.01,      8.66,        13
"2015-04-07 00:00:12.50",      2.19,     -4.41,      2.62,      9.08,    709.06,      8.59,        13
"2015-04-07 00:00:12.60",      2.14,     -4.28,      2.56,      9.10,    708.45,      8.58,        13
"2015-04-07 00:00:12.70",      2.05,     -4.23,      2.40,      9.00,    708.78,      8.64,        13
"2015-04-07 00:00:12.80",      1.92,     -3.95,      2.61,      9.04,    709.07,      8.66,        13
"2015-04-07 00:00:12.90",      1.99,     -3.91,      2.65,      9.01,    708.47,      8.61,        13
"2015-04-07 00:00:13.00",      2.04,     -4.08,      2.58,      8.89,    708.67,      8.66,        13
"2015-04-07 00:00:13.10",      2.29,     -4.12,      2.26,      9.10,    708.12,      8.59,        13
"2015-04-07 00:00:13.20",      2.14,     -3.84,      2.44,      9.10,    708.14,      8.59,        13
"2015-04-07 00:00:13.30",      2.03,     -4.21,      2.60,      9.06,    708.35,      8.56,        13
"2015-04-07 00:00:13.40",      1.94,     -4.34,      2.63,      9.11,    707.70,      8.58,        13
"2015-04-07 00:00:13.50",      2.02,     -3.90,      2.71,      9.07,    708.41,      8.59,        13
"2015-04-07 00:00:13.60",      2.00,     -3.61,      2.33,      9.10,    708.11,      8.60,        13
"2015-04-07 00:00:13.70",      2.35,     -3.64,      2.34,      8.92,    708.73,      8.67,        13
"2015-04-07 00:00:13.80",      2.64,     -3.96,      2.10,      8.87,    708.34,      8.69,        13
"2015-04-07 00:00:13.90",      2.54,     -4.02,      2.20,      8.95,    708.27,      8.63,        13
"2015-04-07 00:00:14.00",      2.21,     -4.39,      2.29,      8.95,    708.43,      8.62,        13
"2015-04-07 00:00:14.10",      2.36,     -4.24,      2.23,      8.94,    708.72,      8.64,        13
"2015-04-07 00:00:14.20",      2.22,     -4.13,      2.37,      9.01,    708.14,      8.65,        13
"2015-04-07 00:00:14.30",      2.09,     -4.23,      2.52,      8.91,    708.57,      8.64,        13
"2015-04-07 00:00:14.40",      2.45,     -3.99,      2.21,      9.03,    707.97,      8.61,        13
"2015-04-07 00:00:14.50",      2.36,     -3.88,      2.38,      8.94,    708.72,      8.62,        13
"2015-04-07 00:00:14.60",      2.16,     -3.96,      2.40,      9.00,    708.52,      8.65,        13
"2015-04-07 00:00:14.70",      2.04,     -4.19,      2.26,      8.84,    708.62,      8.66,        13
"2015-04-07 00:00:14.80",      2.11,     -4.05,      2.33,      8.89,    709.03,      8.65,        13
"2015-04-07 00:00:14.90",      2.07,     -4.31,      2.31,      8.74,    708.99,      8.70,        13
"2015-04-07 00:00:15.00",      1.44,     -3.83,      2.52,      8.68,    708.91,      8.68,        13
"2015-04-07 00:00:15.10",      1.38,     -3.66,      2.38,      8.68,    710.00,      8.69,        13
"2015-04-07 00:00:15.20",      1.75,     -3.60,      2.24,      8.59,    708.97,      8.65,        13
"2015-04-07 00:00:15.30",      2.25,     -3.63,      2.32,      8.61,    709.44,      8.74,        13
"2015-04-07 00:00:15.40",      2.12,     -3.54,      2.33,      8.61,    709.35,      8.68,        13
"2015-04-07 00:00:15.50",      1.98,     -3.54,      2.49,      8.57,    709.14,      8.70,        13
"2015-04-07 00:00:15.60",      2.18,     -3.89,      1.93,      8.92,    709.23,      8.68,        13
"2015-04-07 00:00:15.70",      2.01,     -3.62,      2.27,      8.81,    708.32,      8.61,        13
"2015-04-07 00:00:15.80",      2.21,     -3.84,      2.46,      8.94,    708.12,      8.61,        13
"2015-04-07 00:00:15.90",      2.09,     -3.71,      2.37,      8.86,    708.52,      8.64,        13
"2015-04-07 00:00:16.00",      2.32,     -3.66,      2.35,      8.84,    708.84,      8.67,        13
"2015-04-07 00:00:16.10",      2.39,     -3.37,      2.10,      8.82,    709.03,      8.64,        13
"2015-04-07 00:00:16.20",      2.26,     -3.41,      2.40,      8.78,    708.65,      8.67,        13
"2015-04-07 00:00:16.30",      1.94,     -3.19,      2.40,      8.84,    708.08,      8.66,        13
"2015-04-07 00:00:16.40",      2.12,     -3.58,      2.30,      8.87,    708.95,      8.64,        13
"2015-04-07 00:00:16.50",      2.10,     -3.78,      2.20,      8.85,    708.95,      8.66,        13
"2015-04-07 00:00:16.60",      2.32,     -3.50,      2.10,      8.85,    708.67,      8.65,        13
"2015-04-07 00:00:16.70",      2.46,     -3.36,      2.14,      8.76,    708.77,      8.66,        13
"2015-04-07 00:00:16.80",      2.02,     -3.66,      2.13,      8.78,    708.80,      8.66,        13
"2015-04-07 00:00:16.90",      1.93,     -3.71,      2.23,      8.84,    708.82,      8.64,        13
"2015-04-07 00:00:17.00",      1.97,     -3.62,      2.17,      8.85,    708.99,      8.61,        13
"2015-04-07 00:00:17.10",      1.98,     -3.91,      2.15,      8.89,    708.53,      8.61,        13
"2015-04-07 00:00:17.20",      1.79,     -3.75,      2.15,      8.90,    708.60,      8.60,        13
"2015-04-07 00:00:17.30",      1.92,     -3.52,      2.41,      8.75,    708.87,      8.65,        13
"2015-04-07 00:00:17.40",      1.96,     -3.51,      2.36,      8.78,    708.56,      8.66,        13
"2015-04-07 00:00:17.50",      2.04,     -3.48,      2.25,      8.79,    709.42,      8.66,        13
"2015-04-07 00:00:17.60",      2.02,     -3.41,      2.01,      8.71,    708.34,      8.66,        13
"2015-04-07 00:00:17.70",      1.71,     -3.40,      2.30,      8.77,    708.93,      8.66,        13
"2015-04-07 00:00:17.80",      1.81,     -3.35,      2.33,      8.76,    709.16,      8.64,        13
"2015-04-07 00:00:17.90",      1.69,     -3.34,      2.26,      8.77,    708.80,      8.65,        13
"2015-04-07 00:00:18.00",      1.69,     -3.62,      2.28,      8.76,    708.70,      8.65,        13
"2015-04-07 00:00:18.10",      1.59,     -3.53,      2.45,      8.69,    709.15,      8.65,        13
"2015-04-07 00:00:18.20",      2.01,     -3.23,      2.18,      8.67,    708.65,      8.65,        13
"2015-04-07 00:00:18.30",      2.22,     -3.27,      1.93,      8.70,    708.97,      8.66,        13
"2015-04-07 00:00:18.40",      2.24,     -3.26,      2.06,      8.72,    709.12,      8.66,        13
"2015-04-07 00:00:18.50",      2.21,     -3.46,      2.13,      8.66,    709.35,      8.67,        13
"2015-04-07 00:00:18.60",      2.30,     -3.77,      2.20,      8.60,    709.09,      8.67,        13
"2015-04-07 00:00:18.70",      1.83,     -3.53,      2.29,      8.66,    709.05,      8.67,        13
"2015-04-07 00:00:18.80",      1.95,     -3.43,      2.27,      8.67,    709.28,      8.66,        13
"2015-04-07 00:00:18.90",      2.20,     -2.95,      2.04,      8.66,    708.98,      8.65,        13
"2015-04-07 00:00:19.00",      1.75,     -3.45,      1.96,      8.73,    708.75,      8.66,        13
"2015-04-07 00:00:19.10",      2.21,     -3.50,      1.68,      8.71,    709.16,      8.67,        13
"2015-04-07 00:00:19.20",      1.64,     -3.49,      2.09,      8.70,    708.87,      8.64,        13
"2015-04-07 00:00:19.30",      1.66,     -3.45,      1.92,      8.81,    708.87,      8.65,        13
"2015-04-07 00:00:19.40",      1.52,     -3.08,      2.02,      8.80,    709.10,      8.66,        13
"2015-04-07 00:00:19.50",      1.72,     -3.37,      1.91,      8.76,    708.91,      8.63,        13
"2015-04-07 00:00:19.60",      2.00,     -3.39,      1.93,      8.85,    708.53,      8.61,        13
"2015-04-07 00:00:19.70",      2.19,     -3.33,      2.05,      8.82,    708.31,      8.62,        13
"2015-04-07 00:00:19.80",      2.65,     -3.33,      1.81,      8.84,    708.81,      8.62,        13
"2015-04-07 00:00:19.90",      2.82,     -3.24,      2.09,      8.75,    708.71,      8.63,        13
"2015-04-07 00:00:20.00",      2.13,     -3.11,      2.08,      8.79,    708.43,      8.64,        13
"2015-04-07 00:00:20.10",      1.49,     -3.22,      2.22,      8.74,    708.84,      8.64,        13
"2015-04-07 00:00:20.20",      2.06,     -3.49,      2.17,      8.72,    709.13,      8.65,        13
"2015-04-07 00:00:20.30",      2.00,     -3.73,      2.00,      8.76,    708.60,      8.64,        13
"2015-04-07 00:00:20.40",      1.61,     -3.84,      2.28,      8.79,    708.34,      8.64,        13
"2015-04-07 00:00:20.50",      1.92,     -3.96,      2.12,      8.70,    709.09,      8.66,        13
"2015-04-07 00:00:20.60",      2.25,     -3.55,      1.92,      8.70,    709.18,      8.65,        13
"2015-04-07 00:00:20.70",      2.11,     -3.50,      1.99,      8.76,    709.01,      8.66,        13
"2015-04-07 00:00:20.80",      1.67,     -3.59,      2.21,      8.69,    708.88,      8.64,        13
"2015-04-07 00:00:20.90",      1.52,     -3.54,      2.30,      8.76,    708.78,      8.64,        13
"2015-04-07 00:00:21.00",      1.67,     -3.57,      2.17,      8.77,    709.03,      8.64,        13
"2015-04-07 00:00:21.10",      2.00,     -3.46,      2.30,      8.73,    709.20,      8.66,        13
"2015-04-07 00:00:21.20",      1.58,     -3.53,      2.34,      8.75,    708.79,      8.69,        13
"2015-04-07 00:00:21.30",      1.87,     -3.49,      2.01,      8.68,    709.43,      8.66,        13
"2015-04-07 00:00:21.40",      1.74,     -3.45,      1.98,      8.73,    709.04,      8.67,        13
"2015-04-07 00:00:21.50",      2.02,     -3.31,      2.03,      8.61,    709.00,      8.67,        13
"2015-04-07 00:00:21.60",      1.93,     -3.51,      2.10,      8.68,    708.55,      8.68,        13
"2015-04-07 00:00:21.70",      1.71,     -3.28,      2.28,      8.76,    709.23,      8.67,        13
"2015-04-07 00:00:21.80",      1.29,     -3.17,      2.37,      8.74,    708.15,      8.67,        13
"2015-04-07 00:00:21.90",      1.65,     -3.39,      2.39,      8.72,    709.60,      8.67,        13
"2015-04-07 00:00:22.00",      2.00,     -3.36,      2.18,      8.67,    709.12,      8.68,        13
"2015-04-07 00:00:22.10",      1.77,     -3.71,      2.43,      8.67,    709.07,      8.70,        13
"2015-04-07 00:00:22.20",      1.53,     -3.43,      2.56,      8.69,    709.31,      8.70,        13
"2015-04-07 00:00:22.30",      1.91,     -3.52,      2.57,      8.62,    709.50,      8.73,        13
"2015-04-07 00:00:22.40",      1.78,     -3.32,      2.47,      8.64,    709.14,      8.69,        13
"2015-04-07 00:00:22.50",      1.74,     -3.36,      2.52,      8.60,    708.97,      8.75,        13
"2015-04-07 00:00:22.60",      1.59,     -3.24,      2.65,      8.64,    709.23,      8.74,        13
"2015-04-07 00:00:22.70",      1.07,     -3.48,      2.65,      8.70,    708.92,      8.79,        13
"2015-04-07 00:00:22.80",      0.56,     -3.02,      2.93,      8.64,    709.07,      8.72,        13
"2015-04-07 00:00:22.90",      1.12,     -3.28,      2.44,      8.66,    708.69,      8.78,        13
"2015-04-07 00:00:23.00",      1.88,     -3.35,      1.93,      8.67,    709.07,      8.68,        13
"2015-04-07 00:00:23.10",      1.90,     -3.69,      2.12,      8.57,    708.68,      8.70,        13
"2015-04-07 00:00:23.20",      2.07,     -3.78,      2.22,      8.63,    708.89,      8.72,        13
"2015-04-07 00:00:23.30",      2.12,     -3.98,      2.24,      8.61,    708.81,      8.69,        13
"2015-04-07 00:00:23.40",      2.10,     -3.86,      2.18,      8.77,    708.06,      8.63,        13