"2014-05-17 00:00:00.00",      2.41,      0.00,     -0.09,     10.18,    833.81,  -9999.00,        14
"2014-05-17 00:00:00.10",      2.42,     -0.01,     -0.25,     10.29,    833.39,  -9999.00,        14
"2014-05-17 00:00:00.20",      2.57,      0.38,      0.07,     10.17,    833.60,  -9999.00,        14
"2014-05-17 00:00:00.30",      2.75,      0.02,     -0.12,     10.23,    834.35,  -9999.00,        14
"2014-05-17 00:00:00.40",      2.72,     -0.04,     -0.08,     10.28,    834.14,  -9999.00,        14
"2014-05-17 00:00:00.50",      2.78,      0.05,     -0.36,     10.22,    833.75,  -9999.00,        14
"2014-05-17 00:00:00.60",      2.88,      0.07,     -0.33,     10.23,    833.99,  -9999.00,        14
"2014-05-17 00:00:00.70",      2.66,      0.25,     -0.34,     10.26,    834.24,  -9999.00,        14
"2014-05-17 00:00:00.80",      2.51,      0.17,     -0.16,     10.26,    833.92,  -9999.00,        14
"2014-05-17 00:00:00.90",      2.77,      0.71,     -0.05,     10.31,    833.32,  -9999.00,        14
"2014-05-17 00:00:01.00",      2.63,      0.06,     -0.30,     10.21,    833.45,  -9999.00,        14
"2014-05-17 00:00:01.10",      2.68,      0.47,     -0.53,     10.27,    833.41,  -9999.00,        14
"2014-05-17 00:00:01.20",      2.42,      0.31,     -0.36,     10.29,    833.38,  -9999.00,        14
"2014-05-17 00:00:01.30",      2.69,      0.69,     -0.52,     10.28,    833.71,  -9999.00,        14
"2014-05-17 00:00:01.40",      2.82,      0.50,     -0.55,     10.32,    833.90,  -9999.00,        14
"2014-05-17 00:00:01.50",      2.77,      0.16,     -0.74,     10.29,    833.03,  -9999.00,        14
"2014-05-17 00:00:01.60",      3.02,      0.52,     -0.75,     10.24,    833.05,  -9999.00,        14
"2014-05-17 00:00:01.70",      2.82,      0.55,     -0.48,     10.26,    833.51,  -9999.00,        14
"2014-05-17 00:00:01.80",      2.74,      0.70,     -0.57,     10.26,    833.31,  -9999.00,        14
"2014-05-17 00:00:01.90",      2.86,      0.54,     -0.79,     10.29,    833.47,  -9999.00,        14
"2014-05-17 00:00:02.00",      2.75,      0.58,     -0.77,     10.29,    833.60,  -9999.00,        14
"2014-05-17 00:00:02.10",      2.79,      0.45,     -0.76,     10.31,    833.51,  -9999.00,        14
"2014-05-17 00:00:02.20",      2.71,      0.42,     -0.77,     10.33,    833.86,  -9999.00,        14
"2014-05-17 00:00:02.30",      2.76,      0.42,     -0.76,     10.29,    833.61,  -9999.00,        14
"2014-05-17 00:00:02.40",      2.83,      0.59,     -0.59,     10.22,    833.50,  -9999.00,        14
"2014-05-17 00:00:02.50",      2.82,      0.41,     -0.60,     10.24,    833.39,  -9999.00,        14
"2014-05-17 00:00:02.60",      2.68,      0.37,     -0.54,     10.23,    833.68,  -9999.00,        14
"2014-05-17 00:00:02.70",      2.71,      0.34,     -0.56,     10.31,    833.88,  -9999.00,        14
"2014-05-17 00:00:02.80",      2.74,      0.64,     -0.54,     10.30,    833.86,  -9999.00,        14
"2014-05-17 00:00:02.90",      2.76,      0.27,     -0.88,     10.23,    833.86,  -9999.00,        14
"2014-05-17 00:00:03.00",      2.72,      0.19,     -0.66,     10.27,    834.00,  -9999.00,        14
"2014-05-17 00:00:03.10",      2.83,      0.29,     -0.61,     10.28,    833.14,  -9999.00,        14
"2014-05-17 00:00:03.20",      2.74,      0.34,     -0.60,     10.31,    833.13,  -9999.00,        14
"2014-05-17 00:00:03.30",      2.78,      0.10,     -0.72,     10.32,    833.90,  -9999.00,        14
"2014-05-17 00:00:03.40",      2.74,      0.43,     -0.42,     10.31,    833.61,  -9999.00,        14
"2014-05-17 00:00:03.50",      2.25,      0.34,     -0.23,     10.29,    833.69,  -9999.00,        14
"2014-05-17 00:00:03.60",      2.11,      0.53,     -0.12,     10.28,    832.94,      0.01,        14
"2014-05-17 00:00:03.70",      2.17,      0.54,      0.01,     10.33,    833.20,      0.02,        14
"2014-05-17 00:00:03.80",      2.14,      0.41,      0.22,     10.28,    833.26,      0.02,        14
"2014-05-17 00:00:03.90",      2.03,      0.70,      0.35,     10.40,    833.02,      0.03,        14
"2014-05-17 00:00:04.00",      2.22,      0.55,      0.27,     10.41,    833.11,      0.02,        14
"2014-05-17 00:00:04.10",      2.58,      0.76,      0.28,     10.36,    833.45,      0.02,        14
"2014-05-17 00:00:04.20",      2.55,      0.90,      0.33,     10.34,    832.96,  -9999.00,        14
"2014-05-17 00:00:04.30",      2.50,      0.87,      0.30,     10.34,    832.62,  -9999.00,        14
"2014-05-17 00:00:04.40",      2.52,      0.92,      0.34,     10.32,    833.39,      0.03,        14
"2014-05-17 00:00:04.50",      2.62,      0.57,      0.08,     10.30,    833.32,  -9999.00,        14
"2014-05-17 00:00:04.60",      2.49,      0.52,     -0.15,     10.17,    833.28,  -9999.00,        14
"2014-05-17 00:00:04.70",      2.40,      0.38,     -0.13,     10.27,    834.03,  -9999.00,        14
"2014-05-17 00:00:04.80",      2.30,      0.22,     -0.09,     10.23,    833.31,  -9999.00,        14
"2014-05-17 00:00:04.90",      2.72,      0.30,     -0.30,     10.22,    833.75,  -9999.00,        14
"2014-05-17 00:00:05.00",      2.71,      0.45,     -0.31,     10.24,    833.80,  -9999.00,        14
"2014-05-17 00:00:05.10",      2.83,      0.59,     -0.33,     10.27,    834.17,  -9999.00,        14
"2014-05-17 00:00:05.20",      2.68,      0.57,     -0.20,     10.27,    833.79,  -9999.00,        14
"2014-05-17 00:00:05.30",      2.66,      0.38,     -0.32,     10.28,    833.25,  -9999.00,        14
"2014-05-17 00:00:05.40",      2.61,      0.38,     -0.34,     10.30,    834.07,  -9999.00,        14
"2014-05-17 00:00:05.50",      2.62,      0.45,     -0.41,     10.31,    833.59,  -9999.00,        14
"2014-05-17 00:00:05.60",      2.66,      0.48,     -0.38,     10.24,    834.05,  -9999.00,        14
"2014-05-17 00:00:05.70",      2.64,      0.51,     -0.34,     10.23,    833.79,  -9999.00,        14
"2014-05-17 00:00:05.80",      2.52,      0.42,     -0.41,     10.29,    833.33,  -9999.00,        14
"2014-05-17 00:00:05.90",      2.48,      1.02,      0.17,     10.24,    833.37,  -9999.00,        14
"2014-05-17 00:00:06.00",      2.44,      0.95,      0.17,     10.34,    833.50,      0.02,        14
"2014-05-17 00:00:06.10",      2.32,      0.74,      0.29,     10.30,    833.16,      0.04,        14
"2014-05-17 00:00:06.20",      2.35,      0.79,      0.44,     10.27,    833.29,      0.03,        14
"2014-05-17 00:00:06.30",      2.40,      0.74,      0.26,     10.26,    833.41,      0.02,        14
"2014-05-17 00:00:06.40",      2.39,      0.49,      0.25,     10.22,    833.57,      0.02,        14
"2014-05-17 00:00:06.50",      2.62,      0.72,      0.14,     10.28,    832.98,      0.04,        14
"2014-05-17 00:00:06.60",      2.57,      0.47,     -0.29,     10.22,    833.23,      0.00,        14
"2014-05-17 00:00:06.70",      2.60,      0.42,     -0.28,     10.29,    833.55,  -9999.00,        14
"2014-05-17 00:00:06.80",      2.57,      0.38,     -0.24,     10.36,    833.09,      0.07,        14
"2014-05-17 00:00:06.90",      2.65,      0.37,     -0.34,     10.39,    833.54,      0.06,        14
"2014-05-17 00:00:07.00",      2.56,      0.20,     -0.28,     10.35,    833.12,      0.06,        14
"2014-05-17 00:00:07.10",      2.56,      0.42,     -0.32,     10.33,    833.71,      0.01,        14
"2014-05-17 00:00:07.20",      2.55,      0.37,     -0.22,     10.34,    833.24,  -9999.00,        14
"2014-05-17 00:00:07.30",      2.83,      0.61,     -0.33,     10.32,    832.94,      0.02,        14
"2014-05-17 00:00:07.40",      2.79,      0.50,     -0.15,     10.27,    833.40,      0.02,        14
"2014-05-17 00:00:07.50",      2.78,      0.48,     -0.13,     10.28,    833.83,      0.04,        14
"2014-05-17 00:00:07.60",      2.78,      0.59,     -0.05,     10.31,    832.82,      0.03,        14
"2014-05-17 00:00:07.70",      2.44,      0.64,      0.19,     10.21,    833.40,      0.03,        14
"2014-05-17 00:00:07.80",      2.36,      0.63,      0.26,     10.29,    833.56,      0.03,        14
"2014-05-17 00:00:07.90",      2.58,      0.89,     -0.16,     10.31,    833.15,      0.01,        14
"2014-05-17 00:00:08.00",      2.76,      0.59,     -0.34,     10.33,    833.27,      0.14,        14
"2014-05-17 00:00:08.10",      2.97,      0.52,     -0.42,     10.33,    833.36,      0.07,        14
"2014-05-17 00:00:08.20",      2.96,      0.87,     -0.41,     10.38,    832.99,      0.08,        14
"2014-05-17 00:00:08.30",      2.72,      0.92,     -0.20,     10.39,    833.01,      0.12,        14
"2014-05-17 00:00:08.40",      2.87,      0.71,     -0.16,     10.31,    832.96,      0.09,        14
"2014-05-17 00:00:08.50",      2.64,      0.58,     -0.27,     10.34,    831.88,      0.09,        14
"2014-05-17 00:00:08.60",      2.51,      0.54,     -0.32,     10.29,    832.60,      0.12,        14
"2014-05-17 00:00:08.70",      2.49,      0.52,     -0.20,     10.40,    832.29,      0.14,        14
"2014-05-17 00:00:08.80",      2.56,      0.59,     -0.30,     10.34,    832.27,      0.11,        14
"2014-05-17 00:00:08.90",      2.85,      0.72,     -0.39,     10.35,    832.99,      0.13,        14
"2014-05-17 00:00:09.00",      2.67,      0.65,     -0.44,     10.31,    832.73,      0.08,        14
"2014-05-17 00:00:09.10",      2.75,      0.52,     -0.66,     10.22,    832.74,      0.01,        14
"2014-05-17 00:00:09.20",      2.57,      0.58,     -0.55,     10.38,    833.25,  -9999.00,        14
"2014-05-17 00:00:09.30",      2.15,      0.33,     -0.63,     10.32,    833.63,  -9999.00,        14
"2014-05-17 00:00:09.40",      2.07,      0.34,     -0.40,     10.35,    833.67,      0.05,        14
"2014-05-17 00:00:09.50",      2.45,      0.77,     -0.46,     10.33,    833.56,      0.04,        14
"2014-05-17 00:00:09.60",      2.32,      0.39,     -0.40,     10.31,    833.08,      0.10,        14
"2014-05-17 00:00:09.70",      2.43,      0.64,     -0.19,     10.33,    833.24,      0.09,        14
"2014-05-17 00:00:09.80",      2.44,      0.66,     -0.09,     10.32,    833.05,      0.14,        14
"2014-05-17 00:00:09.90",      2.46,      0.74,     -0.11,     10.40,    832.77,      0.11,        14
"2014-05-17 00:00:10.00",      2.48,      0.80,     -0.26,     10.36,    832.99,      0.06,        14
"2014-05-17 00:00:10.10",      2.55,      0.63,     -0.30,     10.37,    832.77,      0.08,        14
"2014-05-17 00:00:10.20",      2.38,      0.91,     -0.05,     10.31,    833.15,      0.07,        14
"2014-05-17 00:00:10.30",      2.42,      0.83,     -0.20,     10.39,    833.23,      0.07,        14
"2014-05-17 00:00:10.40",      2.43,      0.91,     -0.51,     10.28,    833.88,      0.04,        14
"2014-05-17 00:00:10.50",      2.27,      0.89,     -0.75,     10.19,    833.62,  -9999.00,        14
"2014-05-17 00:00:10.60",      2.20,      0.66,     -0.76,     10.26,    833.11,  -9999.00,        14
"2014-05-17 00:00:10.70",      2.19,      0.67,     -0.69,     10.28,    833.31,      0.02,        14
"2014-05-17 00:00:10.80",      2.28,      0.89,     -0.46,     10.34,    833.62,      0.04,        14
"2014-05-17 00:00:10.90",      2.47,      0.64,     -0.75,     10.31,    833.33,      0.01,        14
"2014-05-17 00:00:11.00",      2.27,      0.42,     -0.95,     10.30,    833.82,  -9999.00,        14
"2014-05-17 00:00:11.10",      2.07,      0.73,     -1.08,     10.25,    833.50,  -9999.00,        14
"2014-05-17 00:00:11.20",      2.27,      0.41,     -1.03,     10.28,    833.84,  -9999.00,        14
"2014-05-17 00:00:11.30",      2.28,      0.34,     -0.98,     10.33,    833.68,  -9999.00,        14
"2014-05-17 00:00:11.40",      2.16,      0.31,     -0.92,     10.34,    834.00,  -9999.00,        14
"2014-05-17 00:00:11.50",      2.18,      0.33,     -1.04,     10.31,    833.96,  -9999.00,        14
"2014-05-17 00:00:11.60",      2.28,      0.28,     -0.93,     10.31,    833.76,  -9999.00,        14
"2014-05-17 00:00:11.70",      2.22,      0.23,     -0.43,     10.21,    833.23,      0.04,        14
"2014-05-17 00:00:11.80",      1.82,      0.31,     -0.20,     10.25,    833.12,      0.03,        14
"2014-05-17 00:00:11.90",      1.61,      0.19,      0.09,     10.29,    832.94,      0.08,        14
"2014-05-17 00:00:12.00",      1.54,      0.18,      0.21,     10.24,    832.78,      0.08,        14
"2014-05-17 00:00:12.10",      1.60,      0.30,      0.21,     10.31,    832.45,      0.03,        14
"2014-05-17 00:00:12.20",      1.91,      0.20,      0.15,     10.27,    833.12,      0.03,        14
"2014-05-17 00:00:12.30",      2.08,      0.46,      0.24,     10.22,    833.37,  -9999.00,        14
"2014-05-17 00:00:12.40",      2.09,      0.49,      0.18,     10.28,    833.37,  -9999.00,        14
"2014-05-17 00:00:12.50",      2.11,      0.44,      0.18,     10.25,    833.98,  -9999.00,        14
"2014-05-17 00:00:12.60",      2.15,      0.53,      0.14,     10.25,    833.61,  -9999.00,        14
"2014-05-17 00:00:12.70",      2.28,      0.65,      0.20,     10.23,    834.02,  -9999.00,        14
"2014-05-17 00:00:12.80",      2.31,      0.59,      0.33,     10.25,    833.33,  -9999.00,        14
"2014-05-17 00:00:12.90",      2.32,      0.71,      0.11,     10.30,    833.79,      0.07,        14
"2014-05-17 00:00:13.00",      2.20,      0.31,     -0.23,     10.23,    834.08,  -9999.00,        14
"2014-05-17 00:00:13.10",      2.16,      0.40,     -0.48,     10.27,    833.92,      0.00,        14
"2014-05-17 00:00:13.20",      2.46,      0.50,     -0.21,     10.31,    833.58,      0.00,        14
"2014-05-17 00:00:13.30",      2.35,      0.73,      0.04,     10.28,    833.74,      0.01,        14
"2014-05-17 00:00:13.40",      2.51,      0.82,     -0.02,     10.30,    832.35,  -9999.00,        14
"2014-05-17 00:00:13.50",      2.43,      0.62,     -0.21,     10.31,    832.87,  -9999.00,        14
"2014-05-17 00:00:13.60",      2.25,      0.74,     -0.03,     10.29,    833.53,  -9999.00,        14
"2014-05-17 00:00:13.70",      2.41,      0.60,     -0.09,     10.30,    833.79,      0.00,        14
"2014-05-17 00:00:13.80",      2.49,      0.73,     -0.14,     10.33,    833.59,      0.00,        14
"2014-05-17 00:00:13.90",      2.59,      0.80,      0.10,     10.24,    833.52,      0.00,        14
"2014-05-17 00:00:14.00",      2.52,      1.05,     -0.16,     10.27,    833.89,      0.00,        14
"2014-05-17 00:00:14.10",      2.50,      1.05,     -0.12,     10.29,    833.62,  -9999.00,        14
"2014-05-17 00:00:14.20",      2.53,      0.99,     -0.24,     10.32,    833.14,  -9999.00,        14
"2014-05-17 00:00:14.30",      2.01,      0.24,     -0.41,     10.30,    833.08,  -9999.00,        14
"2014-05-17 00:00:14.40",      2.04,      0.34,     -0.44,     10.31,    833.95,  -9999.00,        14
"2014-05-17 00:00:14.50",      2.19,      0.13,     -0.80,     10.24,    834.28,  -9999.00,        14
"2014-05-17 00:00:14.60",      2.21,      0.18,     -0.83,     10.30,    833.92,  -9999.00,        14
"2014-05-17 00:00:14.70",      2.25,      0.09,     -0.71,     10.31,    833.15,  -9999.00,        14
"2014-05-17 00:00:14.80",      2.23,      0.12,     -0.64,     10.33,    834.27,  -9999.00,        14
"2014-05-17 00:00:14.90",      2.29,      0.13,     -0.67,     10.36,    833.58,  -9999.00,        14
"2014-05-17 00:00:15.00",      2.29,      0.17,     -0.71,     10.35,    833.41,  -9999.00,        14
"2014-05-17 00:00:15.10",      2.24,     -0.03,     -0.69,     10.32,    833.30,  -9999.00,        14
"2014-05-17 00:00:15.20",      2.21,      0.17,     -0.73,     10.31,    833.76,  -9999.00,        14
"2014-05-17 00:00:15.30",      2.32,     -0.02,     -0.66,     10.27,    834.19,  -9999.00,        14
"2014-05-17 00:00:15.40",      2.42,      0.00,     -0.34,     10.20,    833.63,  -9999.00,        14
"2014-05-17 00:00:15.50",      2.41,      0.49,     -0.16,     10.21,    833.79,  -9999.00,        14
"2014-05-17 00:00:15.60",      2.31,      0.49,     -0.01,     10.28,    833.35,  -9999.00,        14
"2014-05-17 00:00:15.70",      2.17,      0.35,      0.23,     10.21,    834.00,  -9999.00,        14
"2014-05-17 00:00:15.80",      2.06,      0.40,      0.10,     10.27,    833.80,  -9999.00,        14
"2014-05-17 00:00:15.90",      2.27,      0.59,     -0.02,     10.29,    834.36,  -9999.00,        14
"2014-05-17 00:00:16.00",      2.54,      0.42,     -0.33,     10.29,    833.72,  -9999.00,        14
"2014-05-17 00:00:16.10",      2.59,      0.42,     -0.42,     10.33,    833.34,      0.05,        14
"2014-05-17 00:00:16.20",      2.68,      0.41,     -0.39,     10.33,    833.06,      0.09,        14
"2014-05-17 00:00:16.30",      2.66,      0.39,     -0.65,     10.35,    833.32,      0.13,        14
"2014-05-17 00:00:16.40",      2.79,      0.29,     -0.57,     10.35,    833.19,      0.13,        14
"2014-05-17 00:00:16.50",      2.85,      0.46,     -0.68,     10.35,    832.79,      0.18,        14
"2014-05-17 00:00:16.60",      2.93,      0.20,     -0.92,     10.19,    833.65,  -9999.00,        14
"2014-05-17 00:00:16.70",      3.02,     -0.02,     -0.98,     10.25,    833.01,  -9999.00,        14
"2014-05-17 00:00:16.80",      3.07,      0.21,     -0.95,     10.19,    833.04,  -9999.00,        14
"2014-05-17 00:00:16.90",      3.08,      0.30,     -0.90,     10.23,    833.54,  -9999.00,        14
"2014-05-17 00:00:17.00",      2.98,      0.17,     -0.93,     10.24,    833.62,  -9999.00,        14
"2014-05-17 00:00:17.10",      2.88,      0.07,     -0.87,     10.29,    833.75,  -9999.00,        14
"2014-05-17 00:00:17.20",      2.96,      0.12,     -0.90,     10.25,    833.92,  -9999.00,        14
"2014-05-17 00:00:17.30",      2.81,     -0.16,     -0.79,     10.31,    833.71,  -9999.00,        14
"2014-05-17 00:00:17.40",      2.93,     -0.26,     -0.87,     10.31,    834.15,  -9999.00,        14
"2014-05-17 00:00:17.50",      2.89,     -0.11,     -1.18,     10.25,    834.14,  -9999.00,        14
"2014-05-17 00:00:17.60",      2.79,     -0.28,     -1.28,     10.24,    833.46,  -9999.00,        14
"2014-05-17 00:00:17.70",      2.93,     -0.22,     -1.28,     10.31,    833.99,      0.00,        14
"2014-05-17 00:00:17.80",      2.67,     -0.20,     -1.17,     10.29,    833.55,  -9999.00,        14
"2014-05-17 00:00:17.90",      2.80,      0.05,     -1.04,     10.33,    833.64,      0.02,        14
"2014-05-17 00:00:18.00",      2.63,     -0.47,     -0.57,     10.26,    833.55,      0.00,        14
"2014-05-17 00:00:18.10",      3.01,     -0.50,     -0.30,     10.24,    833.88,  -9999.00,        14
"2014-05-17 00:00:18.20",      2.98,     -0.73,     -0.07,     10.12,    833.57,  -9999.00,        14
"2014-05-17 00:00:18.30",      2.57,     -0.79,      0.46,     10.11,    833.36,  -9999.00,        14
"2014-05-17 00:00:18.40",      2.48,     -0.14,      0.67,     10.19,    833.62,  -9999.00,        14
"2014-05-17 00:00:18.50",      2.03,      0.41,      0.80,     10.20,    833.92,  -9999.00,        14
"2014-05-17 00:00:18.60",      2.03,      0.76,      0.57,     10.23,    833.31,  -9999.00,        14
"2014-05-17 00:00:18.70",      2.03,      0.60,      0.73,     10.25,    833.31,  -9999.00,        14
"2014-05-17 00:00:18.80",      2.41,      1.02,      0.82,     10.23,    833.22,  -9999.00,        14
"2014-05-17 00:00:18.90",      2.07,      1.05,      0.65,     10.28,    833.56,  -9999.00,        14
"2014-05-17 00:00:19.00",      2.23,      0.87,      0.32,     10.26,    833.38,  -9999.00,        14
"2014-05-17 00:00:19.10",      2.53,      0.79,      0.66,     10.25,    833.29,      0.01,        14
"2014-05-17 00:00:19.20",      2.73,      1.24,      0.24,     10.28,    833.37,      0.02,        14
"2014-05-17 00:00:19.30",      2.89,      1.27,      0.07,     10.29,    833.18,      0.01,        14
"2014-05-17 00:00:19.40",      2.75,      1.53,      0.15,     10.29,    833.46,      0.02,        14
"2014-05-17 00:00:19.50",      2.58,      1.42,      0.04,     10.31,    833.55,      0.02,        14
"2014-05-17 00:00:19.60",      2.76,      1.65,      0.24,     10.34,    833.32,      0.00,        14
"2014-05-17 00:00:19.70",      2.63,      1.48,     -0.45,     10.20,    833.62,      0.01,        14
"2014-05-17 00:00:19.80",      2.48,      0.79,     -0.80,     10.30,    833.63,  -9999.00,        14
"2014-05-17 00:00:19.90",      2.46,      0.69,     -0.56,     10.31,    833.28,      0.03,        14
"2014-05-17 00:00:20.00",      2.67,      0.40,     -0.65,     10.33,    833.09,      0.03,        14
"2014-05-17 00:00:20.10",      2.56,      0.44,     -0.73,     10.32,    833.42,      0.02,        14
"2014-05-17 00:00:20.20",      2.43,      0.57,     -0.36,     10.29,    832.94,      0.02,        14
"2014-05-17 00:00:20.30",      2.16,      0.55,     -0.23,     10.31,    833.28,      0.02,        14
"2014-05-17 00:00:20.40",      2.31,      0.46,     -0.33,     10.34,    833.47,      0.04,        14
"2014-05-17 00:00:20.50",      2.52,      0.40,     -0.24,     10.25,    833.04,      0.03,        14
"2014-05-17 00:00:20.60",      2.61,      0.38,      0.01,     10.21,    833.71,      0.04,        14
"2014-05-17 00:00:20.70",      2.58,      0.18,      0.04,     10.29,    833.39,      0.05,        14
"2014-05-17 00:00:20.80",      2.92,      0.36,     -0.32,     10.46,    833.01,      0.28,        14
"2014-05-17 00:00:20.90",      2.96,      0.34,     -0.27,     10.37,    833.16,      0.18,        14
"2014-05-17 00:00:21.00",      3.10,      0.26,     -0.51,     10.32,    832.80,      0.12,        14
"2014-05-17 00:00:21.10",      3.34,      0.25,     -0.74,     10.36,    832.56,      0.13,        14
"2014-05-17 00:00:21.20",      3.25,     -0.05,     -0.71,     10.26,    833.39,      0.04,        14
"2014-05-17 00:00:21.30",      3.52,     -0.01,     -0.94,     10.23,    832.85,      0.08,        14
"2014-05-17 00:00:21.40",      3.40,      0.48,     -0.42,     10.34,    832.90,      0.09,        14
"2014-05-17 00:00:21.50",      2.51,      0.47,      0.54,     10.29,    832.52,      0.08,        14
"2014-05-17 00:00:21.60",      2.65,      0.80,      0.41,     10.28,    833.08,      0.04,        14
"2014-05-17 00:00:21.70",      2.91,      0.62,     -0.06,     10.25,    832.36,      0.01,        14
"2014-05-17 00:00:21.80",      3.04,      0.40,     -0.40,     10.36,    832.63,      0.28,        14
"2014-05-17 00:00:21.90",      3.11,      0.61,     -0.36,     10.34,    833.84,      0.16,        14
"2014-05-17 00:00:22.00",      3.11,      0.47,     -0.46,     10.25,    832.88,  -9999.00,        14
"2014-05-17 00:00:22.10",      3.08,      0.50,     -0.44,     10.26,    833.89,  -9999.00,        14
"2014-05-17 00:00:22.20",      3.09,      0.39,     -0.49,     10.23,    833.54,  -9999.00,        14
"2014-05-17 00:00:22.30",      3.14,      0.49,     -0.43,     10.31,    832.38,      0.29,        14
"2014-05-17 00:00:22.40",      3.02,      0.50,     -0.29,     10.32,    832.58,      0.37,        14
"2014-05-17 00:00:22.50",      2.77,      0.36,     -0.07,     10.46,    832.31,      0.43,        14
"2014-05-17 00:00:22.60",      2.78,      0.47,     -0.30,     10.30,    832.40,      0.38,        14
"2014-05-17 00:00:22.70",      2.71,      0.30,     -0.25,     10.41,    832.50,      0.29,        14
"2014-05-17 00:00:22.80",      2.75,      0.47,     -0.21,     10.40,    832.53,      0.30,        14
"2014-05-17 00:00:22.90",      2.88,      0.31,     -0.33,     10.35,    832.44,      0.35,        14
"2014-05-17 00:00:23.00",      3.04,      0.24,     -0.36,     10.43,    832.54,      0.31,        14
"2014-05-17 00:00:23.10",      3.03,      0.27,     -0.37,     10.39,    832.87,      0.37,        14
"2014-05-17 00:00:23.20",      3.06,      0.07,     -0.38,     10.41,    832.94,      0.35,        14
"2014-05-17 00:00:23.30",      3.00,      0.40,     -0.26,     10.46,    833.29,      0.29,        14
"2014-05-17 00:00:23.40",      2.99,      0.33,     -0.28,     10.44,    833.05,      0.23,        14