"2015-08-19 00:00:00.00",      1.49,     -0.70,      2.43,     26.25,    892.99,  -9999.00,       514
"2015-08-19 00:00:00.10",      1.41,     -0.70,      2.56,     26.79,    895.25,  -9999.00,         2
"2015-08-19 00:00:00.20",     -0.41,     -0.80,      3.03,     29.35,    888.23,  -9999.00,       770
"2015-08-19 00:00:00.30",      5.27,     -0.70,      1.35,     27.33,    900.58,  -9999.00,       770
"2015-08-19 00:00:00.40",     -3.72,     -0.66,      3.97,     27.81,    891.68,  -9999.00,       770
"2015-08-19 00:00:00.50",      1.81,     -0.73,      2.25,     29.09,    901.59,  -9999.00,       770
"2015-08-19 00:00:00.60",      5.10,     -0.62,      1.20,     27.52,    895.74,  -9999.00,       514
"2015-08-19 00:00:00.70",      3.74,     -0.76,      1.43,     27.24,    883.40,  -9999.00,       770
"2015-08-19 00:00:00.80",      2.05,     -0.57,      1.94,     29.11,    870.86,  -9999.00,       770
"2015-08-19 00:00:00.90",      1.89,     -0.67,      1.91,     25.72,    863.27,  -9999.00,       770
"2015-08-19 00:00:01.00",     -1.66,     -0.74,      2.85,     27.26,    878.68,  -9999.00,       770
"2015-08-19 00:00:01.10",     -1.34,     -0.75,      2.82,     27.21,    892.33,  -9999.00,       514
"2015-08-19 00:00:01.20",     -1.56,     -0.84,      2.77,     27.30,    892.17,  -9999.00,       770
"2015-08-19 00:00:01.30",      0.10,     -0.87,      2.57,     27.06,    894.51,  -9999.00,       514
"2015-08-19 00:00:01.40",      2.40,     -0.93,      1.87,     28.91,    889.59,  -9999.00,       514
"2015-08-19 00:00:01.50",     -1.14,     -1.01,      3.03,     27.74,    869.81,  -9999.00,       514
"2015-08-19 00:00:01.60",     -1.21,     -1.11,      3.09,     27.05,    883.41,  -9999.00,       258
"2015-08-19 00:00:01.70",      2.48,     -1.10,      1.96,     29.24,    889.16,  -9999.00,       770
"2015-08-19 00:00:01.80",      2.63,     -1.16,      1.98,     25.30,    881.35,  -9999.00,       770
"2015-08-19 00:00:01.90",      6.52,     -1.03,      0.91,     28.66,    878.05,  -9999.00,       514
"2015-08-19 00:00:02.00",      2.67,     -1.11,      2.06,     28.89,    869.08,  -9999.00,       514
"2015-08-19 00:00:02.10",      2.32,     -1.17,      2.15,     25.67,  -9999.00,  -9999.00,       769
"2015-08-19 00:00:02.20",      7.98,     -0.94,      0.63,     28.13,  -9999.00,     15.67,       769
"2015-08-19 00:00:02.30",      0.80,     -1.15,      2.86,     26.65,  -9999.00,      5.44,       769
"2015-08-19 00:00:02.40",      6.32,     -1.20,      0.94,     27.25,  -9999.00,      7.31,       769
"2015-08-19 00:00:02.50",      6.16,     -1.19,      1.01,     26.90,  -9999.00,      9.34,       769
"2015-08-19 00:00:02.60",      6.01,     -1.15,      1.17,     27.17,  -9999.00,     12.02,       769
"2015-08-19 00:00:02.70",      2.17,     -1.14,      2.46,     28.90,  -9999.00,     14.22,       257
"2015-08-19 00:00:02.80",      2.21,     -0.98,      2.39,     28.95,  -9999.00,      5.64,       257
"2015-08-19 00:00:02.90",      2.27,     -1.23,      2.32,     29.11,  -9999.00,      8.09,       769
"2015-08-19 00:00:03.00",      7.77,     -1.10,      0.73,     27.50,  -9999.00,     10.40,       769
"2015-08-19 00:00:03.10",      2.37,     -1.03,      2.23,     28.93,  -9999.00,     10.43,         1
"2015-08-19 00:00:03.20",     -1.16,     -0.76,      3.29,     27.91,  -9999.00,      9.95,       257
"2015-08-19 00:00:03.30",      7.96,     -0.98,      0.63,     26.83,  -9999.00,      9.72,       257
"2015-08-19 00:00:03.40",      6.08,     -1.05,      1.31,     27.91,  -9999.00,     12.60,       257
"2015-08-19 00:00:03.50",      2.58,     -0.95,      2.30,     25.57,  -9999.00,     11.70,       769
"2015-08-19 00:00:03.60",      2.24,     -0.93,      2.38,     29.24,  -9999.00,     11.10,       769
"2015-08-19 00:00:03.70",      0.57,     -1.02,      2.69,     27.57,  -9999.00,      7.70,       769
"2015-08-19 00:00:03.80",      5.98,     -0.70,      1.25,     26.33,  -9999.00,      9.14,       769
"2015-08-19 00:00:03.90",      2.40,     -0.91,      2.21,     29.13,  -9999.00,      7.97,       513
"2015-08-19 00:00:04.00",      2.50,     -0.85,      1.99,     29.52,  -9999.00,      9.01,       769
"2015-08-19 00:00:04.10",    -12.85,     -1.09,      6.45,     29.13,  -9999.00,      6.62,      1793
"2015-08-19 00:00:04.20",      1.45,     -0.95,      2.28,     28.88,   1172.55,      6.48,       769
"2015-08-19 00:00:04.30",      6.91,     -0.92,      0.71,     27.74,   1060.93,      4.71,       769
"2015-08-19 00:00:04.40",  -9999.00,     -0.71,     -3.19,     33.98,    992.21,      5.04,      2817
"2015-08-19 00:00:04.50",     -4.27,     -0.84,      3.97,     26.56,   1020.96,      6.08,       513
"2015-08-19 00:00:04.60",      1.32,     -0.72,      2.58,     28.83,    924.64,      5.17,       513
"2015-08-19 00:00:04.70",      0.82,     -0.77,      2.57,     29.03,   1005.22,      6.34,       513
"2015-08-19 00:00:04.80",      0.89,     -0.80,      2.70,     28.44,   1020.86,      6.25,       769
"2015-08-19 00:00:04.90",      1.01,     -0.61,      2.54,     28.43,    976.39,      5.49,       769
"2015-08-19 00:00:05.00",     -2.77,     -0.53,      3.82,     26.72,    859.31,      3.37,       769
"2015-08-19 00:00:05.10",      1.10,     -1.01,      2.64,     28.64,    874.58,      4.11,       769
"2015-08-19 00:00:05.20",      1.20,     -0.81,      2.54,     29.10,    904.58,      3.91,       769
"2015-08-19 00:00:05.30",     -0.37,     -0.46,      2.85,     25.49,    943.50,      5.62,       769
"2015-08-19 00:00:05.40",      6.79,     -0.67,      0.76,     26.74,    938.44,      5.02,       769
"2015-08-19 00:00:05.50",     -2.31,     -0.75,      3.50,     26.51,    923.53,      4.20,       769
"2015-08-19 00:00:05.60",      6.73,     -0.58,      0.86,     27.06,    951.89,      4.54,       769
"2015-08-19 00:00:05.70",      6.84,     -0.46,      0.84,     26.63,    952.32,      5.09,       769
"2015-08-19 00:00:05.80",      1.48,     -0.66,      2.42,     28.53,    931.07,      4.48,       769
"2015-08-19 00:00:05.90",      6.92,     -0.52,      0.99,     26.77,    935.08,      3.69,       769
"2015-08-19 00:00:06.00",      3.16,     -0.71,      2.13,     28.58,    920.56,      3.72,       769
"2015-08-19 00:00:06.10",      3.25,     -0.77,      2.09,     25.31,    918.35,      4.45,       769
"2015-08-19 00:00:06.20",      1.44,     -0.73,      2.54,     28.05,    903.87,      3.32,       769
"2015-08-19 00:00:06.30",     15.85,     -0.41,     -1.73,     28.47,    929.47,      3.52,      1793
"2015-08-19 00:00:06.40",      6.98,     -0.41,      0.84,     27.04,    940.47,      4.57,       769
"2015-08-19 00:00:06.50",     12.47,     -0.47,     -0.86,     31.56,    917.86,      3.67,       769
"2015-08-19 00:00:06.60",     -2.40,     -0.71,      3.38,     27.07,    886.29,      3.23,       769
"2015-08-19 00:00:06.70",     -4.04,     -0.67,      3.93,     26.73,    899.94,      2.60,      1793
"2015-08-19 00:00:06.80",      1.36,     -0.62,      2.34,     29.16,    903.28,      3.26,       769
"2015-08-19 00:00:06.90",      1.62,     -0.61,      2.16,     24.42,    883.62,      2.42,       769
"2015-08-19 00:00:07.00",     -3.83,     -0.53,      3.85,     26.45,    910.89,      2.43,       769
"2015-08-19 00:00:07.10",     11.88,     -0.43,     -0.83,     31.20,    913.87,      3.06,       769
"2015-08-19 00:00:07.20",     -4.13,     -0.53,      3.93,     26.58,    934.55,      3.37,       769
"2015-08-19 00:00:07.30",    -11.77,     -0.52,      6.21,     34.89,    880.37,      2.16,      2817
"2015-08-19 00:00:07.40",    -11.90,     -0.31,      6.13,     34.90,    915.77,      3.31,      3841
"2015-08-19 00:00:07.50",     10.76,     -0.23,     -0.38,     29.04,    906.92,      2.87,       769
"2015-08-19 00:00:07.60",      3.32,     -0.30,      1.82,     27.29,    875.18,      2.98,       769
"2015-08-19 00:00:07.70",  -9999.00,     -0.11,     -3.71,     34.33,    911.37,      3.28,      2817
"2015-08-19 00:00:07.80",  -9999.00,     -0.27,     -4.14,  -9999.00,    890.57,      2.56,      2817
"2015-08-19 00:00:07.90",  -9999.00,     -0.18,     -3.50,  -9999.00,    904.55,      2.63,      2305
"2015-08-19 00:00:08.00",  -9999.00,     -0.17,     -6.11,     38.03,    867.56,      1.92,      2818
"2015-08-19 00:00:08.10",  -9999.00,     -0.07,     -8.01,  -9999.00,    861.81,      1.17,      2306
"2015-08-19 00:00:08.20",  -9999.00,     -0.01,  -9999.00,  -9999.00,    867.49,      0.80,      2306
"2015-08-19 00:00:08.30",  -9999.00,     -0.03,     -9.17,  -9999.00,    870.98,      0.74,      3330
"2015-08-19 00:00:08.40",  -9999.00,     -0.30,     -5.51,  -9999.00,    843.42,      0.36,      3330
"2015-08-19 00:00:08.50",  -9999.00,      0.09,     -9.01,  -9999.00,    858.06,      0.80,      3330
"2015-08-19 00:00:08.60",  -9999.00,      0.12,  -9999.00,  -9999.00,    854.23,      0.13,      3330
"2015-08-19 00:00:08.70",  -9999.00,      0.05,  -9999.00,  -9999.00,    839.59,  -9999.00,      3330
"2015-08-19 00:00:08.80",  -9999.00,      0.04,  -9999.00,  -9999.00,    836.31,      0.11,      2306
"2015-08-19 00:00:08.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    857.47,      0.31,      2562
"2015-08-19 00:00:09.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    792.31,      0.66,      2562
"2015-08-19 00:00:09.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    850.81,      0.25,      2562
"2015-08-19 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    859.10,      0.50,      2562
"2015-08-19 00:00:09.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    843.57,  -9999.00,      2562
"2015-08-19 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    821.27,      0.23,      2562
"2015-08-19 00:00:09.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    856.74,      0.33,      2562
"2015-08-19 00:00:09.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    830.56,  -9999.00,      2562
"2015-08-19 00:00:09.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    823.41,  -9999.00,      2562
"2015-08-19 00:00:09.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    882.47,      0.72,      2562
"2015-08-19 00:00:09.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    837.09,  -9999.00,      2562
"2015-08-19 00:00:10.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    835.78,  -9999.00,      2562
"2015-08-19 00:00:10.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    839.68,  -9999.00,      2562
"2015-08-19 00:00:10.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    866.57,  -9999.00,      2562
"2015-08-19 00:00:10.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    841.14,  -9999.00,      2562
"2015-08-19 00:00:10.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    859.35,  -9999.00,      2562
"2015-08-19 00:00:10.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    861.38,  -9999.00,      2562
"2015-08-19 00:00:10.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    822.70,  -9999.00,      2562
"2015-08-19 00:00:10.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    842.12,      0.09,      2562
"2015-08-19 00:00:10.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    840.64,  -9999.00,      2562
"2015-08-19 00:00:10.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    825.72,  -9999.00,      2562
"2015-08-19 00:00:11.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    831.47,  -9999.00,      2562
"2015-08-19 00:00:11.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    828.17,  -9999.00,      2562
"2015-08-19 00:00:11.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    801.37,  -9999.00,      2562
"2015-08-19 00:00:11.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    838.10,  -9999.00,      2562
"2015-08-19 00:00:11.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    833.36,  -9999.00,      2562
"2015-08-19 00:00:11.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    831.70,  -9999.00,      2562
"2015-08-19 00:00:11.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    833.45,  -9999.00,      2562
"2015-08-19 00:00:11.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    804.30,  -9999.00,      2562
"2015-08-19 00:00:11.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    833.32,  -9999.00,      2562
"2015-08-19 00:00:11.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    828.53,  -9999.00,      2562
"2015-08-19 00:00:12.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    839.01,  -9999.00,      2562
"2015-08-19 00:00:12.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    846.52,  -9999.00,      2562
"2015-08-19 00:00:12.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    829.16,  -9999.00,      2562
"2015-08-19 00:00:12.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1038.03,      2.70,      2561
"2015-08-19 00:00:12.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    982.71,      3.91,      2562
"2015-08-19 00:00:12.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    944.34,      2.99,      2562
"2015-08-19 00:00:12.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    902.28,      2.61,      2562
"2015-08-19 00:00:12.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    905.30,      2.49,      2562
"2015-08-19 00:00:12.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    889.93,      2.19,      2562
"2015-08-19 00:00:12.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    895.54,      2.39,      2562
"2015-08-19 00:00:13.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    866.50,      1.83,      2562
"2015-08-19 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    887.98,      2.22,      2562
"2015-08-19 00:00:13.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    919.00,      2.54,      2562
"2015-08-19 00:00:13.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    886.04,      1.95,      2562
"2015-08-19 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    899.00,      2.52,      2562
"2015-08-19 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    876.78,      1.68,      2562
"2015-08-19 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    892.97,      1.62,      2562
"2015-08-19 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    865.23,      1.11,      2562
"2015-08-19 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    869.95,      0.96,      2562
"2015-08-19 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    877.84,      1.05,      2562
"2015-08-19 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    869.59,      0.97,      2562
"2015-08-19 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    887.10,      1.55,      2562
"2015-08-19 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    877.47,      1.11,      2562
"2015-08-19 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    861.46,      0.13,      2562
"2015-08-19 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    868.58,      1.09,      2562
"2015-08-19 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    866.29,      0.70,      2562
"2015-08-19 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    892.24,      1.53,      2561
"2015-08-19 00:00:14.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    865.18,      1.47,      2562
"2015-08-19 00:00:14.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    891.46,      1.40,      2562
"2015-08-19 00:00:14.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    902.50,      1.84,      2562
"2015-08-19 00:00:15.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    876.51,      1.08,      2562
"2015-08-19 00:00:15.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    895.84,      1.39,      2562
"2015-08-19 00:00:15.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    868.50,      0.79,      2562
"2015-08-19 00:00:15.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    868.99,      0.91,      2561
"2015-08-19 00:00:15.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    860.74,     15.82,      2561
"2015-08-19 00:00:15.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    981.37,      7.93,      2561
"2015-08-19 00:00:15.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    908.95,      2.85,      2561
"2015-08-19 00:00:15.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    912.63,      2.79,      2561
"2015-08-19 00:00:15.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    890.82,      1.83,      2561
"2015-08-19 00:00:15.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    872.54,      0.99,      2561
"2015-08-19 00:00:16.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    855.81,      1.34,      2561
"2015-08-19 00:00:16.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    844.80,      1.90,      2561
"2015-08-19 00:00:16.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,      3.05,      2561
"2015-08-19 00:00:16.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1127.77,     10.11,      2561
"2015-08-19 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    987.20,      7.49,      2561
"2015-08-19 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,   1006.19,      7.79,      2561
"2015-08-19 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    947.08,      5.33,      2561
"2015-08-19 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    932.64,      4.10,      2561
"2015-08-19 00:00:16.80",     -0.75,     -0.91,      2.63,     25.38,    904.12,      4.17,         1
"2015-08-19 00:00:16.90",      1.00,     -0.62,      1.98,     26.11,    907.60,      3.97,         1
"2015-08-19 00:00:17.00",      1.07,     -0.72,      1.97,     26.72,    892.18,      3.13,         1
"2015-08-19 00:00:17.10",      1.13,     -0.63,      1.97,     26.41,    886.00,      2.74,         1
"2015-08-19 00:00:17.20",      0.97,     -0.55,      1.87,     26.22,    877.61,      2.12,         1
"2015-08-19 00:00:17.30",      0.98,     -0.56,      1.89,     26.58,    860.40,      2.28,         1
"2015-08-19 00:00:17.40",      0.87,     -0.51,      1.83,     26.36,    857.28,      1.63,         1
"2015-08-19 00:00:17.50",      1.01,     -0.50,      1.70,     26.47,    848.47,      2.18,         1
"2015-08-19 00:00:17.60",      0.97,     -0.60,      1.70,     26.46,    888.13,      2.57,         1
"2015-08-19 00:00:17.70",      1.02,     -0.63,      1.72,     26.37,    857.27,      1.70,         1
"2015-08-19 00:00:17.80",      0.90,     -0.65,      1.62,     26.35,    823.70,      0.87,         1
"2015-08-19 00:00:17.90",      0.43,     -0.48,      1.48,     26.34,    878.94,      1.72,         1
"2015-08-19 00:00:18.00",      0.29,     -0.97,      1.37,     26.76,    849.59,      0.97,         1
"2015-08-19 00:00:18.10",     -0.21,     -0.78,      1.44,     26.57,    854.23,      0.96,         1
"2015-08-19 00:00:18.20",     -0.07,     -0.15,      1.23,     26.56,    834.04,      0.23,         1
"2015-08-19 00:00:18.30",      0.21,     -0.41,      1.19,     26.30,    824.69,      0.77,         1
"2015-08-19 00:00:18.40",      0.32,     -0.29,      2.00,     26.31,    820.82,      0.72,         1
"2015-08-19 00:00:18.50",      0.76,     -0.68,      1.20,     26.25,    813.38,      0.53,       257
"2015-08-19 00:00:18.60",      1.45,     -0.66,      1.24,     26.28,    880.97,      1.31,       257
"2015-08-19 00:00:18.70",      1.23,     -0.56,      1.60,     26.40,    802.76,  -9999.00,         1
"2015-08-19 00:00:18.80",      1.26,     -0.31,      1.81,     26.67,    775.44,  -9999.00,         1
"2015-08-19 00:00:18.90",      1.60,     -0.57,      1.75,     26.67,  -9999.00,      6.48,         0
"2015-08-19 00:00:19.00",      1.20,     -0.90,      1.87,     26.09,  -9999.00,  -9999.00,       256
"2015-08-19 00:00:19.10",      1.12,     -0.73,      1.89,     26.64,  -9999.00,  -9999.00,         0
"2015-08-19 00:00:19.20",      1.26,     -0.56,      1.78,     26.08,  -9999.00,  -9999.00,       256
"2015-08-19 00:00:19.30",      0.79,     -0.56,      1.77,     26.82,  -9999.00,  -9999.00,       256
"2015-08-19 00:00:19.40",      1.13,     -0.27,      1.75,     26.68,  -9999.00,  -9999.00,         0
"2015-08-19 00:00:19.50",      0.98,     -0.18,      1.75,     26.74,  -9999.00,  -9999.00,       256
"2015-08-19 00:00:19.60",      0.95,     -0.48,      1.96,     26.59,  -9999.00,  -9999.00,       256
"2015-08-19 00:00:19.70",      1.03,     -0.28,      1.79,     26.36,  -9999.00,  -9999.00,         0
"2015-08-19 00:00:19.80",      1.39,     -0.67,      1.69,     26.95,  -9999.00,  -9999.00,         0
"2015-08-19 00:00:19.90",      1.19,     -0.29,      1.92,     26.63,  -9999.00,  -9999.00,       256
"2015-08-19 00:00:20.00",      0.96,     -0.36,      1.92,     26.36,  -9999.00,  -9999.00,         0
"2015-08-19 00:00:20.10",      1.04,     -0.67,      2.00,     26.75,  -9999.00,  -9999.00,         0
"2015-08-19 00:00:20.20",      0.89,     -0.50,      1.83,     26.36,  -9999.00,  -9999.00,         0
"2015-08-19 00:00:20.30",      0.90,     -0.64,      2.15,     26.72,  -9999.00,  -9999.00,         0
"2015-08-19 00:00:20.40",      1.03,     -0.44,      2.31,     26.62,  -9999.00,  -9999.00,         0
"2015-08-19 00:00:20.50",      0.92,     -0.68,      2.57,     26.26,  -9999.00,  -9999.00,       256
"2015-08-19 00:00:20.60",      0.76,     -0.28,      2.46,     26.62,  -9999.00,  -9999.00,         0
"2015-08-19 00:00:20.70",      0.72,     -0.21,      2.39,     26.47,  -9999.00,  -9999.00,         0
"2015-08-19 00:00:20.80",      0.81,     -0.14,      2.40,     25.71,  -9999.00,  -9999.00,       256
"2015-08-19 00:00:20.90",     -0.79,     -0.24,      2.86,     25.86,  -9999.00,  -9999.00,       256
"2015-08-19 00:00:21.00",     -0.01,      0.11,      2.24,     26.36,  -9999.00,  -9999.00,         1
"2015-08-19 00:00:21.10",      4.84,     -0.33,      1.63,     25.20,  -9999.00,  -9999.00,       257
"2015-08-19 00:00:21.20",      0.99,     -0.17,      2.55,     21.34,  -9999.00,  -9999.00,       769
"2015-08-19 00:00:21.30",      1.63,     -0.66,      1.73,     26.15,  -9999.00,  -9999.00,       769
"2015-08-19 00:00:21.40",      1.74,     -0.77,      1.84,     26.13,  -9999.00,  -9999.00,      1793
"2015-08-19 00:00:21.50",     19.31,     -0.40,     -3.23,     25.09,  -9999.00,  -9999.00,      1793
"2015-08-19 00:00:21.60",      3.20,     -0.62,      1.32,     24.62,  -9999.00,  -9999.00,       769
"2015-08-19 00:00:21.70",     17.43,     -0.45,     -2.79,     25.15,  -9999.00,  -9999.00,      1793
"2015-08-19 00:00:21.80",    -12.71,     -0.88,      6.09,     23.44,  -9999.00,  -9999.00,      1793
"2015-08-19 00:00:21.90",     16.95,     -0.49,     -2.46,     22.73,  -9999.00,     39.96,      1793
"2015-08-19 00:00:22.00",     18.75,     -0.36,     -2.98,     22.88,  -9999.00,     34.85,      1793
"2015-08-19 00:00:22.10",     -2.21,     -0.58,      3.03,     23.92,  -9999.00,     29.39,      1793
"2015-08-19 00:00:22.20",      3.02,     -0.50,      1.64,     24.02,   1079.55,     23.66,      1793
"2015-08-19 00:00:22.30",    -11.15,     -0.81,      5.67,     24.47,   1119.53,     22.66,      1793
"2015-08-19 00:00:22.40",      2.94,     -0.62,      1.61,     24.16,   1063.64,     20.75,      1793
"2015-08-19 00:00:22.50",      1.14,     -0.72,      2.14,     24.13,   1072.35,     22.51,      1793
"2015-08-19 00:00:22.60",      2.82,     -0.69,      1.70,     24.22,   1015.50,     18.49,      1281
"2015-08-19 00:00:22.70",      2.94,     -0.72,      1.67,     24.14,   1025.78,     21.33,      1281
"2015-08-19 00:00:22.80",      1.31,     -0.68,      2.22,     24.32,   1045.01,     23.00,      1281
"2015-08-19 00:00:22.90",    -11.23,     -0.87,      5.71,     24.64,   1020.15,     22.13,      1281
"2015-08-19 00:00:23.00",      1.25,     -0.67,      2.01,     24.35,   1045.87,     23.69,      1281
"2015-08-19 00:00:23.10",      1.29,     -0.53,      1.85,     24.27,   1011.07,     23.08,      1281
"2015-08-19 00:00:23.20",      1.24,     -0.65,      1.93,     24.44,   1005.56,     21.94,      1281
"2015-08-19 00:00:23.30",      6.64,     -0.53,      0.26,     23.84,    971.02,     20.79,       257
"2015-08-19 00:00:23.40",     -9.15,     -0.91,      4.95,     23.64,    970.83,     21.18,      1281