timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201301300030,-9999.,4.9696120314539556,1.0215632672335104,0,30.709780353335535,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.91671797488208517,-2097.4842124823872,-1.02980512899480906E-002,117.99743122573625,215.73693763113047,323.21324498858110
201301300100,-9999.,4.7830445935457906,0.68397070640460811,0,13.642000570312675,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-7.4310882816195107,1971.5727169806976,-9999.,0.74971983674292164,-2582.3229521625308,-8.36456183062284260E-003,108.61758524617001,198.58758763204395,297.52039366922577
201301300130,-9999.,4.6503997479325943,0.92010172977073024,0,23.908131008345492,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-9.2299354290117748,1403.9029732958686,-9999.,0.86902386210190030,-2294.2983436705108,-9.41464306923721697E-003,117.66529864329456,215.12969334217291,322.30348238932544
201301300200,-9999.,4.5433839489461860,1.2784708284134332,0,31.676212114336078,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-7.9909953291750533,1133.3590782727001,-9999.,1.0241947826726709,-2832.8069068911441,-7.62494610820645732E-003,129.29946439780605,236.40065886827534,354.17126482483428
201301300230,-9999.,4.4665778641526748,1.1530981580613906,0,-8.6556002482994643,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-4.9373466904260130,814.03140457241375,-9999.,0.97239650163458424,8870.8036695171722,2.43495412644789862E-003,128.86565859952441,235.60752351375336,352.98300353557590
201301300300,-9999.,4.2708064642975128,1.4008004009852291,0,-177.93892728517889,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.1157314006148722,2076.6727434809900,-9999.,1.0713700417094445,577.05822326868872,3.74312315967857759E-002,132.50126950794692,242.25457977297751,362.94150506413143
201301300330,-9999.,4.2128443960192961,1.5383669885146669,0,-305.10449671557126,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.4276854465874766,615.11414086542436,-9999.,1.1226040060422797,386.99674391198397,5.58144230921812784E-002,138.23249556632041,252.73308888848402,378.64022115352020
201301300400,-9999.,4.1286229050358481,1.0308968942721657,0,-58.569842753413518,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.5755013490939511,894.28714863746859,-9999.,0.91875189563118675,1105.1149163119221,1.95454786476733575E-002,128.71511665740002,235.33228483066011,352.57064583324745
201301300430,-9999.,4.0317030975509729,0.81410282964593328,0,-40.620855362593424,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-1.8030307590278543,1029.7695556719307,-9999.,0.81620830254840915,1117.4283203200991,1.93300989488188850E-002,134.48262755680130,245.87713420802194,368.36875172367394
201301300500,-9999.,3.8512511999176753,0.53313227806728436,0,-12.678549463213104,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-4.2475997698696792,1919.1649350785040,-9999.,0.66022001017701337,1894.9337176566967,1.13988155885003106E-002,120.10031149651988,219.58167344538634,328.97335984093053
201301300530,-9999.,3.7900919739727388,0.53261598149451328,0,-1.4166072246965395,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.0714987188208047,650.78180164412913,-9999.,0.65978939213912779,16920.408036189106,1.27656495953302400E-003,114.61135591901868,209.54611203712113,313.93826013262952
201301300600,-9999.,3.8026100134791938,0.73747549455127059,0,1.2297470727801181,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.8455483654476286,-133.32493251232870,-9999.,0.77606222073504250,-31727.297747244618,-6.80801755386680266E-004,113.88078590552874,208.21039704910640,311.93711568144477
201301300630,-9999.,3.7763378272265404,0.82921737887680225,0,-5.0694734576080895,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.4207851322187368,279.95174707009619,-9999.,0.82280154889365786,9168.5813212127705,2.35587156216037884E-003,125.12598442865568,228.77020642150219,342.73945660908288
201301300700,-9999.,3.7256352057412632,0.97286467335080340,0,-3.0111936444329248,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.9024404166749154,540.37491937389700,-9999.,0.89118695513058133,19607.545831586292,1.10161670336141786E-003,122.07402748927231,223.19025576456758,334.37967372485713
201301300730,-9999.,3.6703286363292724,0.63225007427497604,0,-11.320521804513410,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.7914604755046422,589.71591264613414,-9999.,0.71829961851179214,2730.7147661747404,7.91001691848536477E-003,111.01462745016816,202.97014527835265,304.08626362995960
201301300800,-9999.,3.6133038387941778,0.63778787302124507,0,-4.0607961318041044,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-3.7690734408568214,608.42413393201457,-9999.,0.72125441941446800,7706.2804239990255,2.80290864224625466E-003,117.87256110270027,215.50863522093758,322.87120637596610
201301300830,-9999.,3.5338517587282934,0.65729763946726005,0,-12.075172969510906,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.8712461707956836,848.72529187627561,-9999.,0.73183852020122331,2707.3963131012961,7.97814486762649620E-003,107.80208656486478,197.09659595265353,295.28661643924244
201301300900,-9999.,3.4684516411041524,0.81998001143867771,0,-6.4628617313787622,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-6.2821123004968991,699.06297556872414,-9999.,0.81723319570779362,7040.8261200270790,3.06782181973795556E-003,117.90479168791988,215.56756301013695,322.95949094223590
201301300930,-9999.,3.3628103369029962,1.0599186160645158,0,-7.7898330584156872,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.2744106408996538,1129.8685228974266,-9999.,0.92894202550644722,8576.3722344673024,2.51854740086868752E-003,124.33877603172611,227.33093840467393,340.58317085090300
201301301000,-9999.,3.2911423703530951,0.60811970789784686,0,-14.909543564386736,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.7254784187680370,766.98708344574584,-9999.,0.70348567953099850,1945.3896457586518,1.11031741363959800E-002,102.72827780195045,187.82005532573871,281.38866817309952
201301301030,-9999.,3.2868731543334153,0.97746755884506364,0,-14.826714036888578,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-3.4097213468231766,45.717901549095131,-9999.,0.89166745815662785,3983.4383845989946,5.42245113756778616E-003,130.46745051238744,238.53610999579541,357.37055974400300
201301301100,-9999.,3.2915897648257166,0.82295052960628345,0,-17.420772091452882,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.53767732848306893,-50.523569728179197,-9999.,0.81805147169661685,2618.3415142545205,8.24949682171228701E-003,124.61365640040572,227.83350738721731,341.33611076681206
201301301130,-9999.,3.3627171892608976,0.72664198006846448,0,-4.5558780288790395,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.3904917232557588,-761.66017096161363,-9999.,0.76886499443629774,8307.8717700686502,2.59994383613620884E-003,114.06086992554836,208.53964807255466,312.43039371196210
201301301200,-9999.,3.2228626721214169,1.1362374538833018,0,17.434570369124103,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-13.289030425053406,1500.8064565352245,-9999.,0.96064639820980702,-4232.8624239542878,-5.10292984665954453E-003,118.98510430558929,217.54271902327423,325.91863457046497
201301301230,-9999.,2.9644413611679665,0.77891311331520985,0,-12.199039231439999,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-17.758571128644835,2783.1453611761654,-9999.,0.79418674835070224,3418.3414256461674,6.31885388567263000E-003,112.92484427807207,206.46263087217088,309.31864346369923
201301301300,-9999.,2.6243134083577906,1.6442194187436923,0,9.4237331234116635,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-28.243693363662690,3684.4794703502453,-9999.,1.1510766781200430,-13475.158503904544,-1.60294960491494149E-003,122.68961899762297,224.31575337467430,336.06587423731401
201301301330,-9999.,2.5202080007910381,0.94576053751599354,0,-0.23820159979782532,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-12.996031213144684,1130.7367382706886,-9999.,0.87204337864987413,231816.37809412001,9.31771955786064572E-005,116.24215880621338,212.52773983281722,318.40528189430307
201301301400,-9999.,2.4709579637428498,0.97100711120980387,0,3.2409224269535017,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.5514727818714515,535.29811208682474,-9999.,0.88338629274945824,-17706.516248421536,-1.21988988104453099E-003,108.86218821884719,199.03479987821473,298.19039910673058
201301301430,-9999.,2.4030709362419929,1.1208817536485531,0,16.264212006752032,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-7.9065878033291481,738.98894335316197,-9999.,0.94852517682302573,-4367.6992782731095,-4.94539541846391890E-003,118.21484159477167,216.13443312520801,323.80876567187187
201301301500,-9999.,2.3356867660505367,1.2321298627948880,0,24.897683136565938,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.3736277900389231,733.84966505231625,-9999.,0.99428860649286621,-3286.3265851502301,-6.57268820987022637E-003,121.07185462141634,221.35796413548420,331.63456697724007
201301301530,-9999.,2.3263822228208237,0.72980735922331919,0,22.127194803584054,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-3.6847246020546152,101.41074281644761,-9999.,0.76497719872542647,-1684.1091480053253,-1.28257720264647011E-002,111.39921216236931,203.67328878925923,305.13970073882115
201301301600,-9999.,2.2681972897143488,1.1560343668977671,0,-1.0374007546584545,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.3736271569507821,634.90750419787719,-9999.,0.96230836906487116,71512.690882973809,3.02044290786751296E-004,109.46702411576835,200.14063280030203,299.84713833315897
201301301630,-9999.,2.2122622287315878,0.98914161239910880,0,3.3477798329579214,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-7.5659521354383603,611.37371474709801,-9999.,0.88951884655947222,-17504.519734530295,-1.23396701695224222E-003,110.92473847400449,202.80579956130691,303.84004379811444
201301301700,-9999.,2.2229637483588363,0.90545594650630112,0,-9.3870490776272959,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-1.8106279730536365,-117.01953267331984,-9999.,0.85090366670279172,5464.8821050415672,3.95250978608910081E-003,119.73542789551226,218.91454984908862,327.97388712784090
201301301730,-9999.,2.2111572510405706,1.1962038004498752,0,-27.169737836039857,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.70975594711931878,129.13983018405631,-9999.,0.97789255408752696,2866.1774825874995,7.53616973520431291E-003,118.92405278065678,217.43109736431242,325.75140498521080
201301301800,-9999.,2.2168318561093958,0.75289090916122514,0,-23.532255866396305,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-1.9182263635509742,-62.108168232499111,-9999.,0.77559324668077811,1651.3291238381539,1.30803724637251709E-002,117.02900585713242,213.96634719389286,320.56057786977829
201301301830,-9999.,2.1853468668735858,0.72796855629329338,0,-26.323740670021682,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-1.6003353760155310,344.72159952681972,-9999.,0.76253376686900043,1402.9246802512657,1.53964074508486180E-002,107.91208009438969,197.29769920526203,295.58790575746059
201301301900,-9999.,2.1845600799073512,0.48992916305244710,0,-18.670336383982114,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.2870448810778186,8.6183106221331318,-9999.,0.62544385233494926,1091.4959573490016,1.97893541011929588E-002,100.44790653656747,183.65080936550586,275.14237798858579
201301301930,-9999.,2.1707139700751839,0.95596961496392996,0,-24.758322512089020,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.33491509069930336,151.68181085673515,-9999.,0.87362488641489355,2243.2154015619044,9.62903517199479274E-003,120.64054410286364,220.56939094813538,330.45314064574285
201301302000,-9999.,2.1987877091043830,0.64885633087877137,0,-25.185078245829033,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.22052903282971800,-307.50977315325787,-9999.,0.71978849174622650,1233.2285353058251,1.75150017872749558E-002,114.77831562899441,209.85136763602515,314.39558864464067
201301302030,-9999.,2.1914803409032935,0.88070141925826817,0,-28.890688375404388,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.62080119198602945,80.051132015412762,-9999.,0.83854354055824254,1699.7586704429341,1.27076863178296560E-002,114.12096249125580,208.64951644820869,312.59499655933109
201301302100,-9999.,2.1593690553345311,0.87253811642127466,0,-29.820005449135095,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.4025677423354419,351.96209139590439,-9999.,0.83445884769887257,1622.9062954399847,1.33094560423428782E-002,110.04198962517367,201.19185312733887,301.42205794048408
201301302130,-9999.,2.1435431029915271,0.61917110873355763,0,-19.117020471308980,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.4036473760240527,173.55790536715833,-9999.,0.70277859966094325,1512.3219046088661,1.42826735063302807E-002,112.98558098851353,206.57367694983813,309.48501072328946
201301302200,-9999.,2.1146198745586942,0.59571297791134870,0,-17.009508649858631,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-1.7748729242076571,317.34891724581479,-9999.,0.68918561671920942,1603.1367133892998,1.34735857644567199E-002,99.081779546469591,181.15309352375058,271.40034451421877
201301302230,-9999.,2.0726772110507135,1.1045226130843675,0,-25.071648395613622,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-3.7239624101405653,460.57207322444299,-9999.,0.93811638201132419,2743.2421819406704,7.87389467185845363E-003,128.44997515097717,234.84752159437284,351.84438216986189
201301302300,-9999.,2.0101893292655997,0.96948782758733920,0,-24.588610622710590,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.5227653613105101,687.12610806025850,-9999.,0.87837837363823235,2296.5613001968409,9.40536618732913492E-003,115.55936395858487,211.27937308510482,316.53500102402461
201301302330,-9999.,1.9661423151368451,0.68885459123292248,0,-23.744950066686400,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.4303006886135607,484.97532302116508,-9999.,0.74000427984868089,1422.2296008769981,1.51874212058873345E-002,107.09370090998129,195.80144104750966,293.34623838321306
201301310000,-9999.,1.9294237327395116,0.70650823056169265,0,-23.839402634192240,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.2556752851780812,404.81960154010540,-9999.,0.74900237777234102,1469.2034603992115,1.47018439461957546E-002,105.79144739976081,193.42050629837186,289.77916426588831
