"2017-04-13 00:00:00.00",     -0.24,     -0.19,      0.01,     15.62,    756.33,      6.59,        15
"2017-04-13 00:00:00.10",     -0.21,     -0.21,      0.03,     15.64,    755.95,      6.59,        15
"2017-04-13 00:00:00.20",     -0.21,     -0.24,     -0.01,     15.63,    756.75,      6.59,        15
"2017-04-13 00:00:00.30",     -0.20,     -0.23,     -0.08,     15.66,    755.91,      6.59,        15
"2017-04-13 00:00:00.40",     -0.29,     -0.24,     -0.05,     15.65,    756.19,      6.59,        15
"2017-04-13 00:00:00.50",     -0.32,     -0.28,     -0.04,     15.62,    756.27,      6.58,        15
"2017-04-13 00:00:00.60",     -0.27,     -0.27,     -0.05,     15.59,    755.96,      6.59,        15
"2017-04-13 00:00:00.70",     -0.24,     -0.31,      0.01,     15.60,    756.32,      6.59,        15
"2017-04-13 00:00:00.80",     -0.28,     -0.43,     -0.01,     15.63,    756.50,      6.59,        15
"2017-04-13 00:00:00.90",     -0.28,     -0.38,     -0.01,     15.65,    756.75,      6.59,        15
"2017-04-13 00:00:01.00",     -0.27,     -0.29,     -0.07,     15.62,    756.53,      6.59,        15
"2017-04-13 00:00:01.10",     -0.22,     -0.28,     -0.06,     15.60,    756.13,      6.60,        15
"2017-04-13 00:00:01.20",     -0.23,     -0.29,     -0.08,     15.60,    756.69,      6.59,        15
"2017-04-13 00:00:01.30",     -0.26,     -0.33,     -0.08,     15.62,    756.14,      6.59,        15
"2017-04-13 00:00:01.40",     -0.24,     -0.32,     -0.09,     15.61,    755.66,      6.59,        15
"2017-04-13 00:00:01.50",     -0.22,     -0.35,     -0.08,     15.61,    755.56,      6.59,        15
"2017-04-13 00:00:01.60",     -0.20,     -0.32,     -0.06,     15.56,    756.17,      6.59,        15
"2017-04-13 00:00:01.70",     -0.18,     -0.29,     -0.01,     15.64,    755.68,      6.59,        15
"2017-04-13 00:00:01.80",     -0.20,     -0.31,      0.02,     15.62,    756.71,      6.60,        15
"2017-04-13 00:00:01.90",     -0.26,     -0.25,      0.02,     15.64,    756.07,      6.59,        15
"2017-04-13 00:00:02.00",     -0.23,     -0.23,      0.04,     15.59,    756.40,      6.60,        15
"2017-04-13 00:00:02.10",     -0.31,     -0.28,      0.05,     15.62,    756.14,      6.60,        15
"2017-04-13 00:00:02.20",     -0.29,     -0.30,      0.05,     15.66,    755.90,      6.60,        15
"2017-04-13 00:00:02.30",     -0.27,     -0.28,      0.05,     15.65,    756.29,      6.59,        15
"2017-04-13 00:00:02.40",     -0.30,     -0.30,      0.05,     15.68,    756.16,      6.59,        15
"2017-04-13 00:00:02.50",     -0.27,     -0.29,      0.05,     15.67,    756.08,      6.59,        15
"2017-04-13 00:00:02.60",     -0.27,     -0.27,      0.13,     15.66,    756.24,      6.59,        15
"2017-04-13 00:00:02.70",     -0.17,     -0.23,      0.24,     15.59,    756.51,      6.59,        15
"2017-04-13 00:00:02.80",     -0.23,     -0.27,      0.28,     15.57,    756.61,      6.59,        15
"2017-04-13 00:00:02.90",     -0.18,     -0.28,      0.27,     15.58,    756.27,      6.60,        15
"2017-04-13 00:00:03.00",     -0.19,     -0.27,      0.23,     15.61,    755.90,      6.60,        15
"2017-04-13 00:00:03.10",     -0.23,     -0.24,      0.20,     15.61,    755.97,      6.58,        15
"2017-04-13 00:00:03.20",     -0.19,     -0.25,      0.25,     15.61,    755.98,      6.60,        15
"2017-04-13 00:00:03.30",     -0.18,     -0.21,      0.30,     15.61,    756.44,      6.59,        15
"2017-04-13 00:00:03.40",     -0.22,     -0.24,      0.33,     15.62,    755.94,      6.59,        15
"2017-04-13 00:00:03.50",     -0.12,     -0.38,      0.27,     15.61,    756.51,      6.59,        15
"2017-04-13 00:00:03.60",     -0.12,     -0.33,      0.22,     15.65,    756.29,      6.59,        15
"2017-04-13 00:00:03.70",     -0.13,     -0.44,      0.17,     15.59,    755.83,      6.60,        15
"2017-04-13 00:00:03.80",     -0.04,     -0.52,      0.20,     15.61,    755.67,      6.59,        15
"2017-04-13 00:00:03.90",     -0.03,     -0.53,      0.26,     15.50,    755.81,      6.60,        15
"2017-04-13 00:00:04.00",     -0.03,     -0.63,      0.27,     15.46,    756.48,      6.61,        15
"2017-04-13 00:00:04.10",      0.04,     -0.68,      0.27,     15.49,    756.98,      6.63,        15
"2017-04-13 00:00:04.20",      0.07,     -0.70,      0.25,     15.50,    756.53,      6.64,        15
"2017-04-13 00:00:04.30",      0.09,     -0.66,      0.27,     15.51,    756.80,      6.64,        15
"2017-04-13 00:00:04.40",      0.04,     -0.66,      0.31,     15.50,    756.33,      6.63,        15
"2017-04-13 00:00:04.50",      0.11,     -0.66,      0.30,     15.48,    756.27,      6.63,        15
"2017-04-13 00:00:04.60",      0.12,     -0.63,      0.33,     15.52,    756.44,      6.63,        15
"2017-04-13 00:00:04.70",      0.07,     -0.54,      0.41,     15.52,    756.63,      6.63,        15
"2017-04-13 00:00:04.80",      0.11,     -0.60,      0.40,     15.51,    756.58,      6.64,        15
"2017-04-13 00:00:04.90",     -0.07,     -0.68,      0.42,     15.49,    756.71,      6.64,        15
"2017-04-13 00:00:05.00",     -0.01,     -0.54,      0.40,     15.49,    755.99,      6.64,        15
"2017-04-13 00:00:05.10",     -0.10,     -0.66,      0.32,     15.48,    756.38,      6.64,        15
"2017-04-13 00:00:05.20",      0.07,     -0.62,      0.45,     15.48,    756.08,      6.64,        15
"2017-04-13 00:00:05.30",      0.08,     -0.67,      0.46,     15.53,    756.34,      6.65,        15
"2017-04-13 00:00:05.40",      0.06,     -0.56,      0.39,     15.53,    756.65,      6.63,        15
"2017-04-13 00:00:05.50",      0.16,     -0.43,      0.40,     15.50,    756.22,      6.64,        15
"2017-04-13 00:00:05.60",      0.19,     -0.42,      0.34,     15.54,    756.21,      6.62,        15
"2017-04-13 00:00:05.70",      0.22,     -0.30,      0.42,     15.57,    756.11,      6.62,        15
"2017-04-13 00:00:05.80",      0.18,     -0.22,      0.37,     15.57,    756.22,      6.63,        15
"2017-04-13 00:00:05.90",      0.01,     -0.16,      0.20,     15.59,    756.60,      6.63,        15
"2017-04-13 00:00:06.00",      0.02,     -0.15,      0.06,     15.60,    756.47,      6.63,        15
"2017-04-13 00:00:06.10",     -0.24,     -0.43,      0.11,     15.57,    756.72,      6.62,        15
"2017-04-13 00:00:06.20",     -0.26,     -0.50,      0.11,     15.59,    756.44,      6.62,        15
"2017-04-13 00:00:06.30",     -0.24,     -0.58,      0.08,     15.54,    756.46,      6.63,        15
"2017-04-13 00:00:06.40",     -0.21,     -0.62,      0.06,     15.55,    756.28,      6.65,        15
"2017-04-13 00:00:06.50",     -0.23,     -0.72,      0.07,     15.54,    756.16,      6.65,        15
"2017-04-13 00:00:06.60",     -0.31,     -0.60,      0.19,     15.52,    756.48,      6.64,        15
"2017-04-13 00:00:06.70",     -0.22,     -0.65,      0.07,     15.54,    756.02,      6.63,        15
"2017-04-13 00:00:06.80",     -0.20,     -0.59,      0.10,     15.58,    756.06,      6.63,        15
"2017-04-13 00:00:06.90",     -0.22,     -0.61,      0.07,     15.56,    756.55,      6.63,        15
"2017-04-13 00:00:07.00",     -0.16,     -0.62,     -0.01,     15.51,    755.84,      6.62,        15
"2017-04-13 00:00:07.10",     -0.12,     -0.63,      0.04,     15.53,    756.38,      6.62,        15
"2017-04-13 00:00:07.20",     -0.11,     -0.70,     -0.02,     15.59,    756.54,      6.62,        15
"2017-04-13 00:00:07.30",     -0.19,     -0.66,      0.02,     15.54,    756.14,      6.61,        15
"2017-04-13 00:00:07.40",     -0.18,     -0.82,      0.03,     15.54,    756.03,      6.61,        15
"2017-04-13 00:00:07.50",     -0.19,     -0.87,      0.04,     15.60,    755.90,      6.60,        15
"2017-04-13 00:00:07.60",     -0.18,     -0.87,     -0.03,     15.54,    755.99,      6.61,        15
"2017-04-13 00:00:07.70",     -0.29,     -0.81,     -0.11,     15.58,    756.41,      6.61,        15
"2017-04-13 00:00:07.80",     -0.25,     -0.80,     -0.20,     15.55,    756.11,      6.61,        15
"2017-04-13 00:00:07.90",     -0.23,     -0.69,     -0.22,     15.60,    756.65,      6.61,        15
"2017-04-13 00:00:08.00",      0.04,     -0.94,     -0.11,     15.57,    756.80,      6.61,        15
"2017-04-13 00:00:08.10",     -0.00,     -0.90,     -0.10,     15.56,    756.36,      6.61,        15
"2017-04-13 00:00:08.20",     -0.12,     -0.76,     -0.22,     15.60,    756.32,      6.61,        15
"2017-04-13 00:00:08.30",     -0.19,     -0.76,     -0.26,     15.60,    756.64,      6.60,        15
"2017-04-13 00:00:08.40",     -0.01,     -0.96,     -0.23,     15.60,    756.00,      6.60,        15
"2017-04-13 00:00:08.50",     -0.10,     -0.87,     -0.22,     15.59,    755.44,      6.59,        15
"2017-04-13 00:00:08.60",     -0.08,     -0.85,     -0.06,     15.57,    755.96,      6.60,        15
"2017-04-13 00:00:08.70",     -0.13,     -0.87,     -0.14,     15.60,    756.39,      6.59,        15
"2017-04-13 00:00:08.80",     -0.28,     -0.89,     -0.14,     15.60,    755.73,      6.59,        15
"2017-04-13 00:00:08.90",     -0.30,     -0.87,     -0.05,     15.57,    755.44,      6.60,        15
"2017-04-13 00:00:09.00",     -0.15,     -0.86,     -0.11,     15.64,    756.06,      6.60,        15
"2017-04-13 00:00:09.10",     -0.30,     -1.13,      0.06,     15.48,    755.65,      6.58,        15
"2017-04-13 00:00:09.20",     -0.08,     -1.25,      0.20,     15.49,    755.59,      6.60,        15
"2017-04-13 00:00:09.30",      0.11,     -1.31,      0.21,     15.49,    756.58,      6.61,        15
"2017-04-13 00:00:09.40",      0.09,     -1.43,      0.33,     15.48,    757.34,      6.63,        15
"2017-04-13 00:00:09.50",      0.09,     -1.03,      0.58,     15.46,    757.67,      6.62,        15
"2017-04-13 00:00:09.60",      0.08,     -0.88,      0.38,     15.47,    757.68,      6.62,        15
"2017-04-13 00:00:09.70",     -0.09,     -1.15,      0.35,     15.52,    757.08,      6.61,        15
"2017-04-13 00:00:09.80",      0.00,     -1.13,      0.25,     15.49,    757.03,      6.63,        15
"2017-04-13 00:00:09.90",      0.07,     -1.12,      0.13,     15.51,    757.29,      6.61,        15
"2017-04-13 00:00:10.00",      0.05,     -1.15,      0.06,     15.50,    757.22,      6.62,        15
"2017-04-13 00:00:10.10",      0.01,     -1.09,     -0.00,     15.56,    756.60,      6.60,        15
"2017-04-13 00:00:10.20",      0.25,     -1.09,     -0.14,     15.54,    756.93,      6.60,        15
"2017-04-13 00:00:10.30",      0.25,     -0.97,     -0.17,     15.60,    757.08,      6.60,        15
"2017-04-13 00:00:10.40",      0.22,     -1.00,     -0.09,     15.55,    756.97,      6.60,        15
"2017-04-13 00:00:10.50",      0.23,     -0.99,     -0.09,     15.59,    756.84,      6.60,        15
"2017-04-13 00:00:10.60",      0.35,     -0.91,      0.02,     15.59,    757.27,      6.60,        15
"2017-04-13 00:00:10.70",      0.44,     -1.12,     -0.22,     15.56,    757.21,      6.60,        15
"2017-04-13 00:00:10.80",      0.47,     -0.81,     -0.17,     15.60,    757.20,      6.60,        15
"2017-04-13 00:00:10.90",      0.67,     -0.79,     -0.03,     15.51,    756.80,      6.59,        15
"2017-04-13 00:00:11.00",      0.52,     -0.69,      0.11,     15.54,    756.60,      6.59,        15
"2017-04-13 00:00:11.10",      0.40,     -0.61,      0.17,     15.50,    756.71,      6.60,        15
"2017-04-13 00:00:11.20",      0.43,     -0.63,      0.21,     15.51,    756.59,      6.60,        15
"2017-04-13 00:00:11.30",      0.49,     -0.63,      0.07,     15.58,    756.86,      6.59,        15
"2017-04-13 00:00:11.40",      0.30,     -0.82,     -0.07,     15.54,    756.73,      6.60,        15
"2017-04-13 00:00:11.50",      0.40,     -0.90,     -0.02,     15.62,    756.49,      6.59,        15
"2017-04-13 00:00:11.60",      0.40,     -0.93,     -0.16,     15.67,    756.69,      6.60,        15
"2017-04-13 00:00:11.70",      0.37,     -0.91,     -0.21,     15.63,    756.67,      6.59,        15
"2017-04-13 00:00:11.80",      0.34,     -0.80,     -0.19,     15.64,    757.16,      6.60,        15
"2017-04-13 00:00:11.90",      0.34,     -0.78,     -0.11,     15.59,    756.66,      6.60,        15
"2017-04-13 00:00:12.00",      0.45,     -0.77,     -0.20,     15.59,    756.94,      6.59,        15
"2017-04-13 00:00:12.10",      0.30,     -0.75,     -0.17,     15.66,    757.33,      6.59,        15
"2017-04-13 00:00:12.20",      0.35,     -0.77,     -0.29,     15.61,    756.79,      6.60,        15
"2017-04-13 00:00:12.30",      0.27,     -0.73,     -0.23,     15.57,    757.04,      6.60,        15
"2017-04-13 00:00:12.40",      0.33,     -0.70,     -0.14,     15.60,    756.69,      6.60,        15
"2017-04-13 00:00:12.50",      0.32,     -0.74,     -0.26,     15.61,    756.87,      6.59,        15
"2017-04-13 00:00:12.60",      0.29,     -0.62,     -0.18,     15.57,    756.52,      6.59,        15
"2017-04-13 00:00:12.70",      0.20,     -0.51,     -0.22,     15.56,    756.72,      6.59,        15
"2017-04-13 00:00:12.80",      0.19,     -0.47,     -0.28,     15.58,    757.16,      6.60,        15
"2017-04-13 00:00:12.90",      0.14,     -0.53,     -0.27,     15.62,    756.60,      6.60,        15
"2017-04-13 00:00:13.00",      0.17,     -0.50,     -0.23,     15.58,    756.99,      6.59,        15
"2017-04-13 00:00:13.10",      0.18,     -0.50,     -0.24,     15.64,    756.58,      6.58,        15
"2017-04-13 00:00:13.20",      0.18,     -0.52,     -0.23,     15.64,    757.22,      6.59,        15
"2017-04-13 00:00:13.30",      0.31,     -0.41,     -0.15,     15.58,    757.06,      6.60,        15
"2017-04-13 00:00:13.40",      0.20,     -0.49,     -0.15,     15.56,    756.90,      6.59,        15
"2017-04-13 00:00:13.50",      0.12,     -0.49,     -0.17,     15.66,    757.19,      6.60,        15
"2017-04-13 00:00:13.60",      0.18,     -0.45,     -0.16,     15.59,    756.66,      6.59,        15
"2017-04-13 00:00:13.70",      0.13,     -0.55,     -0.21,     15.59,    756.35,      6.60,        15
"2017-04-13 00:00:13.80",      0.09,     -0.67,     -0.12,     15.58,    756.90,      6.59,        15
"2017-04-13 00:00:13.90",      0.17,     -0.55,     -0.20,     15.64,    757.06,      6.59,        15
"2017-04-13 00:00:14.00",      0.08,     -0.58,     -0.22,     15.63,    757.01,      6.59,        15
"2017-04-13 00:00:14.10",      0.03,     -0.65,     -0.22,     15.61,    757.04,      6.59,        15
"2017-04-13 00:00:14.20",      0.01,     -0.62,     -0.17,     15.58,    757.31,      6.60,        15
"2017-04-13 00:00:14.30",     -0.03,     -0.60,     -0.28,     15.68,    757.10,      6.60,        15
"2017-04-13 00:00:14.40",      0.06,     -0.66,     -0.24,     15.66,    757.57,      6.59,        15
"2017-04-13 00:00:14.50",      0.09,     -0.65,     -0.24,     15.65,    757.81,      6.59,        15
"2017-04-13 00:00:14.60",      0.06,     -0.60,     -0.27,     15.70,    757.28,      6.58,        15
"2017-04-13 00:00:14.70",      0.07,     -0.60,     -0.40,     15.65,    756.80,      6.58,        15
"2017-04-13 00:00:14.80",     -0.07,     -0.64,     -0.36,     15.63,    756.95,      6.59,        15
"2017-04-13 00:00:14.90",      0.06,     -0.75,     -0.39,     15.70,    757.07,      6.59,        15
"2017-04-13 00:00:15.00",      0.13,     -0.72,     -0.49,     15.69,    757.74,      6.60,        15
"2017-04-13 00:00:15.10",      0.10,     -0.63,     -0.50,     15.66,    757.27,      6.59,        15
"2017-04-13 00:00:15.20",      0.06,     -0.71,     -0.39,     15.66,    757.11,      6.59,        15
"2017-04-13 00:00:15.30",      0.04,     -0.63,     -0.39,     15.63,    757.32,      6.60,        15
"2017-04-13 00:00:15.40",      0.09,     -0.56,     -0.47,     15.64,    757.31,      6.59,        15
"2017-04-13 00:00:15.50",      0.05,     -0.57,     -0.43,     15.65,    757.71,      6.60,        15
"2017-04-13 00:00:15.60",      0.12,     -0.62,     -0.44,     15.69,    757.69,      6.59,        15
"2017-04-13 00:00:15.70",      0.13,     -0.64,     -0.39,     15.68,    757.35,      6.60,        15
"2017-04-13 00:00:15.80",      0.18,     -0.58,     -0.34,     15.64,    757.00,      6.60,        15
"2017-04-13 00:00:15.90",      0.16,     -0.54,     -0.34,     15.62,    757.19,      6.61,        15
"2017-04-13 00:00:16.00",      0.13,     -0.53,     -0.33,     15.66,    757.81,      6.60,        15
"2017-04-13 00:00:16.10",      0.17,     -0.55,     -0.30,     15.66,    757.52,      6.61,        15
"2017-04-13 00:00:16.20",      0.17,     -0.47,     -0.32,     15.63,    757.30,      6.62,        15
"2017-04-13 00:00:16.30",      0.33,     -0.47,     -0.30,     15.63,    757.11,      6.60,        15
"2017-04-13 00:00:16.40",      0.21,     -0.41,     -0.30,     15.66,    757.85,      6.61,        15
"2017-04-13 00:00:16.50",      0.22,     -0.51,     -0.23,     15.60,    757.67,      6.61,        15
"2017-04-13 00:00:16.60",      0.27,     -0.47,     -0.29,     15.64,    757.71,      6.60,        15
"2017-04-13 00:00:16.70",      0.37,     -0.47,     -0.30,     15.64,    757.59,      6.61,        15
"2017-04-13 00:00:16.80",      0.37,     -0.56,     -0.41,     15.58,    757.99,      6.61,        15
"2017-04-13 00:00:16.90",      0.50,     -0.58,     -0.40,     15.61,    757.83,      6.62,        15
"2017-04-13 00:00:17.00",      0.39,     -0.57,     -0.32,     15.52,    757.49,      6.61,        15
"2017-04-13 00:00:17.10",      0.44,     -0.30,     -0.31,     15.57,    757.26,      6.61,        15
"2017-04-13 00:00:17.20",      0.53,     -0.44,     -0.20,     15.52,    757.70,      6.60,        15
"2017-04-13 00:00:17.30",      0.60,     -0.44,     -0.20,     15.52,    757.25,      6.61,        15
"2017-04-13 00:00:17.40",      0.45,     -0.33,     -0.12,     15.52,    757.20,      6.61,        15
"2017-04-13 00:00:17.50",      0.17,     -0.35,     -0.12,     15.61,    757.84,      6.61,        15
"2017-04-13 00:00:17.60",      0.33,     -0.38,     -0.25,     15.61,    757.25,      6.61,        15
"2017-04-13 00:00:17.70",      0.43,     -0.35,     -0.25,     15.62,    757.52,      6.62,        15
"2017-04-13 00:00:17.80",      0.33,     -0.45,     -0.18,     15.63,    757.60,      6.61,        15
"2017-04-13 00:00:17.90",      0.37,     -0.43,     -0.15,     15.61,    757.44,      6.60,        15
"2017-04-13 00:00:18.00",      0.36,     -0.41,     -0.19,     15.62,    757.57,      6.62,        15
"2017-04-13 00:00:18.10",      0.42,     -0.27,     -0.38,     15.60,    757.46,      6.61,        15
"2017-04-13 00:00:18.20",      0.35,     -0.11,     -0.33,     15.57,    757.20,      6.60,        15
"2017-04-13 00:00:18.30",      0.30,     -0.14,     -0.32,     15.58,    757.49,      6.61,        15
"2017-04-13 00:00:18.40",      0.19,     -0.19,     -0.30,     15.61,    757.80,      6.60,        15
"2017-04-13 00:00:18.50",      0.16,     -0.12,     -0.29,     15.59,    757.57,      6.61,        15
"2017-04-13 00:00:18.60",      0.14,     -0.09,     -0.27,     15.64,    757.20,      6.60,        15
"2017-04-13 00:00:18.70",      0.06,     -0.10,     -0.28,     15.61,    756.97,      6.60,        15
"2017-04-13 00:00:18.80",      0.06,     -0.18,     -0.31,     15.60,    757.45,      6.60,        15
"2017-04-13 00:00:18.90",      0.08,     -0.22,     -0.31,     15.65,    757.20,      6.61,        15
"2017-04-13 00:00:19.00",      0.09,     -0.19,     -0.30,     15.63,    757.45,      6.61,        15
"2017-04-13 00:00:19.10",      0.06,     -0.18,     -0.29,     15.64,    757.08,      6.60,        15
"2017-04-13 00:00:19.20",      0.04,     -0.19,     -0.29,     15.63,    757.60,      6.61,        15
"2017-04-13 00:00:19.30",      0.03,     -0.24,     -0.28,     15.63,    757.77,      6.61,        15
"2017-04-13 00:00:19.40",      0.01,     -0.27,     -0.30,     15.68,    757.89,      6.60,        15
"2017-04-13 00:00:19.50",     -0.04,     -0.24,     -0.31,     15.62,    757.62,      6.60,        15
"2017-04-13 00:00:19.60",     -0.03,     -0.20,     -0.30,     15.64,    757.40,      6.60,        15
"2017-04-13 00:00:19.70",     -0.06,     -0.16,     -0.31,     15.69,    757.93,      6.60,        15
"2017-04-13 00:00:19.80",     -0.00,     -0.21,     -0.29,     15.64,    757.85,      6.60,        15
"2017-04-13 00:00:19.90",     -0.00,     -0.14,     -0.29,     15.61,    757.49,      6.61,        15
"2017-04-13 00:00:20.00",     -0.03,     -0.20,     -0.25,     15.62,    757.11,      6.60,        15
"2017-04-13 00:00:20.10",     -0.09,     -0.18,     -0.23,     15.61,    757.08,      6.60,        15
"2017-04-13 00:00:20.20",     -0.04,     -0.14,     -0.23,     15.60,    757.50,      6.60,        15
"2017-04-13 00:00:20.30",     -0.08,     -0.09,     -0.22,     15.65,    757.29,      6.60,        15
"2017-04-13 00:00:20.40",     -0.15,     -0.08,     -0.21,     15.59,    757.34,      6.60,        15
"2017-04-13 00:00:20.50",     -0.14,     -0.11,     -0.19,     15.61,    756.89,      6.60,        15
"2017-04-13 00:00:20.60",     -0.14,     -0.09,     -0.17,     15.56,    757.23,      6.60,        15
"2017-04-13 00:00:20.70",     -0.09,     -0.07,     -0.16,     15.60,    757.27,      6.61,        15
"2017-04-13 00:00:20.80",     -0.07,     -0.07,     -0.14,     15.57,    757.39,      6.60,        15
"2017-04-13 00:00:20.90",     -0.07,     -0.07,     -0.12,     15.56,    757.01,      6.60,        15
"2017-04-13 00:00:21.00",     -0.13,     -0.04,     -0.11,     15.58,    757.61,      6.61,        15
"2017-04-13 00:00:21.10",     -0.14,     -0.02,     -0.12,     15.61,    757.41,      6.60,        15
"2017-04-13 00:00:21.20",     -0.14,     -0.01,     -0.16,     15.64,    757.00,      6.60,        15
"2017-04-13 00:00:21.30",     -0.17,      0.00,     -0.19,     15.60,    756.83,      6.60,        15
"2017-04-13 00:00:21.40",     -0.20,     -0.03,     -0.26,     15.59,    756.72,      6.60,        15
"2017-04-13 00:00:21.50",     -0.34,      0.07,     -0.28,     15.60,    756.33,      6.61,        15
"2017-04-13 00:00:21.60",     -0.36,      0.14,     -0.25,     15.60,    756.23,      6.60,        15
"2017-04-13 00:00:21.70",     -0.36,      0.07,     -0.20,     15.56,    757.03,      6.60,        15
"2017-04-13 00:00:21.80",     -0.34,      0.06,     -0.19,     15.61,    756.88,      6.60,        15
"2017-04-13 00:00:21.90",     -0.27,      0.01,     -0.19,     15.57,    757.01,      6.61,        15
"2017-04-13 00:00:22.00",     -0.23,      0.05,     -0.21,     15.58,    757.01,      6.61,        15
"2017-04-13 00:00:22.10",     -0.12,      0.19,     -0.22,     15.63,    757.12,      6.60,        15
"2017-04-13 00:00:22.20",     -0.06,      0.27,     -0.29,     15.62,    757.31,      6.60,        15
"2017-04-13 00:00:22.30",     -0.07,      0.26,     -0.31,     15.60,    757.36,      6.61,        15
"2017-04-13 00:00:22.40",     -0.12,      0.19,     -0.31,     15.62,    757.15,      6.60,        15
"2017-04-13 00:00:22.50",     -0.11,      0.12,     -0.33,     15.60,    756.75,      6.60,        15
"2017-04-13 00:00:22.60",     -0.27,      0.21,     -0.32,     15.61,    756.97,      6.60,        15
"2017-04-13 00:00:22.70",     -0.32,      0.19,     -0.21,     15.53,    756.33,      6.60,        15
"2017-04-13 00:00:22.80",     -0.35,      0.34,     -0.24,     15.57,    756.13,      6.60,        15
"2017-04-13 00:00:22.90",     -0.35,      0.28,     -0.31,     15.62,    756.07,      6.60,        15
"2017-04-13 00:00:23.00",     -0.38,      0.28,     -0.33,     15.56,    756.46,      6.60,        15
"2017-04-13 00:00:23.10",     -0.35,      0.26,     -0.34,     15.61,    756.62,      6.61,        15
"2017-04-13 00:00:23.20",     -0.20,      0.44,     -0.39,     15.59,    756.42,      6.59,        15
"2017-04-13 00:00:23.30",     -0.08,      0.51,     -0.40,     15.64,    756.42,      6.60,        15
"2017-04-13 00:00:23.40",      0.01,      0.42,     -0.38,     15.63,    756.26,      6.59,        15