"2013-03-30 00:00:00.00",  -9999.00,     -0.48,  -9999.00,      7.58,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:00.10",  -9999.00,     -0.45,  -9999.00,      7.76,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:00.20",      2.50,     -0.52,     -0.60,      7.72,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:00.30",      1.78,     -0.60,      0.01,      7.26,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:00.40",      1.60,     -0.73,     -0.07,      7.40,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:00.50",      2.04,     -0.60,     -0.20,      7.23,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:00.60",      1.83,     -0.55,     -0.25,      7.29,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:00.70",      1.88,     -0.48,     -0.29,      7.31,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:00.80",      1.77,     -0.59,     -0.29,      7.37,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:00.90",      1.89,     -0.71,     -0.22,      7.40,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:01.00",      1.79,     -0.77,     -0.48,      7.57,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:01.10",      1.73,     -0.63,     -0.52,      7.57,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:01.20",  -9999.00,     -0.19,  -9999.00,      7.46,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:01.30",  -9999.00,     -0.23,  -9999.00,      7.43,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:01.40",      2.21,     -0.63,     -0.33,      7.48,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:01.50",      2.50,     -0.80,     -0.70,      7.59,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:01.60",      2.40,     -0.61,     -0.75,      7.71,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:01.70",  -9999.00,     -0.40,  -9999.00,      7.64,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:01.80",  -9999.00,     -0.25,  -9999.00,      7.61,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:01.90",      1.98,     -0.08,     -0.74,      7.61,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:02.00",      2.30,      0.09,     -0.87,      7.95,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:02.10",      2.39,     -0.05,     -1.04,      7.92,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:02.20",  -9999.00,     -0.21,  -9999.00,      7.83,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:02.30",  -9999.00,     -0.38,  -9999.00,      7.88,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:02.40",  -9999.00,     -0.18,  -9999.00,      7.63,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:02.50",      2.45,     -0.09,     -0.22,      7.58,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:02.60",      2.84,     -0.03,     -0.25,      7.58,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:02.70",      2.82,      0.05,     -0.24,      7.72,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:02.80",      2.89,      0.16,     -0.33,      8.11,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:02.90",      2.77,      0.01,     -0.34,      8.07,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:03.00",      2.72,      0.03,     -0.31,      8.11,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:03.10",      2.74,      0.15,     -0.39,      8.09,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:03.20",      2.88,     -0.02,     -0.44,      8.15,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:03.30",      2.78,      0.04,     -0.41,      8.12,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:03.40",      2.65,      0.01,     -0.39,      8.10,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:03.50",  -9999.00,     -0.24,  -9999.00,      8.09,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:03.60",  -9999.00,     -0.23,  -9999.00,      8.02,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:03.70",  -9999.00,     -0.45,  -9999.00,      7.79,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:03.80",      2.46,     -0.48,     -0.55,      7.95,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:03.90",  -9999.00,     -0.34,  -9999.00,      7.97,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:04.00",      2.83,     -0.12,     -0.63,      8.00,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:04.10",  -9999.00,     -0.36,  -9999.00,      7.94,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:04.20",  -9999.00,     -0.23,  -9999.00,      7.89,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:04.30",  -9999.00,     -0.25,  -9999.00,      7.71,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:04.40",  -9999.00,     -0.20,  -9999.00,      7.95,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:04.50",      2.77,     -0.09,     -0.88,      7.96,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:04.60",  -9999.00,     -0.18,  -9999.00,      7.99,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:04.70",  -9999.00,     -0.37,  -9999.00,      7.94,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:04.80",  -9999.00,     -0.25,  -9999.00,      8.01,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:04.90",      2.67,     -0.13,     -0.95,      7.99,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:05.00",      2.63,     -0.05,     -0.91,      7.96,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:05.10",      2.64,      0.00,     -0.83,      7.77,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:05.20",      2.72,      0.08,     -0.74,      7.89,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:05.30",      2.52,      0.15,     -0.75,      7.84,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:05.40",  -9999.00,     -0.25,  -9999.00,      7.70,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:05.50",  -9999.00,     -0.42,  -9999.00,      7.65,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:05.60",      2.01,     -0.42,     -0.35,      7.66,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:05.70",  -9999.00,     -0.39,  -9999.00,      7.53,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:05.80",      1.99,     -0.59,     -0.61,      7.64,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:05.90",      2.04,     -0.49,     -0.60,      7.66,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:06.00",  -9999.00,     -0.36,  -9999.00,      7.59,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:06.10",  -9999.00,     -0.33,  -9999.00,      7.67,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:06.20",      2.44,     -0.05,     -0.47,      7.63,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:06.30",      2.89,     -0.59,     -0.79,      7.65,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:06.40",  -9999.00,     -0.14,  -9999.00,      7.57,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:06.50",  -9999.00,     -0.36,  -9999.00,      7.61,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:06.60",  -9999.00,     -0.14,  -9999.00,      7.89,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:06.70",      2.68,      0.25,     -0.68,      7.97,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:06.80",      2.50,     -0.01,     -0.71,      7.95,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:06.90",  -9999.00,     -0.27,  -9999.00,      7.96,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:07.00",  -9999.00,     -0.25,  -9999.00,      7.82,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:07.10",  -9999.00,     -0.13,  -9999.00,      7.71,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:07.20",  -9999.00,     -0.16,  -9999.00,      7.81,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:07.30",      2.61,      0.16,     -0.73,      7.75,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:07.40",      2.81,     -0.05,     -0.74,      7.71,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:07.50",      2.72,     -0.57,     -0.45,      7.62,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:07.60",      2.54,     -0.69,     -0.57,      7.67,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:07.70",  -9999.00,     -0.24,  -9999.00,      7.92,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:07.80",  -9999.00,     -0.14,  -9999.00,      7.98,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:07.90",      2.30,     -0.45,     -0.40,      7.79,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:08.00",  -9999.00,     -0.40,  -9999.00,      7.91,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:08.10",  -9999.00,     -0.40,  -9999.00,      7.83,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:08.20",      2.31,     -0.46,     -0.61,      7.95,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:08.30",  -9999.00,     -0.16,  -9999.00,      7.94,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:08.40",  -9999.00,     -0.23,  -9999.00,      7.68,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:08.50",  -9999.00,     -0.25,  -9999.00,      7.87,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:08.60",      2.37,      0.02,     -0.24,      7.93,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:08.70",  -9999.00,     -0.12,  -9999.00,      7.94,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:08.80",      2.38,      0.02,     -0.69,      7.88,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:08.90",  -9999.00,     -0.19,  -9999.00,      7.86,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:09.00",  -9999.00,     -0.12,  -9999.00,      7.83,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:09.10",  -9999.00,     -0.24,  -9999.00,      7.88,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:09.20",      2.17,     -0.07,     -0.69,      7.87,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:09.30",  -9999.00,     -0.23,  -9999.00,      7.93,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:09.40",      2.23,      0.03,     -0.41,      7.87,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:09.50",  -9999.00,     -0.30,  -9999.00,      7.72,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:09.60",      2.06,     -0.50,     -0.66,      7.76,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:09.70",      2.10,     -0.43,     -0.61,      7.76,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:09.80",  -9999.00,     -0.14,  -9999.00,      7.73,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:09.90",  -9999.00,     -0.38,  -9999.00,      7.87,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:10.00",  -9999.00,     -0.13,  -9999.00,      7.91,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:10.10",  -9999.00,     -0.16,  -9999.00,      7.92,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:10.20",  -9999.00,     -0.25,  -9999.00,      7.81,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:10.30",  -9999.00,     -0.23,  -9999.00,      7.74,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:10.40",  -9999.00,     -0.16,  -9999.00,      7.80,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:10.50",  -9999.00,     -0.17,  -9999.00,      7.86,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:10.60",      2.25,      0.01,     -0.42,      8.01,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:10.70",      2.03,      0.07,     -0.62,      7.97,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:10.80",      1.99,      0.13,     -0.72,      7.92,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:10.90",  -9999.00,     -0.16,  -9999.00,      7.86,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:11.00",      2.06,      0.05,     -0.78,      7.93,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:11.10",      2.24,     -0.08,     -0.82,      7.82,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:11.20",  -9999.00,     -0.17,  -9999.00,      7.73,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:11.30",  -9999.00,     -0.33,  -9999.00,      7.73,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:11.40",  -9999.00,     -0.25,  -9999.00,      7.87,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:11.50",  -9999.00,     -0.23,  -9999.00,      7.79,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:11.60",  -9999.00,     -0.15,  -9999.00,      7.86,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:11.70",  -9999.00,     -0.19,  -9999.00,      7.92,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:11.80",      2.38,      0.04,     -0.61,      7.88,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:11.90",      2.12,     -0.07,     -0.44,      7.91,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:12.00",      2.05,     -0.07,     -0.56,      8.02,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:12.10",      2.17,      0.13,     -0.54,      8.04,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:12.20",      2.24,     -0.08,     -0.75,      8.00,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:12.30",      2.07,     -0.03,     -0.81,      7.96,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:12.40",      2.16,      0.28,     -0.82,      7.93,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:12.50",      2.13,      0.27,     -0.57,      7.92,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:12.60",      2.13,     -0.00,     -0.53,      7.93,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:12.70",      2.41,     -0.10,     -0.45,      7.94,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:12.80",      2.56,      0.09,     -0.41,      7.93,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:12.90",      2.42,      0.12,     -0.09,      7.86,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:13.00",      2.02,      0.13,     -0.29,      7.93,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:13.10",      2.29,     -0.66,     -0.14,      7.97,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:13.20",      2.36,     -0.52,     -0.38,      7.90,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:13.30",  -9999.00,     -0.39,  -9999.00,      7.95,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:13.40",  -9999.00,     -0.25,  -9999.00,      7.86,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:13.50",  -9999.00,     -0.23,  -9999.00,      7.91,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:13.60",      2.80,     -0.04,     -0.74,      7.99,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:13.70",      2.72,      0.07,     -0.39,      7.97,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:13.80",      2.60,      0.23,     -0.29,      7.86,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:13.90",      2.50,      0.39,     -0.14,      7.89,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:14.00",      2.47,      0.21,     -0.21,      7.89,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:14.10",      2.46,      0.14,     -0.26,      8.03,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:14.20",      2.46,      0.21,     -0.17,      8.00,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:14.30",      2.43,     -0.05,     -0.17,      8.02,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:14.40",      2.32,      0.06,     -0.22,      7.94,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:14.50",      2.34,     -0.05,     -0.16,      7.95,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:14.60",      2.35,      0.15,     -0.32,      7.91,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:14.70",      2.37,      0.25,     -0.41,      7.80,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:14.80",      2.52,      0.18,     -0.40,      7.77,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:14.90",      2.50,      0.18,     -0.14,      7.77,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:15.00",      2.64,      0.15,     -0.27,      7.79,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:15.10",      2.55,      0.19,     -0.47,      7.74,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:15.20",      2.50,     -0.04,     -0.45,      7.74,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:15.30",  -9999.00,     -0.11,  -9999.00,      7.70,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:15.40",      2.36,     -0.10,     -0.34,      7.76,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:15.50",      2.30,     -0.03,     -0.32,      7.81,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:15.60",      2.54,      0.04,     -0.35,      7.76,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:15.70",      2.63,      0.30,     -0.51,      7.81,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:15.80",      2.51,     -0.01,     -0.65,      7.83,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:15.90",      2.52,      0.10,     -0.48,      7.82,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:16.00",      2.60,      0.23,     -0.36,      7.78,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:16.10",      2.63,      0.02,     -0.43,      7.79,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:16.20",      2.62,      0.09,     -0.41,      7.79,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:16.30",      2.80,     -0.12,     -0.42,      7.74,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:16.40",      2.58,     -0.07,     -0.34,      7.77,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:16.50",  -9999.00,     -0.21,  -9999.00,      7.77,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:16.60",      2.40,      0.20,     -0.54,      7.79,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:16.70",      2.47,      0.20,     -0.49,      7.85,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:16.80",      2.53,      0.43,     -0.32,      7.69,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:16.90",      2.54,      0.12,     -0.37,      7.81,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:17.00",      2.54,     -0.00,     -0.48,      7.82,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:17.10",      2.66,      0.26,     -0.56,      7.68,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:17.20",      2.89,      0.01,     -0.57,      7.72,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:17.30",      2.85,      0.11,     -0.55,      7.71,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:17.40",      2.72,      0.04,     -0.43,      7.71,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:17.50",      2.78,      0.14,     -0.49,      7.78,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:17.60",      2.78,      0.27,     -0.58,      7.75,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:17.70",      2.65,      0.23,     -0.49,      7.78,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:17.80",      2.79,      0.29,     -0.67,      7.79,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:17.90",      2.70,      0.55,     -0.51,      7.70,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:18.00",      2.54,      0.44,     -0.37,      7.69,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:18.10",      2.43,      0.26,     -0.31,      7.69,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:18.20",      2.46,      0.50,     -0.55,      7.68,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:18.30",      2.46,      0.21,     -0.63,      7.78,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:18.40",      2.44,      0.52,     -0.46,      7.74,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:18.50",      2.45,      0.43,     -0.41,      7.72,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:18.60",      2.46,      0.67,     -0.53,      7.74,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:18.70",      2.50,      0.87,     -0.44,      7.73,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:18.80",      2.34,      0.52,     -0.14,      7.67,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:18.90",      2.39,      0.44,     -0.33,      7.70,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:19.00",      2.48,      0.12,     -0.41,      7.70,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:19.10",      2.43,     -0.06,     -0.22,      7.70,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:19.20",      2.11,     -0.03,     -0.02,      7.77,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:19.30",      2.16,      0.13,     -0.08,      7.81,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:19.40",      2.07,      0.13,     -0.09,      7.85,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:19.50",      1.81,     -0.01,     -0.12,      7.74,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:19.60",  -9999.00,     -0.24,  -9999.00,      7.76,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:19.70",  -9999.00,     -0.40,  -9999.00,      7.74,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:19.80",      1.96,     -0.32,      1.09,      7.60,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:19.90",  -9999.00,     -0.24,  -9999.00,      7.66,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:20.00",      1.85,      0.03,      0.48,      7.71,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:20.10",      2.01,      0.35,     -0.16,      7.69,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:20.20",      1.93,      0.56,     -0.36,      7.66,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:20.30",  -9999.00,     -0.22,  -9999.00,      7.71,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:20.40",  -9999.00,     -0.28,  -9999.00,      7.71,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:20.50",  -9999.00,     -0.22,  -9999.00,      7.77,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:20.60",      1.79,      0.00,     -0.18,      7.73,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:20.70",      1.59,     -0.04,     -0.28,      7.77,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:20.80",      1.68,      0.22,     -0.22,      7.75,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:20.90",      1.49,      0.05,     -0.43,      7.78,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:21.00",  -9999.00,     -0.13,  -9999.00,      7.76,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:21.10",      1.99,      0.00,     -0.43,      7.84,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:21.20",  -9999.00,     -0.35,  -9999.00,      7.87,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:21.30",      1.75,     -0.40,     -0.59,      7.86,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:21.40",      1.38,     -0.57,     -0.51,      7.91,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:21.50",      1.72,     -0.47,     -0.36,      7.84,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:21.60",      1.97,     -0.46,     -0.46,      7.75,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:21.70",      1.89,     -0.42,     -0.49,      7.75,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:21.80",      2.12,     -0.42,     -0.41,      7.68,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:21.90",      2.24,     -0.57,     -0.40,      7.74,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:22.00",      2.05,     -0.53,     -0.52,      7.71,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:22.10",      1.90,     -0.49,     -0.51,      7.69,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:22.20",      1.83,     -0.41,     -0.51,      7.69,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:22.30",  -9999.00,     -0.27,  -9999.00,      7.72,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:22.40",      1.44,     -0.07,     -0.85,      8.06,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:22.50",      1.37,      0.33,     -0.78,      8.07,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:22.60",      1.24,      0.25,     -0.41,      7.97,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:22.70",      1.69,      0.15,      0.14,      7.64,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:22.80",      1.94,      0.28,     -0.12,      7.74,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:22.90",      1.99,      0.41,      0.23,      7.63,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:23.00",      2.29,      0.27,      0.13,      7.66,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:23.10",      2.30,      0.01,      0.12,      7.64,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:23.20",      2.75,      0.21,     -0.61,      8.03,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:23.30",      2.60,      0.14,     -0.50,      8.22,  -9999.00,  -9999.00,       171
"2013-03-30 00:00:23.40",      2.69,      0.07,     -0.52,      8.03,  -9999.00,  -9999.00,       171