"2016-12-20 00:00:00.00",     -0.75,     -0.64,      0.01,    -11.53,    821.13,      5.22,        14
"2016-12-20 00:00:00.10",     -0.66,     -0.60,     -0.01,    -11.54,    821.51,      5.22,        14
"2016-12-20 00:00:00.20",     -0.77,     -0.57,     -0.04,    -11.53,    821.26,      5.22,        14
"2016-12-20 00:00:00.30",     -0.73,     -0.64,     -0.01,    -11.56,    821.86,      5.21,        14
"2016-12-20 00:00:00.40",     -0.71,     -0.71,     -0.03,    -11.50,    821.79,      5.21,        14
"2016-12-20 00:00:00.50",     -0.68,     -0.72,     -0.05,    -11.50,    821.32,      5.20,        14
"2016-12-20 00:00:00.60",     -0.62,     -0.71,     -0.01,    -11.53,    822.71,      5.19,        14
"2016-12-20 00:00:00.70",     -0.67,     -0.64,      0.03,    -11.71,    822.72,      5.20,        14
"2016-12-20 00:00:00.80",     -0.64,     -0.59,     -0.00,    -11.78,    822.98,      5.20,        14
"2016-12-20 00:00:00.90",     -0.65,     -0.62,      0.00,    -11.76,    823.41,      5.20,        14
"2016-12-20 00:00:01.00",     -0.66,     -0.65,      0.00,    -11.72,    824.84,      5.21,        14
"2016-12-20 00:00:01.10",     -0.66,     -0.65,     -0.02,    -11.66,    825.45,      5.21,        14
"2016-12-20 00:00:01.20",     -0.71,     -0.61,     -0.03,    -11.68,    827.00,      5.20,        14
"2016-12-20 00:00:01.30",     -0.70,     -0.53,      0.02,    -11.67,    828.28,      5.21,        14
"2016-12-20 00:00:01.40",     -0.73,     -0.54,     -0.02,    -11.68,    827.83,      5.21,        14
"2016-12-20 00:00:01.50",     -0.80,     -0.62,      0.04,    -11.58,    828.09,      5.21,        14
"2016-12-20 00:00:01.60",     -0.84,     -0.54,      0.08,    -11.62,    826.99,      5.21,        14
"2016-12-20 00:00:01.70",     -0.85,     -0.53,      0.13,    -11.54,    826.99,      5.22,        14
"2016-12-20 00:00:01.80",     -0.76,     -0.47,      0.11,    -11.61,    827.01,      5.22,        14
"2016-12-20 00:00:01.90",     -0.66,     -0.52,      0.25,    -11.60,    826.36,      5.21,        14
"2016-12-20 00:00:02.00",     -0.85,     -0.63,      0.28,    -11.81,    826.13,      5.22,        14
"2016-12-20 00:00:02.10",     -0.86,     -0.61,      0.25,    -11.74,    825.89,      5.21,        14
"2016-12-20 00:00:02.20",     -0.80,     -0.60,      0.27,    -11.86,    827.28,      5.22,        14
"2016-12-20 00:00:02.30",     -0.75,     -0.65,      0.27,    -11.89,    826.67,      5.21,        14
"2016-12-20 00:00:02.40",     -0.71,     -0.63,      0.20,    -11.73,    826.74,      5.23,        14
"2016-12-20 00:00:02.50",     -0.67,     -0.72,      0.19,    -11.74,    827.49,      5.22,        14
"2016-12-20 00:00:02.60",     -0.67,     -0.58,      0.11,    -11.68,    827.23,      5.22,        14
"2016-12-20 00:00:02.70",     -0.72,     -0.60,      0.18,    -11.63,    827.90,      5.22,        14
"2016-12-20 00:00:02.80",     -0.71,     -0.48,      0.17,    -11.63,    827.69,      5.21,        14
"2016-12-20 00:00:02.90",     -0.79,     -0.46,      0.09,    -11.57,    827.38,      5.22,        14
"2016-12-20 00:00:03.00",     -0.72,     -0.49,      0.09,    -11.55,    827.70,      5.23,        14
"2016-12-20 00:00:03.10",     -0.72,     -0.50,     -0.07,    -11.48,    827.49,      5.21,        14
"2016-12-20 00:00:03.20",     -0.51,     -0.51,     -0.06,    -11.48,    829.24,      5.22,        14
"2016-12-20 00:00:03.30",     -0.65,     -0.49,      0.02,    -11.51,    831.45,      5.22,        14
"2016-12-20 00:00:03.40",     -0.69,     -0.33,      0.05,    -11.47,    832.62,      5.21,        14
"2016-12-20 00:00:03.50",     -0.66,     -0.43,      0.04,    -11.45,    832.98,      5.22,        14
"2016-12-20 00:00:03.60",     -0.75,     -0.50,      0.11,    -11.46,    832.99,      5.23,        14
"2016-12-20 00:00:03.70",     -0.75,     -0.43,      0.03,    -11.42,    833.23,      5.22,        14
"2016-12-20 00:00:03.80",     -0.68,     -0.51,     -0.05,    -11.45,    832.39,      5.23,        14
"2016-12-20 00:00:03.90",     -0.68,     -0.45,     -0.00,    -11.40,    841.11,      5.05,        14
"2016-12-20 00:00:04.00",     -0.51,     -0.69,      0.02,    -11.48,    824.75,      5.22,        14
"2016-12-20 00:00:04.10",     -0.52,     -0.61,      0.07,    -11.50,    824.54,      5.22,        14
"2016-12-20 00:00:04.20",     -0.77,     -0.59,      0.02,    -11.45,    823.50,      5.21,        14
"2016-12-20 00:00:04.30",     -0.72,     -0.74,      0.05,    -11.57,    822.11,      5.21,        14
"2016-12-20 00:00:04.40",     -0.71,     -0.69,      0.07,    -11.57,    822.65,      5.22,        14
"2016-12-20 00:00:04.50",     -0.67,     -0.74,      0.08,    -11.61,    822.74,      5.22,        14
"2016-12-20 00:00:04.60",     -0.70,     -0.70,      0.14,    -11.58,    822.11,      5.22,        14
"2016-12-20 00:00:04.70",     -0.65,     -0.74,      0.17,    -11.60,    822.30,      5.22,        14
"2016-12-20 00:00:04.80",     -0.78,     -0.71,      0.10,    -11.61,    822.25,      5.22,        14
"2016-12-20 00:00:04.90",     -0.66,     -0.69,      0.17,    -11.64,    822.52,      5.21,        14
"2016-12-20 00:00:05.00",     -0.61,     -0.75,      0.16,    -11.66,    822.38,      5.21,        14
"2016-12-20 00:00:05.10",     -0.63,     -0.61,      0.27,    -11.68,    822.65,      5.23,        14
"2016-12-20 00:00:05.20",     -0.62,     -0.75,      0.26,    -11.70,    822.77,      5.24,        14
"2016-12-20 00:00:05.30",     -0.57,     -0.72,      0.23,    -11.70,    824.26,      5.24,        14
"2016-12-20 00:00:05.40",     -0.58,     -0.82,      0.22,    -11.65,    823.24,      5.23,        14
"2016-12-20 00:00:05.50",     -0.81,     -0.87,      0.19,    -11.56,    822.58,      5.22,        14
"2016-12-20 00:00:05.60",     -0.98,     -0.75,      0.09,    -11.57,    823.26,      5.24,        14
"2016-12-20 00:00:05.70",     -0.83,     -0.71,      0.13,    -11.55,    822.91,      5.23,        14
"2016-12-20 00:00:05.80",     -0.83,     -0.81,      0.23,    -11.65,    822.88,      5.23,        14
"2016-12-20 00:00:05.90",     -0.75,     -0.72,      0.26,    -11.75,    823.26,      5.24,        14
"2016-12-20 00:00:06.00",     -0.61,     -0.70,      0.25,    -11.69,    822.94,      5.23,        14
"2016-12-20 00:00:06.10",     -0.58,     -0.65,      0.27,    -11.56,    823.15,      5.23,        14
"2016-12-20 00:00:06.20",     -0.67,     -0.47,      0.20,    -11.60,    823.27,      5.24,        14
"2016-12-20 00:00:06.30",     -0.63,     -0.61,      0.21,    -11.77,    823.29,      5.24,        14
"2016-12-20 00:00:06.40",     -0.60,     -0.63,      0.22,    -11.78,    822.75,      5.24,        14
"2016-12-20 00:00:06.50",     -0.60,     -0.68,      0.20,    -11.73,    823.23,      5.23,        14
"2016-12-20 00:00:06.60",     -0.65,     -0.57,      0.19,    -11.62,    823.58,      5.23,        14
"2016-12-20 00:00:06.70",     -0.66,     -0.69,      0.23,    -11.69,    822.97,      5.23,        14
"2016-12-20 00:00:06.80",     -0.71,     -0.65,      0.26,    -11.69,    823.63,      5.23,        14
"2016-12-20 00:00:06.90",     -0.76,     -0.60,      0.22,    -11.68,    822.92,      5.22,        14
"2016-12-20 00:00:07.00",     -0.78,     -0.67,      0.15,    -11.39,    823.63,      5.22,        14
"2016-12-20 00:00:07.10",     -0.79,     -0.68,      0.21,    -11.42,    823.85,      5.23,        14
"2016-12-20 00:00:07.20",     -0.69,     -0.69,      0.25,    -11.36,    821.71,      5.22,        14
"2016-12-20 00:00:07.30",     -0.68,     -0.77,      0.33,    -11.40,    822.83,      5.23,        14
"2016-12-20 00:00:07.40",     -0.72,     -0.74,      0.34,    -11.38,    823.78,      5.22,        14
"2016-12-20 00:00:07.50",     -0.70,     -0.75,      0.33,    -11.45,    822.89,      5.22,        14
"2016-12-20 00:00:07.60",     -0.63,     -0.64,      0.31,    -11.57,    822.73,      5.23,        14
"2016-12-20 00:00:07.70",     -0.66,     -0.56,      0.37,    -11.45,    822.79,      5.23,        14
"2016-12-20 00:00:07.80",     -0.65,     -0.54,      0.34,    -11.52,    823.09,      5.22,        14
"2016-12-20 00:00:07.90",     -0.58,     -0.47,      0.36,    -11.48,    823.28,      5.23,        14
"2016-12-20 00:00:08.00",     -0.55,     -0.58,      0.33,    -11.48,    823.40,      5.22,        14
"2016-12-20 00:00:08.10",     -0.50,     -0.61,      0.34,    -11.49,    822.99,      5.23,        14
"2016-12-20 00:00:08.20",     -0.48,     -0.74,      0.24,    -11.39,    822.85,      5.23,        14
"2016-12-20 00:00:08.30",     -0.41,     -0.74,      0.19,    -11.39,    823.09,      5.22,        14
"2016-12-20 00:00:08.40",     -0.41,     -0.62,      0.19,    -11.41,    823.82,      5.22,        14
"2016-12-20 00:00:08.50",     -0.51,     -0.59,      0.20,    -11.48,    823.65,      5.22,        14
"2016-12-20 00:00:08.60",     -0.46,     -0.61,      0.26,    -11.54,    823.32,      5.22,        14
"2016-12-20 00:00:08.70",     -0.35,     -0.51,      0.29,    -11.53,    823.40,      5.23,        14
"2016-12-20 00:00:08.80",     -0.34,     -0.47,      0.37,    -11.59,    823.44,      5.24,        14
"2016-12-20 00:00:08.90",     -0.33,     -0.48,      0.49,    -11.61,    823.71,      5.24,        14
"2016-12-20 00:00:09.00",     -0.33,     -0.49,      0.54,    -11.70,    823.98,      5.23,        14
"2016-12-20 00:00:09.10",     -0.35,     -0.54,      0.48,    -11.74,    824.18,      5.23,        14
"2016-12-20 00:00:09.20",     -0.34,     -0.49,      0.47,    -11.78,    823.57,      5.23,        14
"2016-12-20 00:00:09.30",     -0.53,     -0.56,      0.36,    -11.78,    824.50,      5.22,        14
"2016-12-20 00:00:09.40",     -0.30,     -0.57,      0.32,    -11.62,    824.23,      5.21,        14
"2016-12-20 00:00:09.50",     -0.37,     -0.39,      0.35,    -11.69,    824.48,      5.22,        14
"2016-12-20 00:00:09.60",     -0.34,     -0.33,      0.41,    -11.55,    823.44,      5.23,        14
"2016-12-20 00:00:09.70",     -0.42,     -0.32,      0.54,    -11.32,    823.57,      5.25,        14
"2016-12-20 00:00:09.80",     -0.27,     -0.34,      0.81,    -10.99,    822.66,      5.28,        14
"2016-12-20 00:00:09.90",     -0.13,     -0.21,      0.78,    -11.00,    822.10,      5.29,        14
"2016-12-20 00:00:10.00",     -0.25,     -0.54,      0.64,    -11.08,    821.34,      5.30,        14
"2016-12-20 00:00:10.10",     -0.29,     -0.71,      0.72,    -11.15,    820.97,      5.30,        14
"2016-12-20 00:00:10.20",     -0.32,     -0.67,      0.94,    -10.95,    822.13,      5.31,        14
"2016-12-20 00:00:10.30",     -0.34,     -0.60,      1.02,    -10.90,    821.79,      5.32,        14
"2016-12-20 00:00:10.40",     -0.35,     -0.56,      1.06,    -11.18,    822.23,      5.31,        14
"2016-12-20 00:00:10.50",     -0.04,     -0.95,      0.77,    -11.48,    822.12,      5.32,        14
"2016-12-20 00:00:10.60",     -0.17,     -1.04,      0.64,    -11.41,    822.47,      5.29,        14
"2016-12-20 00:00:10.70",     -0.13,     -1.05,      0.65,    -11.42,    822.82,      5.27,        14
"2016-12-20 00:00:10.80",     -0.09,     -0.99,      0.62,    -11.42,    822.58,      5.23,        14
"2016-12-20 00:00:10.90",     -0.28,     -0.98,      0.64,    -11.42,    821.90,      5.23,        14
"2016-12-20 00:00:11.00",     -0.08,     -0.97,      0.68,    -11.43,    822.60,      5.23,        14
"2016-12-20 00:00:11.10",     -0.02,     -1.23,      0.61,    -11.40,    822.90,      5.22,        14
"2016-12-20 00:00:11.20",      0.17,     -1.20,      0.80,    -11.44,    821.80,      5.23,        14
"2016-12-20 00:00:11.30",     -0.25,     -0.95,      0.87,    -11.37,    821.51,      5.23,        14
"2016-12-20 00:00:11.40",     -0.20,     -0.95,      0.80,    -11.35,    822.45,      5.26,        14
"2016-12-20 00:00:11.50",     -0.01,     -0.70,      0.83,    -11.28,    821.80,      5.26,        14
"2016-12-20 00:00:11.60",     -0.04,     -0.80,      0.69,    -11.30,    821.08,      5.25,        14
"2016-12-20 00:00:11.70",      0.14,     -0.86,      0.85,    -11.23,    822.21,      5.25,        14
"2016-12-20 00:00:11.80",     -0.24,     -0.85,      1.12,    -11.10,    822.75,      5.26,        14
"2016-12-20 00:00:11.90",     -0.18,     -1.04,      0.59,    -11.10,    822.16,      5.28,        14
"2016-12-20 00:00:12.00",     -0.15,     -1.01,      0.63,    -11.15,    822.19,      5.28,        14
"2016-12-20 00:00:12.10",     -0.06,     -1.14,      0.42,    -11.11,    822.73,      5.27,        14
"2016-12-20 00:00:12.20",     -0.29,     -1.05,      0.54,    -11.14,    822.50,      5.26,        14
"2016-12-20 00:00:12.30",      0.05,     -1.05,      0.68,    -11.12,    822.68,      5.27,        14
"2016-12-20 00:00:12.40",     -0.17,     -0.81,      1.07,    -11.04,    822.91,      5.30,        14
"2016-12-20 00:00:12.50",     -0.36,     -0.75,      1.11,    -10.88,    822.36,      5.31,        14
"2016-12-20 00:00:12.60",     -0.48,     -0.79,      0.99,    -10.94,    822.27,      5.30,        14
"2016-12-20 00:00:12.70",     -0.18,     -1.28,      1.09,    -11.16,    823.03,      5.30,        14
"2016-12-20 00:00:12.80",     -0.02,     -1.25,      1.07,    -11.20,    821.96,      5.27,        14
"2016-12-20 00:00:12.90",      0.12,     -1.47,      0.79,    -11.11,    822.39,      5.28,        14
"2016-12-20 00:00:13.00",      0.01,     -1.04,      1.19,    -10.98,    821.88,      5.30,        14
"2016-12-20 00:00:13.10",     -0.24,     -0.84,      1.09,    -11.03,    821.75,      5.29,        14
"2016-12-20 00:00:13.20",     -0.24,     -1.07,      1.36,    -11.22,    822.01,      5.31,        14
"2016-12-20 00:00:13.30",      0.00,     -0.96,      1.50,    -11.13,    822.29,      5.30,        14
"2016-12-20 00:00:13.40",      0.02,     -0.92,      1.56,    -11.18,    821.88,      5.30,        14
"2016-12-20 00:00:13.50",      0.14,     -0.87,      1.33,    -11.20,    821.80,      5.30,        14
"2016-12-20 00:00:13.60",      0.49,     -0.94,      1.53,    -11.00,    821.87,      5.32,        14
"2016-12-20 00:00:13.70",      0.03,     -1.12,      1.48,    -10.95,    821.56,      5.32,        14
"2016-12-20 00:00:13.80",     -0.03,     -0.60,      1.31,    -10.87,    821.65,      5.33,        14
"2016-12-20 00:00:13.90",      0.08,     -0.53,      1.09,    -10.70,    821.43,      5.33,        14
"2016-12-20 00:00:14.00",      0.03,     -0.82,      1.42,    -10.51,    821.16,      5.38,        14
"2016-12-20 00:00:14.10",     -0.13,     -0.97,      1.48,    -10.76,    821.01,      5.38,        14
"2016-12-20 00:00:14.20",     -0.05,     -1.11,      1.47,    -10.73,    821.41,      5.36,        14
"2016-12-20 00:00:14.30",     -0.30,     -0.94,      1.46,    -10.82,    821.69,      5.38,        14
"2016-12-20 00:00:14.40",     -0.17,     -1.06,      1.69,    -10.84,    822.08,      5.33,        14
"2016-12-20 00:00:14.50",     -0.06,     -1.26,      1.79,    -11.00,    824.31,      5.32,        14
"2016-12-20 00:00:14.60",     -0.67,     -1.21,      1.50,    -10.96,    823.27,      5.31,        14
"2016-12-20 00:00:14.70",     -0.46,     -1.01,      1.74,    -10.99,    823.13,      5.30,        14
"2016-12-20 00:00:14.80",     -0.22,     -1.06,      2.04,    -10.96,    823.73,      5.27,        14
"2016-12-20 00:00:14.90",     -0.49,     -1.16,      1.89,    -10.96,    822.47,      5.31,        14
"2016-12-20 00:00:15.00",     -0.15,     -1.19,      1.64,    -10.95,    824.22,      5.29,        14
"2016-12-20 00:00:15.10",     -0.69,     -1.00,      1.26,    -10.94,    823.71,      5.30,        14
"2016-12-20 00:00:15.20",     -0.36,     -0.66,      1.64,    -10.99,    823.48,      5.31,        14
"2016-12-20 00:00:15.30",     -0.75,     -0.80,      1.32,    -10.94,    822.97,      5.31,        14
"2016-12-20 00:00:15.40",     -0.24,     -0.91,      1.36,    -10.95,    823.76,      5.29,        14
"2016-12-20 00:00:15.50",     -0.43,     -0.39,      1.11,    -10.95,    823.90,      5.28,        14
"2016-12-20 00:00:15.60",     -0.01,     -0.76,      0.75,    -10.94,    823.78,      5.30,        14
"2016-12-20 00:00:15.70",     -0.61,     -1.28,      1.09,    -10.92,    822.67,      5.28,        14
"2016-12-20 00:00:15.80",      0.18,     -0.94,      1.00,    -10.95,    824.18,      5.31,        14
"2016-12-20 00:00:15.90",     -0.13,     -0.80,      1.18,    -10.95,    822.87,      5.29,        14
"2016-12-20 00:00:16.00",     -0.10,     -1.23,      0.92,    -10.91,    822.54,      5.30,        14
"2016-12-20 00:00:16.10",     -0.22,     -0.97,      1.18,    -10.94,    823.62,      5.31,        14
"2016-12-20 00:00:16.20",     -0.43,     -0.99,      1.36,    -10.92,    823.19,      5.30,        14
"2016-12-20 00:00:16.30",     -0.36,     -1.10,      1.37,    -10.95,    821.83,      5.28,        14
"2016-12-20 00:00:16.40",     -0.71,     -1.06,      1.22,    -11.02,    822.94,      5.28,        14
"2016-12-20 00:00:16.50",     -0.77,     -0.54,      0.96,    -10.95,    821.88,      5.33,        14
"2016-12-20 00:00:16.60",     -0.51,     -1.06,      1.05,    -10.85,    822.64,      5.31,        14
"2016-12-20 00:00:16.70",     -0.45,     -1.07,      1.18,    -10.74,    822.64,      5.31,        14
"2016-12-20 00:00:16.80",     -0.58,     -1.30,      1.12,    -10.73,    822.45,      5.34,        14
"2016-12-20 00:00:16.90",     -0.27,     -1.03,      1.17,    -10.75,    821.11,      5.30,        14
"2016-12-20 00:00:17.00",     -0.40,     -1.23,      0.96,    -10.80,    821.98,      5.32,        14
"2016-12-20 00:00:17.10",     -0.48,     -1.37,      0.99,    -10.95,    822.31,      5.28,        14
"2016-12-20 00:00:17.20",     -0.48,     -1.26,      0.98,    -10.97,    822.07,      5.30,        14
"2016-12-20 00:00:17.30",     -0.41,     -1.42,      1.15,    -10.98,    822.08,      5.28,        14
"2016-12-20 00:00:17.40",     -0.48,     -1.51,      1.17,    -10.98,    821.37,      5.29,        14
"2016-12-20 00:00:17.50",     -0.29,     -1.28,      1.03,    -11.01,    822.01,      5.27,        14
"2016-12-20 00:00:17.60",     -0.47,     -1.23,      0.94,    -11.05,    820.48,      5.29,        14
"2016-12-20 00:00:17.70",     -0.32,     -1.53,      0.98,    -11.08,    820.94,      5.27,        14
"2016-12-20 00:00:17.80",     -0.41,     -1.35,      1.05,    -11.09,    821.45,      5.27,        14
"2016-12-20 00:00:17.90",     -0.58,     -1.52,      0.99,    -11.06,    822.45,      5.24,        14
"2016-12-20 00:00:18.00",     -0.71,     -1.35,      0.95,    -11.26,    822.14,      5.24,        14
"2016-12-20 00:00:18.10",     -0.55,     -1.25,      0.80,    -11.38,    822.57,      5.25,        14
"2016-12-20 00:00:18.20",     -0.30,     -1.29,      0.78,    -11.23,    821.14,      5.26,        14
"2016-12-20 00:00:18.30",     -0.39,     -1.26,      0.50,    -11.38,    822.51,      5.26,        14
"2016-12-20 00:00:18.40",     -0.47,     -1.24,      0.35,    -11.43,    822.29,      5.25,        14
"2016-12-20 00:00:18.50",     -0.59,     -1.31,      0.35,    -11.49,    822.70,      5.26,        14
"2016-12-20 00:00:18.60",     -0.31,     -1.24,      0.64,    -11.11,    824.21,      5.23,        14
"2016-12-20 00:00:18.70",     -0.33,     -1.21,      0.74,    -11.21,    822.92,      5.23,        14
"2016-12-20 00:00:18.80",     -0.51,     -1.39,      0.48,    -11.30,    822.83,      5.24,        14
"2016-12-20 00:00:18.90",     -0.33,     -1.32,      0.68,    -11.28,    822.98,      5.24,        14
"2016-12-20 00:00:19.00",     -0.39,     -1.10,      0.47,    -11.28,    823.29,      5.23,        14
"2016-12-20 00:00:19.10",     -0.43,     -0.90,      0.68,    -11.27,    823.45,      5.23,        14
"2016-12-20 00:00:19.20",     -0.80,     -0.65,      0.34,    -11.21,    823.97,      5.24,        14
"2016-12-20 00:00:19.30",     -0.56,     -1.13,      0.35,    -11.23,    824.27,      5.24,        14
"2016-12-20 00:00:19.40",     -0.49,     -1.03,      0.26,    -11.28,    823.31,      5.26,        14
"2016-12-20 00:00:19.50",     -0.54,     -0.99,      0.36,    -11.30,    823.55,      5.26,        14
"2016-12-20 00:00:19.60",     -0.43,     -0.76,      0.44,    -11.39,    824.06,      5.27,        14
"2016-12-20 00:00:19.70",     -0.53,     -0.65,      0.38,    -11.34,    823.86,      5.26,        14
"2016-12-20 00:00:19.80",     -0.62,     -0.72,      0.36,    -11.24,    823.46,      5.27,        14
"2016-12-20 00:00:19.90",     -0.59,     -0.75,      0.39,    -11.29,    823.81,      5.27,        14
"2016-12-20 00:00:20.00",     -0.55,     -0.74,      0.48,    -11.39,    823.54,      5.27,        14
"2016-12-20 00:00:20.10",     -0.60,     -0.71,      0.42,    -11.32,    823.39,      5.25,        14
"2016-12-20 00:00:20.20",     -0.61,     -0.67,      0.40,    -11.37,    823.14,      5.26,        14
"2016-12-20 00:00:20.30",     -0.61,     -0.69,      0.39,    -11.25,    823.96,      5.27,        14
"2016-12-20 00:00:20.40",     -0.50,     -0.57,      0.33,    -11.24,    823.42,      5.26,        14
"2016-12-20 00:00:20.50",     -0.67,     -0.67,      0.31,    -11.16,    824.41,      5.26,        14
"2016-12-20 00:00:20.60",     -0.56,     -0.73,      0.29,    -11.16,    823.88,      5.26,        14
"2016-12-20 00:00:20.70",     -0.43,     -0.74,      0.33,    -11.22,    823.38,      5.26,        14
"2016-12-20 00:00:20.80",     -0.50,     -0.76,      0.34,    -11.33,    823.76,      5.26,        14
"2016-12-20 00:00:20.90",     -0.52,     -0.88,      0.33,    -11.39,    824.35,      5.24,        14
"2016-12-20 00:00:21.00",     -0.47,     -0.83,      0.28,    -11.40,    823.70,      5.25,        14
"2016-12-20 00:00:21.10",     -0.49,     -0.86,      0.27,    -11.37,    823.80,      5.24,        14
"2016-12-20 00:00:21.20",     -0.61,     -0.67,      0.22,    -11.33,    827.25,      5.23,        14
"2016-12-20 00:00:21.30",     -0.60,     -0.83,     -0.03,    -11.29,    823.77,      5.23,        14
"2016-12-20 00:00:21.40",     -0.56,     -0.93,      0.16,    -11.39,    823.75,      5.23,        14
"2016-12-20 00:00:21.50",     -0.50,     -1.09,      0.09,    -11.32,    823.50,      5.23,        14
"2016-12-20 00:00:21.60",     -0.51,     -1.02,      0.02,    -11.33,    822.81,      5.22,        14
"2016-12-20 00:00:21.70",     -0.53,     -0.98,      0.08,    -11.31,    823.17,      5.23,        14
"2016-12-20 00:00:21.80",     -0.42,     -0.97,     -0.02,    -11.31,    824.57,      5.22,        14
"2016-12-20 00:00:21.90",     -0.65,     -1.00,      0.04,    -11.30,    823.19,      5.22,        14
"2016-12-20 00:00:22.00",     -0.41,     -1.08,      0.01,    -11.33,    823.86,      5.23,        14
"2016-12-20 00:00:22.10",     -0.38,     -1.09,      0.02,    -11.36,    825.15,      5.23,        14
"2016-12-20 00:00:22.20",     -0.48,     -1.00,     -0.02,    -11.37,    825.69,      5.23,        14
"2016-12-20 00:00:22.30",     -0.49,     -1.02,      0.06,    -11.33,    827.12,      5.22,        14
"2016-12-20 00:00:22.40",     -0.59,     -1.04,      0.07,    -11.35,    827.23,      5.23,        14
"2016-12-20 00:00:22.50",     -0.53,     -0.95,      0.14,    -11.36,    826.56,      5.22,        14
"2016-12-20 00:00:22.60",     -0.47,     -0.90,      0.21,    -11.37,    827.14,      5.23,        14
"2016-12-20 00:00:22.70",     -0.40,     -0.96,      0.22,    -11.38,    825.75,      5.22,        14
"2016-12-20 00:00:22.80",     -0.35,     -1.04,      0.18,    -11.41,    824.68,      5.22,        14
"2016-12-20 00:00:22.90",     -0.38,     -0.89,      0.34,    -11.54,    823.66,      5.22,        14
"2016-12-20 00:00:23.00",     -0.35,     -0.81,      0.37,    -11.50,    825.39,      5.22,        14
"2016-12-20 00:00:23.10",     -0.38,     -0.85,      0.32,    -11.45,    825.96,      5.23,        14
"2016-12-20 00:00:23.20",     -0.31,     -0.95,      0.25,    -11.47,    825.65,      5.22,        14
"2016-12-20 00:00:23.30",     -0.11,     -0.86,      0.16,    -11.47,    824.95,      5.24,        14
"2016-12-20 00:00:23.40",      0.12,     -1.01,      0.17,    -11.42,    826.15,      5.22,        14