"2014-05-13 00:00:00.00",     -0.14,      0.12,      0.77,     24.08,    796.77,     12.99,        14
"2014-05-13 00:00:00.10",     -0.69,     -0.18,      0.76,     24.19,    796.82,     13.03,        14
"2014-05-13 00:00:00.20",     -0.47,     -0.06,      0.79,     24.24,    796.31,     13.09,        14
"2014-05-13 00:00:00.30",     -0.50,     -0.09,      0.82,     24.08,    796.63,     13.19,        14
"2014-05-13 00:00:00.40",     -0.48,     -0.18,      0.65,     24.05,    796.52,     13.14,        14
"2014-05-13 00:00:00.50",     -0.51,     -0.42,      0.68,     24.09,    796.41,     13.05,        14
"2014-05-13 00:00:00.60",     -0.50,     -0.24,      0.82,     24.00,    796.48,     13.19,        14
"2014-05-13 00:00:00.70",     -0.67,     -0.27,      0.63,     24.05,    796.90,     13.24,        14
"2014-05-13 00:00:00.80",     -0.65,     -0.28,      0.60,     24.11,    795.57,     13.24,        14
"2014-05-13 00:00:00.90",     -0.65,     -0.27,      0.53,     24.19,    795.86,     13.27,        14
"2014-05-13 00:00:01.00",     -0.63,     -0.62,      0.52,     24.21,    795.90,     13.26,        14
"2014-05-13 00:00:01.10",     -0.91,     -0.38,      0.59,     24.18,    796.66,     13.31,        14
"2014-05-13 00:00:01.20",     -0.86,     -0.08,      0.57,     24.19,    796.54,     13.41,        14
"2014-05-13 00:00:01.30",     -0.87,     -0.35,      0.49,     24.20,    796.71,     13.34,        14
"2014-05-13 00:00:01.40",     -0.88,     -0.57,      0.45,     24.21,    796.71,     13.37,        14
"2014-05-13 00:00:01.50",     -0.65,     -0.83,      0.68,     24.21,    797.15,     13.44,        14
"2014-05-13 00:00:01.60",     -0.76,     -0.69,      0.61,     24.24,    798.38,     13.53,        14
"2014-05-13 00:00:01.70",     -0.75,     -0.57,      0.64,     24.25,    798.80,     13.64,        14
"2014-05-13 00:00:01.80",     -0.66,     -0.56,      0.54,     24.17,    798.85,     13.73,        14
"2014-05-13 00:00:01.90",     -0.57,     -0.37,      0.55,     24.14,    797.81,     13.51,        14
"2014-05-13 00:00:02.00",     -0.28,     -0.54,      0.45,     24.15,    796.76,     13.22,        14
"2014-05-13 00:00:02.10",      0.02,     -0.19,      0.35,     24.18,    797.22,     13.44,        14
"2014-05-13 00:00:02.20",      0.25,     -0.92,      0.08,     24.15,    796.54,     13.40,        14
"2014-05-13 00:00:02.30",     -0.35,     -0.77,     -0.09,     24.15,    796.57,     13.39,        14
"2014-05-13 00:00:02.40",     -0.41,     -0.78,      0.14,     24.21,    795.96,     13.34,        14
"2014-05-13 00:00:02.50",     -0.17,     -0.71,      0.05,     24.24,    796.59,     13.29,        14
"2014-05-13 00:00:02.60",     -0.11,     -1.04,      0.14,     24.24,    796.06,     13.23,        14
"2014-05-13 00:00:02.70",     -0.17,     -1.34,     -0.05,     24.28,    795.69,     13.18,        14
"2014-05-13 00:00:02.80",     -0.19,     -1.24,     -0.08,     24.28,    795.63,     13.09,        14
"2014-05-13 00:00:02.90",     -0.23,     -1.28,     -0.07,     24.24,    796.58,     13.07,        14
"2014-05-13 00:00:03.00",     -0.23,     -1.12,     -0.05,     24.24,    796.50,     13.03,        14
"2014-05-13 00:00:03.10",     -0.23,     -1.19,      0.02,     24.23,    796.49,     13.00,        14
"2014-05-13 00:00:03.20",     -0.11,     -1.38,     -0.09,     24.23,    797.18,     13.02,        14
"2014-05-13 00:00:03.30",     -0.05,     -1.22,     -0.16,     24.27,    796.34,     13.04,        14
"2014-05-13 00:00:03.40",     -0.08,     -1.47,     -0.21,     24.27,    796.37,     13.16,        14
"2014-05-13 00:00:03.50",      0.05,     -1.35,     -0.21,     24.23,    796.63,     13.07,        14
"2014-05-13 00:00:03.60",     -0.26,     -1.51,      0.09,     24.21,    797.35,     13.06,        14
"2014-05-13 00:00:03.70",     -0.15,     -1.21,     -0.16,     24.22,    797.07,     13.03,        14
"2014-05-13 00:00:03.80",     -0.21,     -1.13,     -0.17,     24.19,    796.64,     13.03,        14
"2014-05-13 00:00:03.90",     -0.14,     -1.31,     -0.20,     24.21,    797.68,     13.09,        14
"2014-05-13 00:00:04.00",     -0.14,     -1.17,     -0.33,     24.14,    798.13,     13.10,        14
"2014-05-13 00:00:04.10",     -0.12,     -1.14,     -0.26,     24.18,    797.86,     13.08,        14
"2014-05-13 00:00:04.20",     -0.17,     -1.16,     -0.35,     24.15,    797.48,     13.08,        14
"2014-05-13 00:00:04.30",     -0.25,     -1.08,     -0.39,     24.16,    797.61,     13.07,        14
"2014-05-13 00:00:04.40",     -0.28,     -1.04,     -0.40,     24.14,    797.20,     13.06,        14
"2014-05-13 00:00:04.50",     -0.23,     -0.98,     -0.35,     24.17,    796.80,     13.07,        14
"2014-05-13 00:00:04.60",     -0.21,     -0.87,     -0.19,     24.15,    797.46,     13.11,        14
"2014-05-13 00:00:04.70",     -0.17,     -1.03,     -0.19,     24.17,    797.31,     13.09,        14
"2014-05-13 00:00:04.80",     -0.26,     -0.88,     -0.18,     24.19,    797.30,     13.07,        14
"2014-05-13 00:00:04.90",     -0.21,     -0.87,     -0.22,     24.18,    797.31,     13.06,        14
"2014-05-13 00:00:05.00",     -0.33,     -0.80,     -0.08,     24.14,    797.24,     13.07,        14
"2014-05-13 00:00:05.10",     -0.20,     -0.77,     -0.20,     24.19,    797.98,     13.18,        14
"2014-05-13 00:00:05.20",     -0.08,     -0.70,     -0.36,     24.13,    796.91,     13.07,        14
"2014-05-13 00:00:05.30",     -0.11,     -0.75,     -0.30,     24.16,    796.36,     13.04,        14
"2014-05-13 00:00:05.40",     -0.07,     -0.80,     -0.18,     24.11,    796.57,     13.07,        14
"2014-05-13 00:00:05.50",     -0.19,     -0.73,     -0.14,     24.17,    796.42,     13.07,        14
"2014-05-13 00:00:05.60",     -0.16,     -0.60,     -0.04,     24.18,    796.58,     13.12,        14
"2014-05-13 00:00:05.70",     -0.13,     -0.51,     -0.07,     24.19,    796.53,     13.08,        14
"2014-05-13 00:00:05.80",     -0.27,     -0.47,      0.06,     24.09,    796.70,     13.16,        14
"2014-05-13 00:00:05.90",     -0.16,     -0.44,      0.03,     24.16,    796.96,     13.14,        14
"2014-05-13 00:00:06.00",     -0.06,     -0.40,      0.04,     24.20,    797.65,     13.26,        14
"2014-05-13 00:00:06.10",      0.01,     -0.51,      0.09,     24.13,    797.46,     13.24,        14
"2014-05-13 00:00:06.20",      0.07,     -0.61,      0.05,     24.18,    798.61,     13.34,        14
"2014-05-13 00:00:06.30",      0.05,     -0.47,      0.06,     24.17,    798.30,     13.35,        14
"2014-05-13 00:00:06.40",      0.07,     -0.42,      0.09,     24.15,    798.70,     13.37,        14
"2014-05-13 00:00:06.50",      0.08,     -0.48,      0.11,     24.08,    798.58,     13.39,        14
"2014-05-13 00:00:06.60",      0.00,     -0.49,      0.08,     24.15,    798.57,     13.40,        14
"2014-05-13 00:00:06.70",      0.01,     -0.41,      0.09,     24.17,    799.05,     13.42,        14
"2014-05-13 00:00:06.80",      0.10,     -0.35,      0.06,     24.13,    799.25,     13.46,        14
"2014-05-13 00:00:06.90",     -0.03,     -0.32,      0.07,     24.15,    800.14,     13.59,        14
"2014-05-13 00:00:07.00",     -0.11,     -0.25,      0.08,     24.13,    799.22,     13.50,        14
"2014-05-13 00:00:07.10",     -0.01,     -0.34,      0.05,     24.09,    799.26,     13.49,        14
"2014-05-13 00:00:07.20",     -0.04,     -0.35,      0.12,     24.06,    798.58,     13.47,        14
"2014-05-13 00:00:07.30",     -0.03,     -0.31,      0.08,     24.14,    798.88,     13.47,        14
"2014-05-13 00:00:07.40",     -0.11,     -0.38,      0.21,     24.11,    798.98,     13.47,        14
"2014-05-13 00:00:07.50",      0.00,     -0.29,      0.15,     24.10,    799.31,     13.42,        14
"2014-05-13 00:00:07.60",      0.12,     -0.36,      0.11,     24.06,    798.93,     13.39,        14
"2014-05-13 00:00:07.70",      0.08,     -0.28,      0.13,     24.11,    799.30,     13.40,        14
"2014-05-13 00:00:07.80",      0.05,     -0.25,      0.11,     24.10,    799.78,     13.50,        14
"2014-05-13 00:00:07.90",      0.04,     -0.34,      0.03,     24.12,    799.78,     13.44,        14
"2014-05-13 00:00:08.00",     -0.06,     -0.29,      0.23,     24.09,    798.88,     13.35,        14
"2014-05-13 00:00:08.10",      0.06,     -0.50,      0.29,     24.05,    798.40,     13.30,        14
"2014-05-13 00:00:08.20",     -0.17,     -0.19,      0.25,     24.05,    798.17,     13.27,        14
"2014-05-13 00:00:08.30",     -0.08,     -0.41,      0.21,     24.04,    798.79,     13.27,        14
"2014-05-13 00:00:08.40",      0.25,     -0.35,      0.22,     23.98,    798.55,     13.32,        14
"2014-05-13 00:00:08.50",      0.04,     -0.41,      0.34,     24.00,    798.88,     13.24,        14
"2014-05-13 00:00:08.60",      0.07,     -0.21,      0.24,     23.97,    799.17,     13.38,        14
"2014-05-13 00:00:08.70",      0.12,     -0.33,      0.21,     23.96,    799.85,     13.37,        14
"2014-05-13 00:00:08.80",      0.20,     -0.35,      0.23,     23.94,    798.93,     13.35,        14
"2014-05-13 00:00:08.90",      0.21,     -0.34,      0.27,     23.95,    798.98,     13.32,        14
"2014-05-13 00:00:09.00",      0.20,     -0.47,      0.21,     23.96,    799.17,     13.34,        14
"2014-05-13 00:00:09.10",      0.24,     -0.38,      0.29,     23.91,    799.73,     13.38,        14
"2014-05-13 00:00:09.20",      0.23,     -0.55,      0.32,     23.91,    798.95,     13.32,        14
"2014-05-13 00:00:09.30",      0.24,     -0.45,      0.40,     23.89,    798.86,     13.25,        14
"2014-05-13 00:00:09.40",      0.41,     -0.54,      0.39,     23.89,    798.82,     13.33,        14
"2014-05-13 00:00:09.50",      0.36,     -0.67,      0.51,     23.95,    799.50,     13.40,        14
"2014-05-13 00:00:09.60",      0.50,     -0.55,      0.39,     24.15,    798.18,     13.30,        14
"2014-05-13 00:00:09.70",      0.51,     -0.60,      0.53,     24.16,    798.00,     13.33,        14
"2014-05-13 00:00:09.80",      0.49,     -0.64,      0.56,     24.16,    798.32,     13.31,        14
"2014-05-13 00:00:09.90",      0.70,     -0.59,      0.43,     24.18,    796.63,     13.21,        14
"2014-05-13 00:00:10.00",      0.69,     -0.60,      0.41,     24.12,    794.76,     12.94,        14
"2014-05-13 00:00:10.10",  -9999.00,     -0.30,  -9999.00,     24.14,    794.62,     12.88,        14
"2014-05-13 00:00:10.20",  -9999.00,     -0.25,  -9999.00,     24.12,    794.59,     12.89,        14
"2014-05-13 00:00:10.30",      0.70,     -0.41,      0.31,     24.15,    794.96,     12.89,        14
"2014-05-13 00:00:10.40",      0.58,     -0.48,      0.29,     24.17,    795.10,     12.88,        14
"2014-05-13 00:00:10.50",      0.72,     -0.62,      0.30,     24.18,    795.34,     12.87,        14
"2014-05-13 00:00:10.60",      0.61,     -0.70,      0.39,     24.15,    795.90,     12.89,        14
"2014-05-13 00:00:10.70",      0.60,     -0.60,      0.39,     24.10,    795.50,     12.88,        14
"2014-05-13 00:00:10.80",      0.66,     -0.50,      0.38,     24.05,    795.45,     12.89,        14
"2014-05-13 00:00:10.90",      0.43,     -0.57,      0.49,     24.15,    795.15,     12.89,        14
"2014-05-13 00:00:11.00",      0.48,     -0.48,      0.53,     24.11,    795.53,     12.89,        14
"2014-05-13 00:00:11.10",      0.40,     -0.54,      0.49,     24.15,    795.51,     12.89,        14
"2014-05-13 00:00:11.20",      0.29,     -0.46,      0.42,     24.16,    795.96,     12.88,        14
"2014-05-13 00:00:11.30",      0.50,     -0.38,      0.23,     24.09,    795.58,     12.89,        14
"2014-05-13 00:00:11.40",      0.64,     -0.12,      0.13,     24.11,    795.68,     12.88,        14
"2014-05-13 00:00:11.50",  -9999.00,     -0.08,  -9999.00,     24.14,    795.31,     12.89,        14
"2014-05-13 00:00:11.60",      0.62,     -0.35,      0.12,     24.15,    795.38,     12.88,        14
"2014-05-13 00:00:11.70",  -9999.00,     -0.27,  -9999.00,     24.13,    795.42,     12.89,        14
"2014-05-13 00:00:11.80",  -9999.00,     -0.23,  -9999.00,     24.10,    795.47,     12.86,        14
"2014-05-13 00:00:11.90",      0.66,     -0.43,      0.11,     24.15,    796.10,     12.89,        14
"2014-05-13 00:00:12.00",  -9999.00,     -0.43,  -9999.00,     24.08,    795.37,     12.88,        14
"2014-05-13 00:00:12.10",      0.89,     -0.62,      0.25,     24.07,    795.97,     12.89,        14
"2014-05-13 00:00:12.20",  -9999.00,     -0.39,  -9999.00,     24.02,    795.54,     12.89,        14
"2014-05-13 00:00:12.30",      1.13,     -0.26,      0.41,     23.97,    795.92,     12.89,        14
"2014-05-13 00:00:12.40",      1.11,     -0.34,      0.17,     24.07,    795.67,     12.89,        14
"2014-05-13 00:00:12.50",      0.93,     -0.60,     -0.13,     24.06,    795.69,     12.90,        14
"2014-05-13 00:00:12.60",      0.85,     -0.80,     -0.25,     24.06,    796.18,     12.88,        14
"2014-05-13 00:00:12.70",      1.06,     -0.87,     -0.63,     24.09,    795.78,     12.90,        14
"2014-05-13 00:00:12.80",  -9999.00,     -0.74,  -9999.00,     24.10,    795.56,     12.91,        14
"2014-05-13 00:00:12.90",      1.18,     -0.92,     -0.55,     24.08,    795.85,     12.92,        14
"2014-05-13 00:00:13.00",      1.00,     -0.97,     -0.37,     24.11,    796.41,     12.98,        14
"2014-05-13 00:00:13.10",  -9999.00,     -0.56,  -9999.00,     24.09,    796.53,     13.04,        14
"2014-05-13 00:00:13.20",      1.00,     -0.48,     -0.30,     24.08,    796.01,     13.01,        14
"2014-05-13 00:00:13.30",  -9999.00,     -0.48,  -9999.00,     24.11,    796.61,     13.06,        14
"2014-05-13 00:00:13.40",      0.36,     -0.81,     -0.26,     24.06,    796.28,     13.03,        14
"2014-05-13 00:00:13.50",      0.56,     -0.45,     -0.10,     24.10,    796.67,     13.06,        14
"2014-05-13 00:00:13.60",  -9999.00,     -0.42,  -9999.00,     24.03,    797.59,     13.12,        14
"2014-05-13 00:00:13.70",      0.52,     -0.51,     -0.05,     24.11,    797.86,     13.16,        14
"2014-05-13 00:00:13.80",      0.72,     -0.64,     -0.16,     24.08,    797.83,     13.14,        14
"2014-05-13 00:00:13.90",  -9999.00,     -0.37,  -9999.00,     24.05,    797.27,     13.12,        14
"2014-05-13 00:00:14.00",      0.74,     -0.62,     -0.01,     24.03,    797.17,     13.13,        14
"2014-05-13 00:00:14.10",      0.73,     -0.33,     -0.18,     24.07,    797.34,     13.14,        14
"2014-05-13 00:00:14.20",      0.67,     -0.47,      0.08,     24.06,    797.53,     13.14,        14
"2014-05-13 00:00:14.30",      0.47,     -0.23,      0.31,     24.04,    797.52,     13.15,        14
"2014-05-13 00:00:14.40",      0.29,     -0.41,      0.41,     24.08,    797.07,     13.12,        14
"2014-05-13 00:00:14.50",      0.08,     -0.55,      0.31,     24.12,    797.07,     13.11,        14
"2014-05-13 00:00:14.60",     -0.03,     -0.35,      0.10,     24.10,    797.47,     13.12,        14
"2014-05-13 00:00:14.70",      0.32,     -0.34,     -0.29,     24.08,    797.62,     13.14,        14
"2014-05-13 00:00:14.80",      0.08,     -0.16,     -0.13,     24.13,    798.11,     13.13,        14
"2014-05-13 00:00:14.90",     -0.11,     -0.14,      0.12,     24.08,    798.30,     13.14,        14
"2014-05-13 00:00:15.00",     -0.39,     -0.22,      0.23,     24.02,    798.03,     13.15,        14
"2014-05-13 00:00:15.10",     -0.08,     -0.66,     -0.16,     24.03,    797.87,     13.15,        14
"2014-05-13 00:00:15.20",     -0.30,     -0.44,      0.15,     24.09,    797.86,     13.15,        14
"2014-05-13 00:00:15.30",     -0.52,     -0.63,      0.27,     24.03,    797.78,     13.13,        14
"2014-05-13 00:00:15.40",     -0.35,     -0.80,      0.19,     24.03,    797.94,     13.12,        14
"2014-05-13 00:00:15.50",     -0.64,     -0.80,      0.32,     24.11,    798.32,     13.14,        14
"2014-05-13 00:00:15.60",     -0.69,     -0.88,      0.28,     24.01,    798.18,     13.14,        14
"2014-05-13 00:00:15.70",     -0.71,     -0.78,      0.27,     24.04,    798.14,     13.17,        14
"2014-05-13 00:00:15.80",     -0.78,     -0.65,      0.51,     24.03,    798.85,     13.16,        14
"2014-05-13 00:00:15.90",     -0.66,     -0.67,      0.44,     24.01,    798.21,     13.19,        14
"2014-05-13 00:00:16.00",     -0.53,     -0.62,      0.38,     24.02,    799.38,     13.24,        14
"2014-05-13 00:00:16.10",     -0.62,     -0.65,      0.32,     23.96,    799.05,     13.24,        14
"2014-05-13 00:00:16.20",     -0.65,     -0.69,      0.30,     24.00,    799.42,     13.25,        14
"2014-05-13 00:00:16.30",     -0.51,     -0.69,      0.28,     23.92,    799.81,     13.29,        14
"2014-05-13 00:00:16.40",     -0.58,     -0.80,      0.27,     23.87,    799.84,     13.27,        14
"2014-05-13 00:00:16.50",     -0.46,     -0.71,      0.27,     23.91,    799.49,     13.29,        14
"2014-05-13 00:00:16.60",     -0.48,     -0.68,      0.28,     23.93,    799.51,     13.26,        14
"2014-05-13 00:00:16.70",     -0.48,     -0.61,      0.26,     23.94,    799.07,     13.25,        14
"2014-05-13 00:00:16.80",     -0.37,     -0.52,      0.14,     23.92,    799.25,     13.25,        14
"2014-05-13 00:00:16.90",     -0.34,     -0.34,      0.30,     23.93,    799.17,     13.24,        14
"2014-05-13 00:00:17.00",     -0.18,     -0.49,      0.25,     23.98,    798.87,     13.23,        14
"2014-05-13 00:00:17.10",     -0.52,     -0.61,      0.16,     23.96,    798.91,     13.24,        14
"2014-05-13 00:00:17.20",     -0.40,     -0.56,      0.11,     23.93,    799.45,     13.25,        14
"2014-05-13 00:00:17.30",     -0.34,     -0.73,      0.20,     23.96,    799.38,     13.27,        14
"2014-05-13 00:00:17.40",     -0.44,     -0.75,      0.20,     24.00,    799.32,     13.26,        14
"2014-05-13 00:00:17.50",     -0.51,     -0.66,      0.18,     23.95,    799.55,     13.26,        14
"2014-05-13 00:00:17.60",     -0.42,     -0.72,      0.08,     23.92,    799.76,     13.25,        14
"2014-05-13 00:00:17.70",     -0.45,     -0.69,      0.08,     23.98,    799.42,     13.24,        14
"2014-05-13 00:00:17.80",     -0.50,     -0.66,      0.06,     23.95,    799.45,     13.26,        14
"2014-05-13 00:00:17.90",     -0.45,     -0.69,      0.04,     23.92,    799.60,     13.26,        14
"2014-05-13 00:00:18.00",     -0.38,     -0.72,     -0.04,     23.94,    799.03,     13.28,        14
"2014-05-13 00:00:18.10",     -0.36,     -0.63,      0.03,     23.98,    799.56,     13.26,        14
"2014-05-13 00:00:18.20",     -0.38,     -0.70,     -0.03,     23.92,    799.89,     13.26,        14
"2014-05-13 00:00:18.30",     -0.44,     -0.68,      0.07,     23.93,    800.59,     13.27,        14
"2014-05-13 00:00:18.40",     -0.58,     -0.61,      0.15,     23.92,    800.22,     13.29,        14
"2014-05-13 00:00:18.50",     -0.44,     -0.69,      0.08,     23.94,    799.91,     13.27,        14
"2014-05-13 00:00:18.60",     -0.42,     -0.67,      0.04,     23.91,    799.55,     13.27,        14
"2014-05-13 00:00:18.70",     -0.42,     -0.65,      0.00,     23.95,    799.39,     13.28,        14
"2014-05-13 00:00:18.80",     -0.25,     -0.63,     -0.08,     23.89,    799.10,     13.26,        14
"2014-05-13 00:00:18.90",     -0.28,     -0.61,     -0.01,     23.91,    799.32,     13.27,        14
"2014-05-13 00:00:19.00",     -0.25,     -0.60,     -0.02,     23.95,    799.73,     13.25,        14
"2014-05-13 00:00:19.10",     -0.23,     -0.55,     -0.06,     23.92,    798.78,     13.23,        14
"2014-05-13 00:00:19.20",     -0.21,     -0.65,     -0.00,     23.89,    799.16,     13.26,        14
"2014-05-13 00:00:19.30",     -0.20,     -0.52,     -0.06,     23.92,    799.57,     13.26,        14
"2014-05-13 00:00:19.40",     -0.29,     -0.54,     -0.00,     23.91,    798.68,     13.25,        14
"2014-05-13 00:00:19.50",     -0.31,     -0.58,      0.04,     23.93,    798.91,     13.25,        14
"2014-05-13 00:00:19.60",     -0.34,     -0.59,      0.06,     23.96,    799.52,     13.23,        14
"2014-05-13 00:00:19.70",     -0.28,     -0.54,      0.02,     23.88,    799.11,     13.24,        14
"2014-05-13 00:00:19.80",     -0.25,     -0.61,     -0.01,     23.95,    799.24,     13.23,        14
"2014-05-13 00:00:19.90",     -0.28,     -0.55,     -0.02,     23.94,    798.92,     13.22,        14
"2014-05-13 00:00:20.00",     -0.26,     -0.57,      0.02,     23.92,    798.58,     13.20,        14
"2014-05-13 00:00:20.10",     -0.28,     -0.54,     -0.01,     23.94,    797.75,     13.17,        14
"2014-05-13 00:00:20.20",     -0.17,     -0.65,     -0.04,     23.97,    797.95,     13.17,        14
"2014-05-13 00:00:20.30",     -0.25,     -0.59,     -0.02,     23.95,    797.93,     13.16,        14
"2014-05-13 00:00:20.40",     -0.20,     -0.53,     -0.08,     23.95,    799.60,     13.22,        14
"2014-05-13 00:00:20.50",     -0.42,     -0.66,     -0.06,     24.00,    799.93,     13.21,        14
"2014-05-13 00:00:20.60",     -0.21,     -0.66,     -0.14,     24.02,    799.42,     13.21,        14
"2014-05-13 00:00:20.70",     -0.25,     -0.67,     -0.15,     23.93,    801.22,     13.28,        14
"2014-05-13 00:00:20.80",     -0.30,     -0.72,     -0.15,     23.93,    798.30,     13.17,        14
"2014-05-13 00:00:20.90",     -0.34,     -0.69,     -0.35,     23.88,    797.61,     13.15,        14
"2014-05-13 00:00:21.00",     -0.41,     -0.79,     -0.29,     23.88,    798.37,     13.17,        14
"2014-05-13 00:00:21.10",     -0.32,     -0.53,     -0.18,     23.95,    800.11,     13.23,        14
"2014-05-13 00:00:21.20",     -0.25,     -0.55,     -0.16,     23.95,    798.74,     13.17,        14
"2014-05-13 00:00:21.30",     -0.30,     -0.57,     -0.19,     23.90,    798.28,     13.17,        14
"2014-05-13 00:00:21.40",     -0.34,     -0.61,     -0.18,     23.89,    798.09,     13.17,        14
"2014-05-13 00:00:21.50",     -0.30,     -0.67,     -0.08,     23.93,    799.03,     13.20,        14
"2014-05-13 00:00:21.60",     -0.29,     -0.62,     -0.11,     23.98,    799.24,     13.22,        14
"2014-05-13 00:00:21.70",     -0.28,     -0.60,     -0.06,     23.99,    801.36,     13.26,        14
"2014-05-13 00:00:21.80",     -0.18,     -0.53,     -0.10,     23.92,    799.85,     13.21,        14
"2014-05-13 00:00:21.90",     -0.17,     -0.56,     -0.15,     23.99,    799.46,     13.23,        14
"2014-05-13 00:00:22.00",     -0.30,     -0.53,     -0.22,     23.82,    800.36,     13.25,        14
"2014-05-13 00:00:22.10",     -0.32,     -0.47,     -0.19,     23.87,    800.82,     13.26,        14
"2014-05-13 00:00:22.20",     -0.30,     -0.59,     -0.15,     23.87,    801.96,     13.31,        14
"2014-05-13 00:00:22.30",     -0.32,     -0.50,     -0.16,     23.88,    801.37,     13.29,        14
"2014-05-13 00:00:22.40",     -0.21,     -0.51,     -0.19,     23.87,    801.70,     13.31,        14
"2014-05-13 00:00:22.50",     -0.30,     -0.50,     -0.09,     23.80,    802.10,     13.31,        14
"2014-05-13 00:00:22.60",     -0.27,     -0.66,     -0.10,     23.84,    801.17,     13.27,        14
"2014-05-13 00:00:22.70",     -0.29,     -0.59,     -0.10,     23.89,    801.91,     13.29,        14
"2014-05-13 00:00:22.80",     -0.34,     -0.70,     -0.07,     23.85,    801.30,     13.29,        14
"2014-05-13 00:00:22.90",     -0.23,     -0.75,     -0.11,     23.87,    802.10,     13.34,        14
"2014-05-13 00:00:23.00",     -0.18,     -0.62,     -0.12,     23.87,    802.23,     13.33,        14
"2014-05-13 00:00:23.10",     -0.18,     -0.64,     -0.08,     23.88,    802.35,     13.32,        14
"2014-05-13 00:00:23.20",     -0.22,     -0.72,     -0.04,     23.79,    802.42,     13.33,        14
"2014-05-13 00:00:23.30",     -0.13,     -0.63,     -0.07,     23.84,    802.82,     13.32,        14
"2014-05-13 00:00:23.40",     -0.14,     -0.53,     -0.03,     23.87,    802.49,     13.34,        14