"2014-02-01 00:00:00.00",     -0.21,      0.30,      0.12,    -12.11,    734.10,      5.24,        12
"2014-02-01 00:00:00.10",     -0.20,      0.23,      0.06,    -12.14,    735.11,      5.24,        12
"2014-02-01 00:00:00.20",     -0.19,      0.21,      0.11,    -12.07,    735.00,      5.24,        12
"2014-02-01 00:00:00.30",     -0.21,      0.23,      0.13,    -12.05,    734.05,      5.24,        12
"2014-02-01 00:00:00.40",     -0.20,      0.27,      0.11,    -12.05,    734.61,      5.25,        12
"2014-02-01 00:00:00.50",     -0.26,      0.33,      0.14,    -12.05,    733.19,      5.25,        12
"2014-02-01 00:00:00.60",     -0.28,      0.26,      0.05,    -12.11,    733.18,      5.25,        12
"2014-02-01 00:00:00.70",     -0.33,      0.35,      0.12,    -12.13,    732.97,      5.24,        12
"2014-02-01 00:00:00.80",     -0.30,      0.34,      0.12,    -12.11,    734.17,      5.25,        12
"2014-02-01 00:00:00.90",     -0.33,      0.36,      0.15,    -12.15,    733.22,      5.24,        12
"2014-02-01 00:00:01.00",     -0.44,      0.40,      0.13,    -11.85,    733.48,      5.25,        12
"2014-02-01 00:00:01.10",     -0.45,      0.43,      0.25,    -11.86,    733.60,      5.25,        12
"2014-02-01 00:00:01.20",     -0.37,      0.48,      0.20,    -11.79,    733.79,      5.25,        12
"2014-02-01 00:00:01.30",     -0.30,      0.55,      0.32,    -11.98,    733.73,      5.26,        12
"2014-02-01 00:00:01.40",     -0.41,      0.49,      0.23,    -11.93,    733.66,      5.25,        12
"2014-02-01 00:00:01.50",     -0.39,      0.60,      0.22,    -11.82,    733.63,      5.26,        12
"2014-02-01 00:00:01.60",     -0.36,      0.57,      0.23,    -11.75,    733.33,      5.26,        12
"2014-02-01 00:00:01.70",     -0.44,      0.48,      0.20,    -11.98,    734.28,      5.25,        12
"2014-02-01 00:00:01.80",     -0.41,      0.52,      0.24,    -12.03,    734.11,      5.25,        12
"2014-02-01 00:00:01.90",     -0.46,      0.51,      0.19,    -12.12,    734.35,      5.25,        12
"2014-02-01 00:00:02.00",     -0.42,      0.52,      0.21,    -12.09,    734.09,      5.25,        12
"2014-02-01 00:00:02.10",     -0.40,      0.45,      0.22,    -12.10,    734.67,      5.25,        12
"2014-02-01 00:00:02.20",     -0.35,      0.41,      0.26,    -11.97,    734.41,      5.24,        12
"2014-02-01 00:00:02.30",     -0.33,      0.43,      0.32,    -11.92,    733.36,      5.25,        12
"2014-02-01 00:00:02.40",     -0.44,      0.56,      0.31,    -11.93,    733.24,      5.25,        12
"2014-02-01 00:00:02.50",     -0.51,      0.55,      0.30,    -11.92,    733.34,      5.25,        12
"2014-02-01 00:00:02.60",     -0.47,      0.54,      0.31,    -11.96,    734.87,      5.24,        12
"2014-02-01 00:00:02.70",     -0.42,      0.54,      0.31,    -11.95,    733.99,      5.25,        12
"2014-02-01 00:00:02.80",     -0.45,      0.43,      0.34,    -11.77,    733.84,      5.25,        12
"2014-02-01 00:00:02.90",     -0.43,      0.33,      0.36,    -11.83,    733.58,      5.24,        12
"2014-02-01 00:00:03.00",     -0.45,      0.42,      0.30,    -12.01,    734.44,      5.26,        12
"2014-02-01 00:00:03.10",     -0.41,      0.44,      0.27,    -12.10,    734.33,      5.24,        12
"2014-02-01 00:00:03.20",     -0.36,      0.39,      0.26,    -11.98,    734.55,      5.25,        12
"2014-02-01 00:00:03.30",     -0.36,      0.33,      0.29,    -11.93,    733.72,      5.23,        12
"2014-02-01 00:00:03.40",     -0.33,      0.41,      0.35,    -11.94,    733.50,      5.25,        12
"2014-02-01 00:00:03.50",     -0.40,      0.39,      0.32,    -12.00,    732.94,      5.24,        12
"2014-02-01 00:00:03.60",     -0.36,      0.39,      0.26,    -12.09,    733.67,      5.25,        12
"2014-02-01 00:00:03.70",     -0.36,      0.41,      0.21,    -12.16,    733.57,      5.26,        12
"2014-02-01 00:00:03.80",     -0.37,      0.38,      0.15,    -12.16,    733.69,      5.25,        12
"2014-02-01 00:00:03.90",     -0.34,      0.39,      0.18,    -12.11,    733.76,      5.25,        12
"2014-02-01 00:00:04.00",     -0.35,      0.40,      0.20,    -12.09,    733.52,      5.26,        12
"2014-02-01 00:00:04.10",     -0.34,      0.43,      0.24,    -12.06,    732.87,      5.25,        12
"2014-02-01 00:00:04.20",     -0.28,      0.43,      0.28,    -12.15,    733.92,      5.25,        12
"2014-02-01 00:00:04.30",     -0.37,      0.40,      0.23,    -12.07,    732.67,      5.25,        12
"2014-02-01 00:00:04.40",     -0.38,      0.39,      0.20,    -12.13,    734.71,      5.24,        12
"2014-02-01 00:00:04.50",     -0.41,      0.37,      0.24,    -12.08,    734.83,      5.24,        12
"2014-02-01 00:00:04.60",     -0.42,      0.42,      0.25,    -12.13,    734.81,      5.24,        12
"2014-02-01 00:00:04.70",     -0.39,      0.37,      0.23,    -12.12,    734.06,      5.24,        12
"2014-02-01 00:00:04.80",     -0.42,      0.29,      0.21,    -12.15,    733.83,      5.26,        12
"2014-02-01 00:00:04.90",     -0.41,      0.35,      0.18,    -11.99,    733.88,      5.26,        12
"2014-02-01 00:00:05.00",     -0.48,      0.33,      0.08,    -11.99,    734.00,      5.25,        12
"2014-02-01 00:00:05.10",     -0.47,      0.35,      0.06,    -11.98,    733.89,      5.25,        12
"2014-02-01 00:00:05.20",     -0.59,      0.29,      0.06,    -12.04,    733.08,      5.26,        12
"2014-02-01 00:00:05.30",     -0.48,      0.14,      0.08,    -12.01,    733.34,      5.25,        12
"2014-02-01 00:00:05.40",     -0.41,      0.06,      0.07,    -11.97,    733.84,      5.26,        12
"2014-02-01 00:00:05.50",     -0.45,      0.22,      0.03,    -11.97,    734.10,      5.26,        12
"2014-02-01 00:00:05.60",     -0.32,      0.24,      0.01,    -11.98,    733.39,      5.27,        12
"2014-02-01 00:00:05.70",     -0.32,      0.09,      0.14,    -11.87,    731.85,      5.27,        12
"2014-02-01 00:00:05.80",     -0.38,      0.21,      0.17,    -11.87,    731.67,      5.28,        12
"2014-02-01 00:00:05.90",     -0.23,      0.12,      0.22,    -11.83,    731.91,      5.29,        12
"2014-02-01 00:00:06.00",     -0.18,      0.15,      0.22,    -11.79,    732.30,      5.28,        12
"2014-02-01 00:00:06.10",     -0.20,      0.25,      0.31,    -11.99,    732.84,      5.27,        12
"2014-02-01 00:00:06.20",     -0.23,      0.34,      0.36,    -11.99,    732.38,      5.25,        12
"2014-02-01 00:00:06.30",     -0.18,      0.24,      0.35,    -12.07,    733.06,      5.25,        12
"2014-02-01 00:00:06.40",     -0.13,      0.31,      0.31,    -11.90,    733.64,      5.25,        12
"2014-02-01 00:00:06.50",     -0.11,      0.29,      0.34,    -11.73,    733.03,      5.26,        12
"2014-02-01 00:00:06.60",     -0.07,      0.22,      0.32,    -11.64,    733.81,      5.27,        12
"2014-02-01 00:00:06.70",     -0.16,      0.22,      0.31,    -11.78,    732.85,      5.27,        12
"2014-02-01 00:00:06.80",     -0.13,      0.29,      0.25,    -11.73,    732.85,      5.27,        12
"2014-02-01 00:00:06.90",     -0.18,      0.22,      0.28,    -11.74,    733.38,      5.27,        12
"2014-02-01 00:00:07.00",     -0.22,      0.26,      0.35,    -11.82,    733.81,      5.26,        12
"2014-02-01 00:00:07.10",     -0.18,      0.34,      0.33,    -11.76,    733.72,      5.27,        12
"2014-02-01 00:00:07.20",     -0.27,      0.36,      0.29,    -11.54,    733.45,      5.26,        12
"2014-02-01 00:00:07.30",     -0.24,      0.35,      0.26,    -11.63,    733.61,      5.26,        12
"2014-02-01 00:00:07.40",     -0.24,      0.34,      0.19,    -11.67,    733.18,      5.27,        12
"2014-02-01 00:00:07.50",     -0.21,      0.27,      0.16,    -11.62,    733.74,      5.28,        12
"2014-02-01 00:00:07.60",     -0.14,      0.24,      0.19,    -11.61,    732.08,      5.27,        12
"2014-02-01 00:00:07.70",     -0.08,      0.23,      0.30,    -11.67,    731.92,      5.28,        12
"2014-02-01 00:00:07.80",     -0.08,      0.17,      0.36,    -11.86,    732.34,      5.27,        12
"2014-02-01 00:00:07.90",     -0.09,      0.10,      0.40,    -11.93,    732.23,      5.27,        12
"2014-02-01 00:00:08.00",     -0.10,      0.18,      0.41,    -11.85,    732.84,      5.28,        12
"2014-02-01 00:00:08.10",     -0.19,      0.19,      0.35,    -11.77,    731.44,      5.30,        12
"2014-02-01 00:00:08.20",     -0.22,      0.20,      0.37,    -11.56,    731.90,      5.28,        12
"2014-02-01 00:00:08.30",     -0.21,      0.23,      0.34,    -11.51,    732.04,      5.28,        12
"2014-02-01 00:00:08.40",     -0.25,      0.12,      0.32,    -11.48,    732.30,      5.28,        12
"2014-02-01 00:00:08.50",     -0.23,      0.21,      0.33,    -11.36,    733.42,      5.26,        12
"2014-02-01 00:00:08.60",     -0.24,      0.27,      0.28,    -11.65,    733.05,      5.27,        12
"2014-02-01 00:00:08.70",     -0.25,      0.30,      0.20,    -11.95,    732.01,      5.27,        12
"2014-02-01 00:00:08.80",     -0.29,      0.35,      0.24,    -11.84,    733.70,      5.27,        12
"2014-02-01 00:00:08.90",     -0.27,      0.37,      0.22,    -11.82,    734.02,      5.25,        12
"2014-02-01 00:00:09.00",     -0.33,      0.37,      0.27,    -11.91,    733.66,      5.26,        12
"2014-02-01 00:00:09.10",     -0.36,      0.42,      0.26,    -11.98,    732.41,      5.26,        12
"2014-02-01 00:00:09.20",     -0.36,      0.44,      0.30,    -12.05,    734.07,      5.24,        12
"2014-02-01 00:00:09.30",     -0.31,      0.47,      0.25,    -12.06,    733.18,      5.25,        12
"2014-02-01 00:00:09.40",     -0.28,      0.52,      0.23,    -12.08,    732.59,      5.26,        12
"2014-02-01 00:00:09.50",     -0.28,      0.46,      0.32,    -11.99,    733.70,      5.25,        12
"2014-02-01 00:00:09.60",     -0.29,      0.46,      0.30,    -11.96,    734.06,      5.24,        12
"2014-02-01 00:00:09.70",     -0.29,      0.36,      0.29,    -12.16,    733.40,      5.24,        12
"2014-02-01 00:00:09.80",     -0.30,      0.35,      0.30,    -12.18,    733.48,      5.26,        12
"2014-02-01 00:00:09.90",     -0.30,      0.40,      0.30,    -12.25,    733.44,      5.24,        12
"2014-02-01 00:00:10.00",     -0.33,      0.41,      0.31,    -12.22,    733.03,      5.25,        12
"2014-02-01 00:00:10.10",     -0.37,      0.44,      0.29,    -12.19,    733.04,      5.25,        12
"2014-02-01 00:00:10.20",     -0.36,      0.50,      0.19,    -12.16,    734.61,      5.25,        12
"2014-02-01 00:00:10.30",     -0.33,      0.38,      0.24,    -12.16,    733.95,      5.25,        12
"2014-02-01 00:00:10.40",     -0.32,      0.46,      0.23,    -12.15,    734.64,      5.24,        12
"2014-02-01 00:00:10.50",     -0.35,      0.45,      0.26,    -12.20,    734.71,      5.23,        12
"2014-02-01 00:00:10.60",     -0.35,      0.37,      0.26,    -12.13,    732.86,      5.25,        12
"2014-02-01 00:00:10.70",     -0.32,      0.40,      0.23,    -12.15,    734.44,      5.26,        12
"2014-02-01 00:00:10.80",     -0.33,      0.38,      0.25,    -12.12,    732.90,      5.27,        12
"2014-02-01 00:00:10.90",     -0.36,      0.32,      0.22,    -12.13,    733.12,      5.26,        12
"2014-02-01 00:00:11.00",     -0.43,      0.26,      0.18,    -12.11,    733.20,      5.25,        12
"2014-02-01 00:00:11.10",     -0.36,      0.30,      0.10,    -12.12,    732.82,      5.24,        12
"2014-02-01 00:00:11.20",     -0.28,      0.32,      0.09,    -12.10,    733.56,      5.25,        12
"2014-02-01 00:00:11.30",     -0.31,      0.26,      0.10,    -12.12,    734.11,      5.25,        12
"2014-02-01 00:00:11.40",     -0.33,      0.30,      0.11,    -12.12,    733.63,      5.26,        12
"2014-02-01 00:00:11.50",     -0.32,      0.26,      0.09,    -12.11,    733.78,      5.27,        12
"2014-02-01 00:00:11.60",     -0.31,      0.23,      0.08,    -12.13,    732.70,      5.27,        12
"2014-02-01 00:00:11.70",     -0.28,      0.31,      0.04,    -12.05,    734.19,      5.27,        12
"2014-02-01 00:00:11.80",     -0.28,      0.29,      0.04,    -11.93,    734.00,      5.26,        12
"2014-02-01 00:00:11.90",     -0.29,      0.28,      0.02,    -11.98,    733.45,      5.26,        12
"2014-02-01 00:00:12.00",     -0.27,      0.28,      0.02,    -11.93,    733.94,      5.25,        12
"2014-02-01 00:00:12.10",     -0.24,      0.26,      0.04,    -11.98,    733.31,      5.27,        12
"2014-02-01 00:00:12.20",     -0.24,      0.26,      0.05,    -12.03,    734.67,      5.24,        12
"2014-02-01 00:00:12.30",     -0.26,      0.27,      0.05,    -12.06,    733.63,      5.26,        12
"2014-02-01 00:00:12.40",     -0.27,      0.28,      0.03,    -12.00,    733.63,      5.26,        12
"2014-02-01 00:00:12.50",     -0.21,      0.26,      0.04,    -11.93,    733.93,      5.28,        12
"2014-02-01 00:00:12.60",     -0.24,      0.29,      0.04,    -11.86,    734.09,      5.27,        12
"2014-02-01 00:00:12.70",     -0.24,      0.31,      0.03,    -11.88,    733.71,      5.27,        12
"2014-02-01 00:00:12.80",     -0.27,      0.33,      0.05,    -11.86,    733.45,      5.27,        12
"2014-02-01 00:00:12.90",     -0.24,      0.29,      0.01,    -11.90,    732.94,      5.27,        12
"2014-02-01 00:00:13.00",     -0.17,      0.32,      0.03,    -11.87,    732.80,      5.28,        12
"2014-02-01 00:00:13.10",     -0.33,      0.26,      0.02,    -11.87,    734.14,      5.27,        12
"2014-02-01 00:00:13.20",     -0.25,      0.16,     -0.08,    -11.90,    734.07,      5.26,        12
"2014-02-01 00:00:13.30",     -0.29,      0.14,     -0.10,    -11.90,    734.61,      5.27,        12
"2014-02-01 00:00:13.40",     -0.28,      0.11,     -0.13,    -11.93,    734.55,      5.26,        12
"2014-02-01 00:00:13.50",     -0.26,      0.09,     -0.15,    -11.91,    734.66,      5.26,        12
"2014-02-01 00:00:13.60",     -0.23,      0.14,     -0.12,    -11.91,    734.18,      5.26,        12
"2014-02-01 00:00:13.70",     -0.24,      0.12,     -0.06,    -11.98,    734.78,      5.25,        12
"2014-02-01 00:00:13.80",     -0.24,      0.15,     -0.11,    -11.98,    734.63,      5.27,        12
"2014-02-01 00:00:13.90",     -0.16,      0.10,     -0.17,    -11.93,    734.23,      5.27,        12
"2014-02-01 00:00:14.00",     -0.14,      0.13,     -0.16,    -11.93,    734.29,      5.27,        12
"2014-02-01 00:00:14.10",     -0.11,      0.17,     -0.12,    -11.93,    734.49,      5.27,        12
"2014-02-01 00:00:14.20",     -0.01,      0.10,     -0.18,    -11.88,    734.05,      5.27,        12
"2014-02-01 00:00:14.30",     -0.04,      0.08,     -0.23,    -11.86,    733.47,      5.27,        12
"2014-02-01 00:00:14.40",     -0.03,      0.08,     -0.26,    -11.89,    734.41,      5.26,        12
"2014-02-01 00:00:14.50",     -0.08,      0.17,     -0.22,    -11.88,    734.19,      5.24,        12
"2014-02-01 00:00:14.60",     -0.09,      0.25,     -0.22,    -12.06,    734.78,      5.24,        12
"2014-02-01 00:00:14.70",     -0.17,      0.27,     -0.22,    -12.04,    734.70,      5.26,        12
"2014-02-01 00:00:14.80",     -0.15,      0.29,     -0.19,    -12.09,    734.61,      5.26,        12
"2014-02-01 00:00:14.90",     -0.12,      0.24,     -0.24,    -12.01,    734.45,      5.26,        12
"2014-02-01 00:00:15.00",     -0.09,      0.24,     -0.27,    -12.00,    734.60,      5.25,        12
"2014-02-01 00:00:15.10",     -0.06,      0.23,     -0.25,    -12.00,    735.08,      5.24,        12
"2014-02-01 00:00:15.20",     -0.07,      0.20,     -0.27,    -12.01,    734.27,      5.25,        12
"2014-02-01 00:00:15.30",     -0.07,      0.25,     -0.26,    -12.02,    733.81,      5.25,        12
"2014-02-01 00:00:15.40",     -0.02,      0.20,     -0.22,    -12.03,    735.00,      5.24,        12
"2014-02-01 00:00:15.50",     -0.11,      0.19,     -0.24,    -12.09,    734.73,      5.25,        12
"2014-02-01 00:00:15.60",     -0.10,      0.20,     -0.23,    -12.15,    734.75,      5.25,        12
"2014-02-01 00:00:15.70",     -0.15,      0.18,     -0.20,    -12.15,    734.08,      5.26,        12
"2014-02-01 00:00:15.80",     -0.12,      0.27,     -0.20,    -12.13,    734.68,      5.24,        12
"2014-02-01 00:00:15.90",     -0.10,      0.21,     -0.23,    -12.13,    734.62,      5.25,        12
"2014-02-01 00:00:16.00",     -0.07,      0.16,     -0.25,    -12.13,    734.83,      5.25,        12
"2014-02-01 00:00:16.10",     -0.08,      0.15,     -0.27,    -12.15,    735.10,      5.24,        12
"2014-02-01 00:00:16.20",     -0.11,      0.18,     -0.25,    -12.13,    734.44,      5.24,        12
"2014-02-01 00:00:16.30",     -0.08,      0.16,     -0.23,    -12.14,    733.81,      5.25,        12
"2014-02-01 00:00:16.40",     -0.09,      0.16,     -0.19,    -12.18,    735.12,      5.24,        12
"2014-02-01 00:00:16.50",     -0.06,      0.12,     -0.17,    -12.16,    735.25,      5.24,        12
"2014-02-01 00:00:16.60",     -0.07,      0.10,     -0.18,    -12.17,    735.13,      5.24,        12
"2014-02-01 00:00:16.70",     -0.03,      0.05,     -0.21,    -12.12,    735.18,      5.23,        12
"2014-02-01 00:00:16.80",     -0.05,      0.05,     -0.21,    -12.14,    734.74,      5.25,        12
"2014-02-01 00:00:16.90",     -0.04,      0.06,     -0.20,    -12.15,    735.04,      5.24,        12
"2014-02-01 00:00:17.00",     -0.08,      0.08,     -0.18,    -12.17,    734.83,      5.25,        12
"2014-02-01 00:00:17.10",     -0.05,      0.04,     -0.17,    -12.17,    734.50,      5.24,        12
"2014-02-01 00:00:17.20",     -0.10,      0.03,     -0.16,    -12.16,    734.62,      5.25,        12
"2014-02-01 00:00:17.30",     -0.12,      0.07,     -0.16,    -12.17,    734.08,      5.25,        12
"2014-02-01 00:00:17.40",     -0.14,      0.10,     -0.13,    -12.16,    734.34,      5.26,        12
"2014-02-01 00:00:17.50",     -0.16,      0.11,     -0.11,    -12.15,    734.99,      5.24,        12
"2014-02-01 00:00:17.60",     -0.14,      0.12,     -0.11,    -12.19,    735.34,      5.24,        12
"2014-02-01 00:00:17.70",     -0.16,      0.12,     -0.10,    -12.14,    735.03,      5.25,        12
"2014-02-01 00:00:17.80",     -0.16,      0.13,     -0.09,    -12.18,    734.69,      5.24,        12
"2014-02-01 00:00:17.90",     -0.15,      0.11,     -0.09,    -12.18,    733.64,      5.25,        12
"2014-02-01 00:00:18.00",     -0.09,      0.15,     -0.09,    -12.17,    734.05,      5.25,        12
"2014-02-01 00:00:18.10",     -0.11,      0.16,     -0.08,    -12.15,    733.78,      5.25,        12
"2014-02-01 00:00:18.20",     -0.08,      0.18,     -0.06,    -12.13,    734.89,      5.24,        12
"2014-02-01 00:00:18.30",     -0.08,      0.22,     -0.08,    -12.14,    734.47,      5.25,        12
"2014-02-01 00:00:18.40",     -0.11,      0.23,     -0.09,    -12.14,    734.96,      5.24,        12
"2014-02-01 00:00:18.50",     -0.08,      0.20,     -0.07,    -12.12,    733.17,      5.26,        12
"2014-02-01 00:00:18.60",     -0.14,      0.22,     -0.05,    -12.14,    733.68,      5.25,        12
"2014-02-01 00:00:18.70",     -0.19,      0.23,     -0.00,    -12.14,    733.55,      5.25,        12
"2014-02-01 00:00:18.80",     -0.17,      0.26,      0.02,    -12.08,    734.63,      5.25,        12
"2014-02-01 00:00:18.90",     -0.14,      0.33,      0.01,    -12.10,    734.98,      5.24,        12
"2014-02-01 00:00:19.00",     -0.14,      0.28,     -0.00,    -12.13,    735.14,      5.24,        12
"2014-02-01 00:00:19.10",     -0.16,      0.26,     -0.01,    -12.16,    734.46,      5.24,        12
"2014-02-01 00:00:19.20",     -0.14,      0.30,      0.01,    -12.12,    734.52,      5.24,        12
"2014-02-01 00:00:19.30",     -0.11,      0.29,     -0.01,    -12.14,    733.08,      5.25,        12
"2014-02-01 00:00:19.40",     -0.14,      0.27,     -0.05,    -12.15,    733.81,      5.25,        12
"2014-02-01 00:00:19.50",     -0.06,      0.25,     -0.08,    -12.12,    734.58,      5.25,        12
"2014-02-01 00:00:19.60",     -0.04,      0.25,     -0.10,    -12.14,    734.84,      5.24,        12
"2014-02-01 00:00:19.70",     -0.10,      0.26,     -0.09,    -12.14,    734.01,      5.24,        12
"2014-02-01 00:00:19.80",     -0.08,      0.27,     -0.08,    -12.10,    734.71,      5.25,        12
"2014-02-01 00:00:19.90",     -0.08,      0.29,     -0.09,    -12.14,    734.87,      5.25,        12
"2014-02-01 00:00:20.00",     -0.03,      0.30,     -0.11,    -12.11,    734.63,      5.25,        12
"2014-02-01 00:00:20.10",     -0.03,      0.30,     -0.14,    -12.10,    734.49,      5.25,        12
"2014-02-01 00:00:20.20",      0.03,      0.32,     -0.16,    -12.08,    735.42,      5.26,        12
"2014-02-01 00:00:20.30",      0.03,      0.29,     -0.15,    -12.10,    734.44,      5.25,        12
"2014-02-01 00:00:20.40",     -0.02,      0.31,     -0.10,    -12.13,    734.91,      5.25,        12
"2014-02-01 00:00:20.50",     -0.10,      0.20,     -0.10,    -12.11,    734.09,      5.25,        12
"2014-02-01 00:00:20.60",     -0.13,      0.25,     -0.08,    -12.10,    734.31,      5.24,        12
"2014-02-01 00:00:20.70",     -0.14,      0.19,     -0.09,    -12.12,    735.22,      5.24,        12
"2014-02-01 00:00:20.80",     -0.13,      0.24,     -0.05,    -12.13,    733.32,      5.26,        12
"2014-02-01 00:00:20.90",     -0.19,      0.21,     -0.07,    -12.12,    733.63,      5.24,        12
"2014-02-01 00:00:21.00",     -0.22,      0.24,     -0.05,    -12.13,    733.87,      5.25,        12
"2014-02-01 00:00:21.10",     -0.18,      0.21,     -0.05,    -12.11,    734.28,      5.25,        12
"2014-02-01 00:00:21.20",     -0.18,      0.22,     -0.03,    -12.11,    734.35,      5.25,        12
"2014-02-01 00:00:21.30",     -0.15,      0.22,     -0.08,    -12.10,    734.53,      5.25,        12
"2014-02-01 00:00:21.40",     -0.15,      0.23,     -0.08,    -12.10,    735.10,      5.25,        12
"2014-02-01 00:00:21.50",     -0.13,      0.21,     -0.08,    -12.12,    734.37,      5.24,        12
"2014-02-01 00:00:21.60",     -0.16,      0.19,     -0.06,    -12.15,    733.76,      5.25,        12
"2014-02-01 00:00:21.70",     -0.15,      0.17,     -0.06,    -12.13,    733.63,      5.25,        12
"2014-02-01 00:00:21.80",     -0.10,      0.17,     -0.03,    -12.14,    733.34,      5.25,        12
"2014-02-01 00:00:21.90",     -0.08,      0.12,     -0.02,    -12.13,    734.17,      5.24,        12
"2014-02-01 00:00:22.00",     -0.07,      0.13,     -0.03,    -12.12,    734.35,      5.24,        12
"2014-02-01 00:00:22.10",     -0.03,      0.08,     -0.11,    -12.14,    734.66,      5.25,        12
"2014-02-01 00:00:22.20",     -0.07,      0.07,     -0.13,    -12.14,    733.60,      5.24,        12
"2014-02-01 00:00:22.30",     -0.04,      0.08,     -0.13,    -12.14,    733.29,      5.25,        12
"2014-02-01 00:00:22.40",     -0.00,      0.05,     -0.14,    -12.13,    732.50,      5.25,        12
"2014-02-01 00:00:22.50",     -0.03,      0.06,     -0.17,    -12.13,    732.89,      5.26,        12
"2014-02-01 00:00:22.60",     -0.03,      0.06,     -0.19,    -12.13,    734.44,      5.25,        12
"2014-02-01 00:00:22.70",     -0.06,     -0.02,     -0.20,    -12.09,    733.78,      5.26,        12
"2014-02-01 00:00:22.80",     -0.01,     -0.03,     -0.19,    -12.17,    734.44,      5.25,        12
"2014-02-01 00:00:22.90",      0.02,     -0.02,     -0.21,    -12.15,    734.80,      5.24,        12
"2014-02-01 00:00:23.00",      0.03,     -0.01,     -0.20,    -12.17,    734.52,      5.24,        12
"2014-02-01 00:00:23.10",      0.01,     -0.05,     -0.19,    -12.18,    735.29,      5.26,        12
"2014-02-01 00:00:23.20",      0.00,     -0.04,     -0.17,    -12.19,    734.50,      5.25,        12
"2014-02-01 00:00:23.30",     -0.02,     -0.01,     -0.18,    -12.18,    734.45,      5.25,        12
"2014-02-01 00:00:23.40",      0.03,      0.03,     -0.19,    -12.17,    734.07,      5.24,        12