"2013-01-14 00:00:00.00",     -1.02,      3.80,      0.65,     -9.07,    573.85,     17.13,       171
"2013-01-14 00:00:00.10",     -1.43,      2.98,      0.60,     -9.26,    573.80,     17.12,       171
"2013-01-14 00:00:00.20",     -0.44,      3.46,      0.47,     -9.08,    573.72,     17.12,       171
"2013-01-14 00:00:00.30",     -0.25,      3.16,     -0.23,     -9.14,    573.78,     17.12,       171
"2013-01-14 00:00:00.40",     -0.02,      3.60,      0.71,     -8.95,    573.83,     17.13,       171
"2013-01-14 00:00:00.50",      0.78,      3.63,     -0.16,     -8.89,    573.79,     17.12,       171
"2013-01-14 00:00:00.60",      0.78,      3.39,     -0.60,     -9.13,    573.82,     17.12,       171
"2013-01-14 00:00:00.70",      0.68,      3.83,     -0.71,     -9.28,    573.80,     17.12,       171
"2013-01-14 00:00:00.80",      1.33,      3.49,     -0.55,     -9.20,    573.84,     17.13,       171
"2013-01-14 00:00:00.90",      1.51,      2.96,     -0.67,     -9.14,    573.81,     17.12,       171
"2013-01-14 00:00:01.00",      1.54,      3.23,     -0.61,     -9.27,    573.74,     17.12,       171
"2013-01-14 00:00:01.10",      1.58,      3.10,      0.34,     -9.08,    573.79,     17.12,       171
"2013-01-14 00:00:01.20",      1.37,      3.40,      0.58,     -8.90,    573.80,     17.12,       171
"2013-01-14 00:00:01.30",      0.88,      4.13,     -0.36,     -9.08,    573.85,     17.13,       171
"2013-01-14 00:00:01.40",      0.70,      4.53,     -0.12,     -8.91,    573.83,     17.12,       171
"2013-01-14 00:00:01.50",      1.22,      3.70,     -0.32,     -8.90,    573.80,     17.12,       171
"2013-01-14 00:00:01.60",      1.32,      3.81,     -0.28,     -8.99,    573.83,     17.12,       171
"2013-01-14 00:00:01.70",      1.19,      3.65,      0.08,     -9.05,    573.85,     17.13,       171
"2013-01-14 00:00:01.80",      1.59,      3.44,      0.54,     -8.98,    573.82,     17.12,       171
"2013-01-14 00:00:01.90",      1.43,      2.99,      0.61,     -9.03,    573.79,     17.12,       171
"2013-01-14 00:00:02.00",      1.29,      2.66,      0.72,     -8.98,    573.76,     17.12,       171
"2013-01-14 00:00:02.10",      2.20,      3.35,      0.16,     -8.91,    573.82,     17.12,       171
"2013-01-14 00:00:02.20",      1.38,      3.22,     -0.16,     -9.02,    573.83,     17.12,       171
"2013-01-14 00:00:02.30",      0.38,      3.69,     -0.69,     -8.90,    573.79,     17.12,       171
"2013-01-14 00:00:02.40",      0.70,      2.59,     -0.16,     -9.06,    573.79,     17.12,       171
"2013-01-14 00:00:02.50",      1.10,      2.37,     -0.06,     -9.05,    573.80,     17.12,       171
"2013-01-14 00:00:02.60",      1.11,      2.92,      0.16,     -9.01,    573.87,     17.13,       171
"2013-01-14 00:00:02.70",      0.79,      3.06,      0.81,     -8.93,    573.84,     17.13,       171
"2013-01-14 00:00:02.80",      1.34,      2.43,      0.73,     -8.96,    573.78,     17.12,       171
"2013-01-14 00:00:02.90",      1.53,      2.38,      0.99,     -8.96,    573.79,     17.12,       171
"2013-01-14 00:00:03.00",      1.41,      2.24,      1.06,     -9.07,    573.83,     17.13,       171
"2013-01-14 00:00:03.10",      1.41,      2.30,      0.94,     -9.05,    573.83,     17.13,       171
"2013-01-14 00:00:03.20",      1.87,      1.87,      0.69,     -9.13,    573.77,     17.12,       171
"2013-01-14 00:00:03.30",      1.93,      2.29,      0.48,     -9.09,    573.83,     17.13,       171
"2013-01-14 00:00:03.40",      1.18,      2.62,      1.03,     -8.92,    573.80,     17.12,       171
"2013-01-14 00:00:03.50",     -0.44,      2.83,      1.63,     -8.93,    573.76,     17.12,       171
"2013-01-14 00:00:03.60",     -0.38,      3.13,      0.60,     -9.06,    573.85,     17.13,       171
"2013-01-14 00:00:03.70",      0.31,      2.73,      0.82,     -9.01,    573.81,     17.12,       171
"2013-01-14 00:00:03.80",      0.88,      3.04,      0.71,     -9.01,    573.79,     17.12,       171
"2013-01-14 00:00:03.90",      1.03,      2.77,      1.11,     -8.95,    573.80,     17.12,       171
"2013-01-14 00:00:04.00",      1.65,      2.39,      1.30,     -8.95,    573.82,     17.12,       171
"2013-01-14 00:00:04.10",      0.69,      2.72,      1.00,     -9.02,    573.81,     17.12,       171
"2013-01-14 00:00:04.20",      1.21,      2.15,      0.76,     -9.00,    573.81,     17.12,       171
"2013-01-14 00:00:04.30",      0.39,      3.01,      1.91,     -8.84,    573.83,     17.12,       171
"2013-01-14 00:00:04.40",      0.44,      2.29,      1.68,     -8.88,    573.77,     17.12,       171
"2013-01-14 00:00:04.50",      0.02,      1.80,      1.60,     -8.87,    573.75,     17.12,       171
"2013-01-14 00:00:04.60",      0.75,      1.95,      1.75,     -8.94,    573.79,     17.12,       171
"2013-01-14 00:00:04.70",      1.33,      1.78,      1.31,     -8.96,    573.84,     17.13,       171
"2013-01-14 00:00:04.80",      1.18,      1.15,      1.39,     -9.06,    573.81,     17.12,       171
"2013-01-14 00:00:04.90",      0.45,      1.95,      1.29,     -8.90,    573.80,     17.12,       171
"2013-01-14 00:00:05.00",      0.39,      1.63,      1.49,     -8.89,    573.77,     17.12,       171
"2013-01-14 00:00:05.10",      0.65,      1.77,      1.51,     -9.00,    573.79,     17.12,       171
"2013-01-14 00:00:05.20",      0.47,      1.96,      1.48,     -8.99,    573.83,     17.12,       171
"2013-01-14 00:00:05.30",      0.54,      2.32,      1.35,     -9.00,    573.79,     17.12,       171
"2013-01-14 00:00:05.40",      0.54,      2.11,      1.15,     -8.91,    573.78,     17.12,       171
"2013-01-14 00:00:05.50",      0.54,      1.79,      1.26,     -8.91,    573.79,     17.12,       171
"2013-01-14 00:00:05.60",      0.47,      1.64,      1.44,     -8.89,    573.82,     17.12,       171
"2013-01-14 00:00:05.70",      0.33,      1.92,      1.73,     -8.84,    573.80,     17.12,       171
"2013-01-14 00:00:05.80",      0.19,      1.89,      2.10,     -9.01,    573.79,     17.12,       171
"2013-01-14 00:00:05.90",      0.37,      2.26,      2.09,     -8.96,    573.88,     17.13,       171
"2013-01-14 00:00:06.00",      0.64,      3.75,      1.72,     -8.88,    573.81,     17.12,       171
"2013-01-14 00:00:06.10",      0.28,      2.90,      1.79,     -8.86,    573.81,     17.12,       171
"2013-01-14 00:00:06.20",      0.62,      2.31,      1.68,     -8.92,    573.85,     17.13,       171
"2013-01-14 00:00:06.30",      0.50,      1.83,      2.11,     -8.99,    573.78,     17.12,       171
"2013-01-14 00:00:06.40",      0.53,      2.02,      2.00,     -8.92,    573.80,     17.12,       171
"2013-01-14 00:00:06.50",      1.05,      2.46,      1.84,     -8.90,    573.77,     17.12,       171
"2013-01-14 00:00:06.60",      1.05,      2.36,      1.77,     -8.91,    573.76,     17.12,       171
"2013-01-14 00:00:06.70",      1.12,      2.21,      2.12,     -8.99,    573.83,     17.13,       171
"2013-01-14 00:00:06.80",      1.48,      2.16,      1.59,     -8.87,    573.84,     17.13,       171
"2013-01-14 00:00:06.90",      1.34,      2.04,      0.81,     -9.07,    573.78,     17.12,       171
"2013-01-14 00:00:07.00",      1.96,      1.75,      1.16,     -9.14,    573.81,     17.12,       171
"2013-01-14 00:00:07.10",      1.82,      1.80,      1.06,     -9.11,    573.77,     17.12,       171
"2013-01-14 00:00:07.20",      1.71,      2.13,      0.98,     -9.14,    573.84,     17.13,       171
"2013-01-14 00:00:07.30",      1.81,      1.70,      1.19,     -9.15,    573.76,     17.12,       171
"2013-01-14 00:00:07.40",      1.51,      1.97,      1.05,     -9.19,    573.81,     17.12,       171
"2013-01-14 00:00:07.50",      1.44,      2.23,      0.80,     -9.01,    573.80,     17.12,       171
"2013-01-14 00:00:07.60",      1.41,      2.05,      0.80,     -9.03,    573.82,     17.12,       171
"2013-01-14 00:00:07.70",     -0.04,      2.32,      1.37,     -9.03,    573.77,     17.12,       171
"2013-01-14 00:00:07.80",      0.52,      2.69,      0.98,     -8.99,    573.81,     17.12,       171
"2013-01-14 00:00:07.90",      0.25,      2.41,      0.73,     -8.96,    573.83,     17.13,       171
"2013-01-14 00:00:08.00",      0.18,      1.96,      0.96,     -9.05,    573.83,     17.12,       171
"2013-01-14 00:00:08.10",      0.62,      2.05,      1.01,     -9.14,    573.81,     17.12,       171
"2013-01-14 00:00:08.20",      0.77,      1.85,      0.77,     -9.16,    573.82,     17.12,       171
"2013-01-14 00:00:08.30",     -0.01,      2.07,      0.68,     -9.16,    573.83,     17.13,       171
"2013-01-14 00:00:08.40",      0.40,      1.95,      0.50,     -9.17,    573.81,     17.12,       171
"2013-01-14 00:00:08.50",      0.37,      2.16,      0.78,     -9.16,    573.82,     17.12,       171
"2013-01-14 00:00:08.60",      0.07,      2.31,      1.26,     -8.83,    573.82,     17.12,       171
"2013-01-14 00:00:08.70",     -0.11,      2.13,      0.64,     -8.80,    573.84,     17.13,       171
"2013-01-14 00:00:08.80",     -1.31,      2.14,      0.89,     -8.82,    573.82,     17.12,       171
"2013-01-14 00:00:08.90",     -1.32,      2.50,      0.15,     -9.01,    573.79,     17.12,       171
"2013-01-14 00:00:09.00",     -1.53,      2.32,      0.73,     -8.94,    573.85,     17.13,       171
"2013-01-14 00:00:09.10",     -1.69,      1.77,      0.95,     -8.91,    573.77,     17.12,       171
"2013-01-14 00:00:09.20",     -1.83,      1.76,      0.64,     -9.01,    573.78,     17.12,       171
"2013-01-14 00:00:09.30",     -1.17,      1.58,      0.19,     -9.03,    573.86,     17.13,       171
"2013-01-14 00:00:09.40",     -1.40,      1.57,      0.26,     -8.94,    573.79,     17.12,       171
"2013-01-14 00:00:09.50",     -1.37,      0.98,      0.68,     -9.03,    573.82,     17.12,       171
"2013-01-14 00:00:09.60",     -1.78,      1.36,      0.37,     -9.01,    573.81,     17.12,       171
"2013-01-14 00:00:09.70",     -1.30,      1.32,      0.54,     -8.84,    573.81,     17.12,       171
"2013-01-14 00:00:09.80",     -0.84,      0.80,      0.89,     -8.87,    573.81,     17.12,       171
"2013-01-14 00:00:09.90",     -0.68,      0.45,      1.29,     -8.86,    573.77,     17.12,       171
"2013-01-14 00:00:10.00",     -0.76,      0.95,      1.05,     -8.89,    573.83,     17.12,       171
"2013-01-14 00:00:10.10",     -0.38,      0.85,      1.44,     -8.96,    573.72,     17.12,       171
"2013-01-14 00:00:10.20",     -0.57,      0.32,      0.82,     -8.86,    573.81,     17.12,       171
"2013-01-14 00:00:10.30",      0.23,      0.89,      0.82,     -8.81,    573.84,     17.13,       171
"2013-01-14 00:00:10.40",      0.05,      0.70,      1.01,     -8.91,    573.82,     17.12,       171
"2013-01-14 00:00:10.50",     -0.58,      1.37,      1.03,     -8.86,    573.82,     17.12,       171
"2013-01-14 00:00:10.60",     -1.52,      1.84,      0.78,     -8.95,    573.77,     17.12,       171
"2013-01-14 00:00:10.70",     -0.73,      2.24,      0.89,     -9.05,    573.82,     17.12,       171
"2013-01-14 00:00:10.80",     -0.75,      1.75,      1.06,     -8.96,    573.84,     17.13,       171
"2013-01-14 00:00:10.90",     -0.38,      1.63,      0.59,     -8.86,    573.81,     17.12,       171
"2013-01-14 00:00:11.00",     -0.84,      1.15,      0.64,     -8.93,    573.79,     17.12,       171
"2013-01-14 00:00:11.10",     -2.13,      1.65,      0.62,     -8.99,    573.75,     17.12,       171
"2013-01-14 00:00:11.20",     -2.12,      1.15,      0.09,     -8.79,    573.85,     17.13,       171
"2013-01-14 00:00:11.30",     -2.17,      2.91,     -0.25,     -8.98,    573.76,     17.12,       171
"2013-01-14 00:00:11.40",     -1.77,      2.60,     -0.35,     -8.96,    573.81,     17.12,       171
"2013-01-14 00:00:11.50",     -2.10,      1.85,     -0.07,     -8.97,    573.80,     17.12,       171
"2013-01-14 00:00:11.60",     -2.24,      2.48,     -0.17,     -8.98,    573.80,     17.12,       171
"2013-01-14 00:00:11.70",     -1.94,      2.78,      0.04,     -9.02,    573.82,     17.12,       171
"2013-01-14 00:00:11.80",     -1.03,      2.88,      0.44,     -9.03,    573.75,     17.12,       171
"2013-01-14 00:00:11.90",     -0.98,      2.56,      1.12,     -9.01,    573.80,     17.12,       171
"2013-01-14 00:00:12.00",     -0.83,      2.53,      0.82,     -8.92,    573.78,     17.12,       171
"2013-01-14 00:00:12.10",     -0.77,      2.35,      0.72,     -8.99,    573.82,     17.12,       171
"2013-01-14 00:00:12.20",     -0.82,      2.59,      0.47,     -9.02,    573.77,     17.12,       171
"2013-01-14 00:00:12.30",     -1.24,      2.67,      0.22,     -9.04,    573.78,     17.12,       171
"2013-01-14 00:00:12.40",     -0.91,      3.24,      0.01,     -9.06,    573.83,     17.12,       171
"2013-01-14 00:00:12.50",     -0.22,      3.15,     -0.01,     -8.98,    573.79,     17.12,       171
"2013-01-14 00:00:12.60",     -0.22,      3.51,     -0.09,     -9.02,    573.83,     17.13,       171
"2013-01-14 00:00:12.70",      0.37,      3.01,     -1.23,     -8.95,    573.80,     17.12,       171
"2013-01-14 00:00:12.80",      0.48,      2.43,     -0.85,     -9.11,    573.80,     17.12,       171
"2013-01-14 00:00:12.90",      0.58,      2.20,     -0.67,     -9.03,    573.78,     17.12,       171
"2013-01-14 00:00:13.00",      0.21,      3.27,     -0.54,     -9.29,    573.83,     17.12,       171
"2013-01-14 00:00:13.10",     -0.37,      3.91,     -1.05,     -9.27,    573.82,     17.12,       171
"2013-01-14 00:00:13.20",     -0.84,      3.31,     -1.27,     -9.29,    573.69,     17.12,       171
"2013-01-14 00:00:13.30",     -0.61,      3.49,     -1.19,     -9.25,    573.75,     17.12,       171
"2013-01-14 00:00:13.40",     -0.87,      3.05,     -1.39,     -9.19,    573.81,     17.12,       171
"2013-01-14 00:00:13.50",     -0.97,      2.53,     -1.48,     -9.18,    573.83,     17.13,       171
"2013-01-14 00:00:13.60",     -1.15,      2.68,     -1.53,     -9.27,    573.81,     17.12,       171
"2013-01-14 00:00:13.70",     -1.00,      2.90,     -1.34,     -9.19,    573.83,     17.12,       171
"2013-01-14 00:00:13.80",     -1.75,      1.97,     -2.09,     -9.26,    573.82,     17.12,       171
"2013-01-14 00:00:13.90",     -0.83,      2.47,     -2.17,     -9.13,    573.80,     17.12,       171
"2013-01-14 00:00:14.00",     -1.36,      1.69,     -2.31,     -9.25,    573.82,     17.12,       171
"2013-01-14 00:00:14.10",     -1.68,      1.25,     -2.38,     -9.29,    573.82,     17.12,       171
"2013-01-14 00:00:14.20",     -2.53,      2.12,     -1.69,     -9.24,    573.85,     17.13,       171
"2013-01-14 00:00:14.30",     -2.70,      2.00,     -1.41,     -9.27,    573.84,     17.13,       171
"2013-01-14 00:00:14.40",     -3.30,      2.34,     -1.39,     -9.21,    573.79,     17.12,       171
"2013-01-14 00:00:14.50",     -3.25,      1.96,     -1.76,     -9.14,    573.81,     17.12,       171
"2013-01-14 00:00:14.60",     -3.46,      1.89,     -1.61,     -9.21,    573.79,     17.12,       171
"2013-01-14 00:00:14.70",     -3.58,      1.51,     -2.22,     -9.15,    573.84,     17.13,       171
"2013-01-14 00:00:14.80",     -3.61,      1.88,     -1.62,     -9.11,    573.77,     17.12,       171
"2013-01-14 00:00:14.90",     -2.74,      2.29,     -2.56,     -9.36,    573.80,     17.12,       171
"2013-01-14 00:00:15.00",     -3.03,      2.34,     -2.99,     -9.28,    573.79,     17.12,       171
"2013-01-14 00:00:15.10",     -3.31,      2.67,     -3.52,     -9.27,    573.82,     17.12,       171
"2013-01-14 00:00:15.20",     -1.24,      2.21,     -3.37,     -9.30,    573.83,     17.12,       171
"2013-01-14 00:00:15.30",     -1.26,      2.36,     -2.87,     -9.24,    573.80,     17.12,       171
"2013-01-14 00:00:15.40",     -1.33,      2.31,     -2.75,     -9.39,    573.76,     17.12,       171
"2013-01-14 00:00:15.50",     -0.97,      2.18,     -3.19,     -9.33,    573.81,     17.12,       171
"2013-01-14 00:00:15.60",     -1.64,      1.92,     -2.39,     -9.36,    573.81,     17.12,       171
"2013-01-14 00:00:15.70",     -1.42,      1.99,     -2.53,     -9.26,    573.84,     17.13,       171
"2013-01-14 00:00:15.80",     -1.04,      1.81,     -2.33,     -9.36,    573.83,     17.13,       171
"2013-01-14 00:00:15.90",     -1.02,      1.45,     -2.03,     -9.32,    573.83,     17.13,       171
"2013-01-14 00:00:16.00",     -1.90,      1.07,     -2.04,     -9.25,    573.77,     17.12,       171
"2013-01-14 00:00:16.10",     -2.18,      1.77,     -1.97,     -9.30,    573.82,     17.12,       171
"2013-01-14 00:00:16.20",     -1.26,      1.30,     -2.15,     -9.29,    573.82,     17.12,       171
"2013-01-14 00:00:16.30",     -2.77,      1.36,     -1.38,     -9.29,    573.81,     17.12,       171
"2013-01-14 00:00:16.40",     -3.50,      0.80,     -1.70,     -9.23,    573.84,     17.13,       171
"2013-01-14 00:00:16.50",     -2.26,      0.72,     -1.33,     -9.36,    573.80,     17.12,       171
"2013-01-14 00:00:16.60",     -1.13,      0.93,     -1.69,     -9.31,    573.81,     17.12,       171
"2013-01-14 00:00:16.70",     -1.32,      1.37,     -0.97,     -9.31,    573.79,     17.12,       171
"2013-01-14 00:00:16.80",     -1.97,      1.01,     -1.08,     -9.34,    573.78,     17.12,       171
"2013-01-14 00:00:16.90",     -2.25,      0.67,     -1.09,     -9.31,    573.82,     17.12,       171
"2013-01-14 00:00:17.00",     -1.21,      0.89,     -0.23,     -9.28,    573.86,     17.13,       171
"2013-01-14 00:00:17.10",     -1.27,      0.56,      0.36,     -8.95,    573.81,     17.12,       171
"2013-01-14 00:00:17.20",     -0.96,      0.63,      0.79,     -9.19,    573.78,     17.12,       171
"2013-01-14 00:00:17.30",     -1.17,      1.38,      0.90,     -9.23,    573.80,     17.12,       171
"2013-01-14 00:00:17.40",     -1.25,      1.27,      1.07,     -9.06,    573.79,     17.12,       171
"2013-01-14 00:00:17.50",     -1.13,      2.13,      0.48,     -9.14,    573.81,     17.12,       171
"2013-01-14 00:00:17.60",     -1.65,      1.32,      0.93,     -9.21,    573.84,     17.13,       171
"2013-01-14 00:00:17.70",     -1.34,      1.81,      0.94,     -8.88,    573.78,     17.12,       171
"2013-01-14 00:00:17.80",     -1.18,      1.96,      1.20,     -8.71,    573.78,     17.12,       171
"2013-01-14 00:00:17.90",     -0.71,      1.98,      1.22,     -8.80,    573.85,     17.13,       171
"2013-01-14 00:00:18.00",     -0.82,      1.38,      1.53,     -8.58,    573.83,     17.13,       171
"2013-01-14 00:00:18.10",     -0.55,      1.52,      1.39,     -8.72,    573.79,     17.12,       171
"2013-01-14 00:00:18.20",     -0.55,      1.87,      1.18,     -8.84,    573.83,     17.13,       171
"2013-01-14 00:00:18.30",     -0.50,      1.07,      1.55,     -8.82,    573.77,     17.12,       171
"2013-01-14 00:00:18.40",     -0.54,      1.51,      1.18,     -8.78,    573.76,     17.12,       171
"2013-01-14 00:00:18.50",     -0.78,      2.14,      0.94,     -9.02,    573.81,     17.12,       171
"2013-01-14 00:00:18.60",     -0.03,      1.10,      0.49,     -8.98,    573.79,     17.12,       171
"2013-01-14 00:00:18.70",     -1.44,      1.38,      1.30,     -8.82,    573.77,     17.12,       171
"2013-01-14 00:00:18.80",     -0.94,      0.90,      0.98,     -9.08,    573.81,     17.12,       171
"2013-01-14 00:00:18.90",     -1.17,      1.04,      0.24,     -8.86,    573.79,     17.12,       171
"2013-01-14 00:00:19.00",     -1.28,      1.45,      0.05,     -8.95,    573.83,     17.12,       171
"2013-01-14 00:00:19.10",     -0.85,      2.03,      0.58,     -8.99,    573.83,     17.13,       171
"2013-01-14 00:00:19.20",     -0.52,      2.20,      0.03,     -9.19,    573.78,     17.12,       171
"2013-01-14 00:00:19.30",     -1.00,      1.59,      0.28,     -9.23,    573.80,     17.12,       171
"2013-01-14 00:00:19.40",     -0.40,      2.12,      0.47,     -8.81,    573.83,     17.12,       171
"2013-01-14 00:00:19.50",     -0.29,      1.43,      0.84,     -8.82,    573.77,     17.12,       171
"2013-01-14 00:00:19.60",     -0.10,      1.62,      1.04,     -8.61,    573.81,     17.12,       171
"2013-01-14 00:00:19.70",     -0.39,      1.79,      0.88,     -8.56,    573.83,     17.13,       171
"2013-01-14 00:00:19.80",     -0.19,      1.62,      0.69,     -8.65,    573.75,     17.12,       171
"2013-01-14 00:00:19.90",     -0.31,      2.01,      0.43,     -8.73,    573.72,     17.12,       171
"2013-01-14 00:00:20.00",     -0.61,      1.71,      0.55,     -8.74,    573.80,     17.12,       171
"2013-01-14 00:00:20.10",     -0.44,      1.63,      0.43,     -8.75,    573.82,     17.12,       171
"2013-01-14 00:00:20.20",     -0.25,      1.82,      0.71,     -8.66,    573.84,     17.13,       171
"2013-01-14 00:00:20.30",     -0.54,      2.15,      0.57,     -8.73,    573.82,     17.12,       171
"2013-01-14 00:00:20.40",     -0.41,      2.33,     -0.05,     -8.92,    573.77,     17.12,       171
"2013-01-14 00:00:20.50",     -0.35,      2.62,      1.04,     -8.89,    573.83,     17.12,       171
"2013-01-14 00:00:20.60",     -0.25,      2.79,      0.70,     -8.85,    573.85,     17.13,       171
"2013-01-14 00:00:20.70",     -0.46,      2.68,      0.69,     -8.81,    573.78,     17.12,       171
"2013-01-14 00:00:20.80",     -0.77,      2.35,      0.53,     -8.83,    573.82,     17.12,       171
"2013-01-14 00:00:20.90",     -0.86,      2.63,      0.29,     -8.86,    573.77,     17.12,       171
"2013-01-14 00:00:21.00",     -0.14,      2.40,      0.17,     -8.84,    573.78,     17.12,       171
"2013-01-14 00:00:21.10",     -0.35,      2.67,     -0.14,     -8.83,    573.79,     17.12,       171
"2013-01-14 00:00:21.20",     -0.70,      2.68,      0.30,     -8.88,    573.83,     17.13,       171
"2013-01-14 00:00:21.30",     -1.25,      2.43,      0.20,     -8.83,    573.73,     17.12,       171
"2013-01-14 00:00:21.40",     -0.24,      2.29,      0.19,     -8.94,    573.78,     17.12,       171
"2013-01-14 00:00:21.50",     -0.26,      2.66,      0.31,     -8.85,    573.81,     17.12,       171
"2013-01-14 00:00:21.60",     -0.30,      2.73,      1.00,     -8.86,    573.81,     17.12,       171
"2013-01-14 00:00:21.70",     -0.52,      2.20,      0.84,     -8.88,    573.83,     17.13,       171
"2013-01-14 00:00:21.80",      0.53,      2.35,      0.72,     -8.76,    573.82,     17.12,       171
"2013-01-14 00:00:21.90",      0.44,      2.79,      0.42,     -8.80,    573.71,     17.12,       171
"2013-01-14 00:00:22.00",      0.57,      3.09,      0.59,     -8.98,    573.74,     17.12,       171
"2013-01-14 00:00:22.10",     -0.04,      2.94,      0.58,     -8.95,    573.82,     17.12,       171
"2013-01-14 00:00:22.20",     -0.07,      3.47,      0.64,     -8.91,    573.81,     17.12,       171
"2013-01-14 00:00:22.30",     -0.00,      2.95,      0.12,     -8.98,    573.81,     17.12,       171
"2013-01-14 00:00:22.40",      0.15,      3.63,      0.08,     -8.89,    573.79,     17.12,       171
"2013-01-14 00:00:22.50",     -0.13,      3.53,      0.20,     -8.89,    573.81,     17.12,       171
"2013-01-14 00:00:22.60",     -0.57,      2.95,      0.20,     -8.95,    573.78,     17.12,       171
"2013-01-14 00:00:22.70",     -0.46,      2.86,      0.23,     -8.78,    573.78,     17.12,       171
"2013-01-14 00:00:22.80",     -0.45,      2.77,      0.00,     -9.01,    573.78,     17.12,       171
"2013-01-14 00:00:22.90",     -0.23,      2.66,     -0.18,     -8.88,    573.85,     17.13,       171
"2013-01-14 00:00:23.00",     -0.51,      2.78,     -0.07,     -8.90,    573.72,     17.12,       171
"2013-01-14 00:00:23.10",      0.28,      3.11,     -0.01,     -8.95,    573.82,     17.12,       171
"2013-01-14 00:00:23.20",     -0.03,      3.39,      0.06,     -8.89,    573.79,     17.12,       171
"2013-01-14 00:00:23.30",      0.01,      3.12,     -0.00,     -8.88,    573.82,     17.12,       171
"2013-01-14 00:00:23.40",     -0.19,      3.25,      0.01,     -8.93,    573.72,     17.12,       171