"2017-04-25 00:00:00.00",      1.91,     -0.25,     -0.00,     21.73,    738.00,      3.12,        15
"2017-04-25 00:00:00.10",      1.80,     -0.21,      0.12,     21.73,    736.86,      3.11,        15
"2017-04-25 00:00:00.20",      1.93,     -0.08,      0.61,     21.73,    737.49,      3.11,        15
"2017-04-25 00:00:00.30",      1.47,     -0.03,      0.78,     21.73,    736.59,      3.11,        15
"2017-04-25 00:00:00.40",      1.50,     -0.08,      0.74,     21.82,    737.01,      3.12,        15
"2017-04-25 00:00:00.50",      1.53,     -0.03,      0.58,     21.80,    737.30,      3.11,        15
"2017-04-25 00:00:00.60",      1.41,     -0.07,      0.40,     21.80,    737.02,      3.11,        15
"2017-04-25 00:00:00.70",      1.57,      0.11,      0.36,     21.82,    738.46,      3.13,        15
"2017-04-25 00:00:00.80",      1.43,     -0.14,      0.31,     21.78,    737.50,      3.13,        15
"2017-04-25 00:00:00.90",      1.38,     -0.38,      0.05,     21.74,    737.47,      3.13,        15
"2017-04-25 00:00:01.00",      1.49,     -0.31,      0.22,     21.76,    737.35,      3.13,        15
"2017-04-25 00:00:01.10",      1.54,     -0.29,      0.14,     21.76,    737.20,      3.13,        15
"2017-04-25 00:00:01.20",      1.65,     -0.21,      0.46,     21.73,    736.80,      3.11,        15
"2017-04-25 00:00:01.30",      1.76,     -1.00,      0.17,     21.81,    737.19,      3.12,        15
"2017-04-25 00:00:01.40",      1.66,     -0.94,      0.12,     21.79,    737.44,      3.12,        15
"2017-04-25 00:00:01.50",      1.57,     -0.83,     -0.21,     21.72,    737.10,      3.10,        15
"2017-04-25 00:00:01.60",      1.36,     -0.79,     -0.15,     21.79,    736.73,      3.11,        15
"2017-04-25 00:00:01.70",      1.30,     -0.88,     -0.24,     21.80,    736.73,      3.11,        15
"2017-04-25 00:00:01.80",      1.47,     -0.93,     -0.02,     21.84,    737.20,      3.10,        15
"2017-04-25 00:00:01.90",      1.47,     -0.87,      0.06,     21.82,    736.20,      3.11,        15
"2017-04-25 00:00:02.00",      1.43,     -0.74,      0.04,     21.82,    736.94,      3.10,        15
"2017-04-25 00:00:02.10",      1.38,     -0.79,     -0.06,     21.80,    736.67,      3.10,        15
"2017-04-25 00:00:02.20",  -9999.00,     -0.55,  -9999.00,     21.79,    736.57,      3.11,        15
"2017-04-25 00:00:02.30",  -9999.00,     -0.44,  -9999.00,     21.73,    736.32,      3.11,        15
"2017-04-25 00:00:02.40",  -9999.00,     -0.63,  -9999.00,     21.75,    736.96,      3.10,        15
"2017-04-25 00:00:02.50",  -9999.00,     -0.69,  -9999.00,     21.76,    736.83,      3.13,        15
"2017-04-25 00:00:02.60",      1.55,     -0.85,     -0.30,     21.75,    736.89,      3.11,        15
"2017-04-25 00:00:02.70",      1.41,     -0.93,     -0.35,     21.80,    736.72,      3.11,        15
"2017-04-25 00:00:02.80",      1.35,     -0.95,     -0.34,     21.85,    736.41,      3.11,        15
"2017-04-25 00:00:02.90",      1.31,     -0.95,     -0.26,     21.77,    736.32,      3.11,        15
"2017-04-25 00:00:03.00",      1.47,     -0.90,     -0.29,     21.75,    736.38,      3.12,        15
"2017-04-25 00:00:03.10",      1.49,     -0.86,     -0.38,     21.78,    737.22,      3.12,        15
"2017-04-25 00:00:03.20",      1.48,     -0.79,     -0.35,     21.79,    736.93,      3.12,        15
"2017-04-25 00:00:03.30",  -9999.00,     -0.75,  -9999.00,     21.78,    736.97,      3.11,        15
"2017-04-25 00:00:03.40",      1.44,     -0.84,     -0.40,     21.84,    736.77,      3.11,        15
"2017-04-25 00:00:03.50",      1.35,     -0.75,     -0.51,     21.75,    737.26,      3.11,        15
"2017-04-25 00:00:03.60",  -9999.00,     -0.75,  -9999.00,     21.77,    736.60,      3.11,        15
"2017-04-25 00:00:03.70",      1.33,     -0.84,     -0.78,     21.74,    737.20,      3.11,        15
"2017-04-25 00:00:03.80",  -9999.00,     -0.78,  -9999.00,     21.80,    736.97,      3.11,        15
"2017-04-25 00:00:03.90",      1.43,     -0.77,     -0.58,     21.80,    738.02,      3.11,        15
"2017-04-25 00:00:04.00",  -9999.00,     -0.66,  -9999.00,     21.82,    736.69,      3.11,        15
"2017-04-25 00:00:04.10",  -9999.00,     -0.61,  -9999.00,     21.79,    736.97,      3.12,        15
"2017-04-25 00:00:04.20",  -9999.00,     -0.67,  -9999.00,     21.73,    736.94,      3.12,        15
"2017-04-25 00:00:04.30",  -9999.00,     -0.60,  -9999.00,     21.78,    737.03,      3.11,        15
"2017-04-25 00:00:04.40",  -9999.00,     -0.60,  -9999.00,     21.75,    736.69,      3.12,        15
"2017-04-25 00:00:04.50",      1.11,     -0.78,     -0.69,     21.80,    737.10,      3.12,        15
"2017-04-25 00:00:04.60",      1.07,     -0.70,     -0.61,     21.77,    737.47,      3.11,        15
"2017-04-25 00:00:04.70",      0.86,     -0.60,     -0.64,     21.77,    736.28,      3.11,        15
"2017-04-25 00:00:04.80",  -9999.00,     -0.47,  -9999.00,     21.76,    737.29,      3.12,        15
"2017-04-25 00:00:04.90",      0.93,     -0.37,     -0.78,     21.75,    737.45,      3.12,        15
"2017-04-25 00:00:05.00",  -9999.00,     -0.46,  -9999.00,     21.73,    738.05,      3.13,        15
"2017-04-25 00:00:05.10",  -9999.00,     -0.41,  -9999.00,     21.79,    736.32,      3.11,        15
"2017-04-25 00:00:05.20",  -9999.00,     -0.53,  -9999.00,     21.73,    736.82,      3.12,        15
"2017-04-25 00:00:05.30",  -9999.00,     -0.49,  -9999.00,     21.78,    737.76,      3.13,        15
"2017-04-25 00:00:05.40",      1.09,     -0.17,     -0.95,     21.73,    738.11,      3.13,        15
"2017-04-25 00:00:05.50",      1.02,     -0.04,     -0.93,     21.74,    736.95,      3.13,        15
"2017-04-25 00:00:05.60",      0.99,     -0.25,     -0.84,     21.71,    736.88,      3.11,        15
"2017-04-25 00:00:05.70",      1.00,     -0.35,     -0.86,     21.73,    736.67,      3.11,        15
"2017-04-25 00:00:05.80",  -9999.00,     -0.55,  -9999.00,     21.72,    736.63,      3.12,        15
"2017-04-25 00:00:05.90",      0.71,     -0.55,     -0.99,     21.75,    736.37,      3.11,        15
"2017-04-25 00:00:06.00",  -9999.00,     -0.52,  -9999.00,     21.74,    736.55,      3.10,        15
"2017-04-25 00:00:06.10",  -9999.00,     -0.46,  -9999.00,     21.75,    736.44,      3.10,        15
"2017-04-25 00:00:06.20",      0.68,     -0.63,     -0.82,     21.72,    735.91,      3.11,        15
"2017-04-25 00:00:06.30",      0.72,     -0.58,     -0.79,     21.67,    736.29,      3.11,        15
"2017-04-25 00:00:06.40",  -9999.00,     -0.40,  -9999.00,     21.72,    735.75,      3.11,        15
"2017-04-25 00:00:06.50",  -9999.00,     -0.36,  -9999.00,     21.71,    736.27,      3.10,        15
"2017-04-25 00:00:06.60",      0.59,     -0.44,     -0.72,     21.71,    736.67,      3.11,        15
"2017-04-25 00:00:06.70",      0.66,     -0.26,     -0.70,     21.77,    736.13,      3.11,        15
"2017-04-25 00:00:06.80",  -9999.00,     -0.33,  -9999.00,     21.73,    736.14,      3.10,        15
"2017-04-25 00:00:06.90",      0.70,     -0.29,     -0.90,     21.72,    736.66,      3.11,        15
"2017-04-25 00:00:07.00",      0.94,     -0.09,     -0.92,     21.71,    736.69,      3.12,        15
"2017-04-25 00:00:07.10",      0.98,     -0.14,     -0.87,     21.73,    737.01,      3.11,        15
"2017-04-25 00:00:07.20",      0.98,     -0.29,     -0.94,     21.73,    736.92,      3.12,        15
"2017-04-25 00:00:07.30",  -9999.00,     -0.44,  -9999.00,     21.72,    737.26,      3.12,        15
"2017-04-25 00:00:07.40",      0.61,     -0.72,     -0.78,     21.66,    736.26,      3.13,        15
"2017-04-25 00:00:07.50",      0.49,     -0.93,     -0.68,     21.64,    735.33,      3.13,        15
"2017-04-25 00:00:07.60",      0.59,     -1.03,     -0.68,     21.66,    734.79,      3.13,        15
"2017-04-25 00:00:07.70",      0.69,     -0.90,     -0.80,     21.74,    735.59,      3.13,        15
"2017-04-25 00:00:07.80",      0.70,     -1.06,     -0.67,     21.66,    734.80,      3.14,        15
"2017-04-25 00:00:07.90",      0.73,     -0.95,     -0.73,     21.68,    735.52,      3.13,        15
"2017-04-25 00:00:08.00",      0.69,     -0.79,     -0.73,     21.63,    734.94,      3.13,        15
"2017-04-25 00:00:08.10",      0.73,     -0.96,     -0.74,     21.64,    735.66,      3.12,        15
"2017-04-25 00:00:08.20",      0.66,     -0.87,     -0.59,     21.64,    736.44,      3.13,        15
"2017-04-25 00:00:08.30",      0.74,     -0.92,     -0.72,     21.65,    735.86,      3.12,        15
"2017-04-25 00:00:08.40",      0.61,     -0.81,     -0.94,     21.61,    735.36,      3.13,        15
"2017-04-25 00:00:08.50",      0.38,     -0.75,     -0.91,     21.60,    735.62,      3.14,        15
"2017-04-25 00:00:08.60",      0.63,     -0.87,     -1.02,     21.54,    735.45,      3.13,        15
"2017-04-25 00:00:08.70",      0.59,     -0.89,     -0.95,     21.50,    735.28,      3.13,        15
"2017-04-25 00:00:08.80",      0.63,     -0.95,     -0.90,     21.48,    735.50,      3.15,        15
"2017-04-25 00:00:08.90",      0.46,     -1.18,     -0.88,     21.47,    735.67,      3.15,        15
"2017-04-25 00:00:09.00",      0.49,     -1.08,     -1.02,     21.52,    734.87,      3.16,        15
"2017-04-25 00:00:09.10",      0.55,     -1.06,     -0.99,     21.43,    736.11,      3.16,        15
"2017-04-25 00:00:09.20",      0.46,     -0.97,     -0.96,     21.50,    734.69,      3.16,        15
"2017-04-25 00:00:09.30",      0.65,     -0.93,     -1.02,     21.44,    735.30,      3.16,        15
"2017-04-25 00:00:09.40",      0.64,     -0.90,     -0.97,     21.52,    735.48,      3.15,        15
"2017-04-25 00:00:09.50",      0.67,     -0.87,     -0.93,     21.56,    734.80,      3.15,        15
"2017-04-25 00:00:09.60",      0.71,     -0.84,     -0.95,     21.53,    735.08,      3.15,        15
"2017-04-25 00:00:09.70",      0.84,     -0.76,     -0.98,     21.56,    735.01,      3.15,        15
"2017-04-25 00:00:09.80",      0.75,     -0.85,     -0.88,     21.58,    735.25,      3.15,        15
"2017-04-25 00:00:09.90",      0.81,     -0.86,     -0.93,     21.60,    735.77,      3.17,        15
"2017-04-25 00:00:10.00",      0.78,     -1.09,     -1.06,     21.58,    735.60,      3.15,        15
"2017-04-25 00:00:10.10",      0.74,     -0.90,     -0.84,     21.61,    735.51,      3.15,        15
"2017-04-25 00:00:10.20",      0.81,     -1.02,     -0.68,     21.57,    735.10,      3.15,        15
"2017-04-25 00:00:10.30",      0.91,     -1.26,     -0.67,     21.58,    735.55,      3.16,        15
"2017-04-25 00:00:10.40",      0.77,     -1.16,     -0.56,     21.55,    735.66,      3.15,        15
"2017-04-25 00:00:10.50",      0.71,     -1.22,     -0.67,     21.55,    735.48,      3.15,        15
"2017-04-25 00:00:10.60",      0.67,     -1.09,     -0.74,     21.54,    735.24,      3.16,        15
"2017-04-25 00:00:10.70",      0.81,     -0.92,     -0.77,     21.46,    735.41,      3.16,        15
"2017-04-25 00:00:10.80",      0.69,     -0.84,     -0.71,     21.55,    735.04,      3.16,        15
"2017-04-25 00:00:10.90",      0.68,     -0.71,     -0.72,     21.51,    734.78,      3.16,        15
"2017-04-25 00:00:11.00",      0.61,     -0.63,     -0.68,     21.56,    735.59,      3.15,        15
"2017-04-25 00:00:11.10",      0.45,     -0.65,     -0.75,     21.52,    735.44,      3.14,        15
"2017-04-25 00:00:11.20",      0.43,     -0.60,     -0.70,     21.56,    735.67,      3.16,        15
"2017-04-25 00:00:11.30",      0.54,     -0.50,     -0.60,     21.61,    735.21,      3.15,        15
"2017-04-25 00:00:11.40",      0.30,     -0.32,     -0.37,     21.55,    735.36,      3.14,        15
"2017-04-25 00:00:11.50",      0.42,     -0.30,     -0.24,     21.58,    735.72,      3.15,        15
"2017-04-25 00:00:11.60",      0.66,     -0.60,      0.07,     21.55,    735.28,      3.14,        15
"2017-04-25 00:00:11.70",      0.82,     -0.62,      0.01,     21.63,    735.35,      3.14,        15
"2017-04-25 00:00:11.80",      0.73,     -0.66,     -0.02,     21.68,    735.07,      3.14,        15
"2017-04-25 00:00:11.90",      0.71,     -0.49,     -0.10,     21.66,    735.20,      3.14,        15
"2017-04-25 00:00:12.00",      0.73,     -0.43,     -0.09,     21.69,    735.01,      3.14,        15
"2017-04-25 00:00:12.10",      0.59,     -0.36,     -0.14,     21.62,    735.21,      3.14,        15
"2017-04-25 00:00:12.20",      0.36,     -0.26,     -0.27,     21.63,    734.58,      3.14,        15
"2017-04-25 00:00:12.30",  -9999.00,     -0.27,  -9999.00,     21.61,    735.02,      3.13,        15
"2017-04-25 00:00:12.40",      0.54,     -0.18,     -0.54,     21.58,    735.46,      3.14,        15
"2017-04-25 00:00:12.50",  -9999.00,     -0.23,  -9999.00,     21.61,    735.01,      3.14,        15
"2017-04-25 00:00:12.60",      0.47,     -0.46,     -0.67,     21.63,    734.98,      3.14,        15
"2017-04-25 00:00:12.70",      0.62,     -0.26,     -0.59,     21.63,    735.66,      3.14,        15
"2017-04-25 00:00:12.80",  -9999.00,     -0.36,  -9999.00,     21.65,    735.10,      3.13,        15
"2017-04-25 00:00:12.90",      0.86,     -0.26,     -0.57,     21.59,    735.06,      3.13,        15
"2017-04-25 00:00:13.00",      0.74,     -0.50,     -0.43,     21.67,    735.24,      3.13,        15
"2017-04-25 00:00:13.10",      0.53,     -0.47,     -0.32,     21.64,    735.53,      3.14,        15
"2017-04-25 00:00:13.20",      0.40,     -0.37,     -0.23,     21.65,    736.01,      3.14,        15
"2017-04-25 00:00:13.30",  -9999.00,     -0.26,  -9999.00,     21.63,    735.80,      3.13,        15
"2017-04-25 00:00:13.40",      0.79,     -0.03,     -0.43,     21.59,    735.39,      3.13,        15
"2017-04-25 00:00:13.50",      0.71,     -0.15,     -0.41,     21.69,    736.15,      3.14,        15
"2017-04-25 00:00:13.60",      0.80,     -0.05,     -0.34,     21.71,    736.23,      3.13,        15
"2017-04-25 00:00:13.70",      0.73,      0.03,     -0.26,     21.71,    736.51,      3.13,        15
"2017-04-25 00:00:13.80",      0.77,      0.00,     -0.19,     21.68,    735.87,      3.13,        15
"2017-04-25 00:00:13.90",      0.95,      0.17,     -0.20,     21.75,    736.75,      3.13,        15
"2017-04-25 00:00:14.00",      0.94,      0.08,     -0.18,     21.72,    736.92,      3.13,        15
"2017-04-25 00:00:14.10",      1.02,      0.02,     -0.20,     21.82,    736.58,      3.13,        15
"2017-04-25 00:00:14.20",      1.04,      0.09,     -0.23,     21.77,    736.50,      3.12,        15
"2017-04-25 00:00:14.30",      1.07,      0.11,     -0.27,     21.78,    736.38,      3.13,        15
"2017-04-25 00:00:14.40",      1.11,      0.05,     -0.32,     21.77,    736.75,      3.13,        15
"2017-04-25 00:00:14.50",      1.00,      0.08,     -0.49,     21.56,    736.21,      3.13,        15
"2017-04-25 00:00:14.60",      0.97,     -0.02,     -0.31,     21.76,    735.97,      3.14,        15
"2017-04-25 00:00:14.70",      0.93,     -0.05,     -0.32,     21.72,    735.95,      3.14,        15
"2017-04-25 00:00:14.80",      0.94,      0.09,     -0.21,     21.71,    736.46,      3.13,        15
"2017-04-25 00:00:14.90",      0.91,      0.01,     -0.20,     21.80,    736.06,      3.13,        15
"2017-04-25 00:00:15.00",      1.06,      0.09,     -0.29,     21.77,    736.64,      3.12,        15
"2017-04-25 00:00:15.10",      0.96,     -0.09,     -0.33,     21.76,    736.80,      3.13,        15
"2017-04-25 00:00:15.20",      1.02,     -0.15,     -0.38,     21.76,    737.03,      3.12,        15
"2017-04-25 00:00:15.30",      1.00,     -0.14,     -0.40,     21.76,    736.89,      3.13,        15
"2017-04-25 00:00:15.40",      0.92,     -0.18,     -0.28,     21.71,    736.80,      3.12,        15
"2017-04-25 00:00:15.50",  -9999.00,     -0.37,  -9999.00,     21.75,    736.39,      3.12,        15
"2017-04-25 00:00:15.60",      0.83,     -0.15,     -0.72,     21.63,    735.96,      3.12,        15
"2017-04-25 00:00:15.70",      0.91,     -0.23,     -0.78,     21.69,    736.26,      3.12,        15
"2017-04-25 00:00:15.80",      1.00,     -0.07,     -0.67,     21.71,    736.64,      3.13,        15
"2017-04-25 00:00:15.90",      0.99,     -0.15,     -0.51,     21.65,    736.83,      3.14,        15
"2017-04-25 00:00:16.00",      0.96,     -0.24,     -0.38,     21.72,    736.99,      3.14,        15
"2017-04-25 00:00:16.10",      1.15,     -0.27,     -0.37,     21.69,    736.82,      3.14,        15
"2017-04-25 00:00:16.20",      1.09,     -0.35,     -0.18,     21.70,    736.90,      3.14,        15
"2017-04-25 00:00:16.30",      1.17,     -0.21,     -0.17,     21.72,    735.86,      3.14,        15
"2017-04-25 00:00:16.40",      1.22,     -0.19,     -0.15,     21.73,    736.59,      3.14,        15
"2017-04-25 00:00:16.50",      1.17,     -0.18,     -0.39,     21.71,    735.84,      3.13,        15
"2017-04-25 00:00:16.60",      0.93,     -0.13,     -0.37,     21.70,    736.32,      3.14,        15
"2017-04-25 00:00:16.70",      0.89,     -0.21,     -0.50,     21.68,    736.55,      3.15,        15
"2017-04-25 00:00:16.80",      0.88,     -0.16,     -0.43,     21.75,    736.67,      3.14,        15
"2017-04-25 00:00:16.90",      0.81,     -0.17,     -0.40,     21.75,    736.48,      3.15,        15
"2017-04-25 00:00:17.00",      0.82,     -0.18,     -0.34,     21.70,    736.35,      3.14,        15
"2017-04-25 00:00:17.10",      1.10,     -0.17,     -0.35,     21.71,    735.74,      3.14,        15
"2017-04-25 00:00:17.20",      0.95,     -0.16,     -0.36,     21.76,    736.38,      3.15,        15
"2017-04-25 00:00:17.30",      0.92,     -0.15,     -0.36,     21.76,    735.52,      3.14,        15
"2017-04-25 00:00:17.40",      0.91,     -0.13,     -0.33,     21.70,    735.76,      3.13,        15
"2017-04-25 00:00:17.50",      0.91,     -0.20,     -0.12,     21.68,    735.66,      3.13,        15
"2017-04-25 00:00:17.60",      0.84,     -0.24,     -0.08,     21.72,    736.59,      3.15,        15
"2017-04-25 00:00:17.70",      0.93,     -0.23,     -0.38,     21.71,    736.39,      3.14,        15
"2017-04-25 00:00:17.80",      1.21,     -0.07,     -0.26,     21.72,    736.34,      3.14,        15
"2017-04-25 00:00:17.90",      1.12,      0.10,     -0.32,     21.77,    736.32,      3.13,        15
"2017-04-25 00:00:18.00",      1.21,      0.32,     -0.57,     21.75,    736.63,      3.14,        15
"2017-04-25 00:00:18.10",      1.14,      0.14,     -0.62,     21.68,    736.73,      3.14,        15
"2017-04-25 00:00:18.20",      0.93,     -0.02,      0.05,     21.67,    736.30,      3.14,        15
"2017-04-25 00:00:18.30",      0.97,     -0.14,      0.11,     21.69,    735.82,      3.14,        15
"2017-04-25 00:00:18.40",  -9999.00,     -0.32,  -9999.00,     21.76,    736.05,      3.14,        15
"2017-04-25 00:00:18.50",  -9999.00,     -0.26,  -9999.00,     21.73,    736.91,      3.14,        15
"2017-04-25 00:00:18.60",      0.95,     -0.26,      0.00,     21.75,    736.45,      3.15,        15
"2017-04-25 00:00:18.70",  -9999.00,     -0.32,  -9999.00,     21.71,    736.67,      3.15,        15
"2017-04-25 00:00:18.80",      1.12,     -0.31,     -0.01,     21.69,    737.59,      3.16,        15
"2017-04-25 00:00:18.90",  -9999.00,     -0.46,  -9999.00,     21.71,    737.70,      3.16,        15
"2017-04-25 00:00:19.00",      1.08,     -0.51,      0.04,     21.65,    736.74,      3.16,        15
"2017-04-25 00:00:19.10",  -9999.00,     -0.42,  -9999.00,     21.67,    737.00,      3.17,        15
"2017-04-25 00:00:19.20",  -9999.00,     -0.37,  -9999.00,     21.69,    737.89,      3.17,        15
"2017-04-25 00:00:19.30",      0.99,     -0.58,      0.26,     21.67,    737.38,      3.16,        15
"2017-04-25 00:00:19.40",      1.04,     -0.72,      0.15,     21.74,    737.22,      3.16,        15
"2017-04-25 00:00:19.50",      1.06,     -0.50,      0.20,     21.68,    736.56,      3.16,        15
"2017-04-25 00:00:19.60",  -9999.00,     -0.40,  -9999.00,     21.66,    737.52,      3.16,        15
"2017-04-25 00:00:19.70",      1.15,      0.01,      0.14,     21.69,    737.38,      3.16,        15
"2017-04-25 00:00:19.80",      0.99,     -0.18,      0.02,     21.64,    736.63,      3.15,        15
"2017-04-25 00:00:19.90",      1.09,      0.00,     -0.10,     21.68,    737.71,      3.16,        15
"2017-04-25 00:00:20.00",      1.25,     -0.00,     -0.25,     21.74,    737.21,      3.16,        15
"2017-04-25 00:00:20.10",      1.21,     -0.13,     -0.09,     21.78,    737.90,      3.15,        15
"2017-04-25 00:00:20.20",      1.31,     -0.11,     -0.11,     21.76,    737.65,      3.15,        15
"2017-04-25 00:00:20.30",      1.31,     -0.21,      0.01,     21.74,    737.97,      3.15,        15
"2017-04-25 00:00:20.40",      1.31,     -0.21,     -0.04,     21.72,    738.03,      3.16,        15
"2017-04-25 00:00:20.50",      1.21,     -0.14,     -0.09,     21.80,    737.30,      3.15,        15
"2017-04-25 00:00:20.60",      1.30,     -0.19,     -0.02,     21.69,    737.31,      3.14,        15
"2017-04-25 00:00:20.70",      1.41,     -0.25,     -0.03,     21.76,    737.79,      3.15,        15
"2017-04-25 00:00:20.80",      1.49,     -0.19,     -0.09,     21.77,    738.22,      3.15,        15
"2017-04-25 00:00:20.90",      1.50,     -0.30,     -0.06,     21.80,    738.19,      3.15,        15
"2017-04-25 00:00:21.00",      1.52,     -0.31,     -0.03,     21.74,    737.74,      3.15,        15
"2017-04-25 00:00:21.10",      1.44,     -0.30,      0.04,     21.78,    737.48,      3.15,        15
"2017-04-25 00:00:21.20",      1.43,     -0.39,      0.04,     21.82,    738.00,      3.14,        15
"2017-04-25 00:00:21.30",  -9999.00,     -0.40,  -9999.00,     21.75,    737.33,      3.15,        15
"2017-04-25 00:00:21.40",      1.39,     -0.33,      0.02,     21.77,    738.49,      3.15,        15
"2017-04-25 00:00:21.50",      1.42,     -0.32,      0.13,     21.78,    737.68,      3.14,        15
"2017-04-25 00:00:21.60",      1.50,     -0.21,      0.08,     21.74,    738.53,      3.15,        15
"2017-04-25 00:00:21.70",      1.42,     -0.38,      0.20,     21.74,    737.14,      3.15,        15
"2017-04-25 00:00:21.80",      1.42,     -0.27,      0.07,     21.74,    738.06,      3.14,        15
"2017-04-25 00:00:21.90",      1.27,     -0.28,     -0.02,     21.73,    737.88,      3.15,        15
"2017-04-25 00:00:22.00",      1.33,     -0.19,     -0.00,     21.80,    737.57,      3.15,        15
"2017-04-25 00:00:22.10",      1.33,     -0.24,      0.08,     21.82,    737.83,      3.14,        15
"2017-04-25 00:00:22.20",      1.32,     -0.32,      0.13,     21.80,    737.72,      3.14,        15
"2017-04-25 00:00:22.30",      1.36,     -0.34,      0.13,     21.80,    738.37,      3.15,        15
"2017-04-25 00:00:22.40",      1.32,     -0.31,      0.12,     21.81,    737.96,      3.14,        15
"2017-04-25 00:00:22.50",      1.32,     -0.31,      0.13,     21.75,    737.40,      3.14,        15
"2017-04-25 00:00:22.60",  -9999.00,     -0.43,  -9999.00,     21.78,    737.78,      3.15,        15
"2017-04-25 00:00:22.70",      1.49,     -0.32,      0.07,     21.78,    737.15,      3.14,        15
"2017-04-25 00:00:22.80",      1.38,     -0.30,      0.00,     21.77,    737.78,      3.13,        15
"2017-04-25 00:00:22.90",      1.34,     -0.35,      0.10,     21.81,    737.83,      3.15,        15
"2017-04-25 00:00:23.00",  -9999.00,     -0.46,  -9999.00,     21.67,    737.09,      3.16,        15
"2017-04-25 00:00:23.10",  -9999.00,     -0.55,  -9999.00,     21.69,    737.85,      3.16,        15
"2017-04-25 00:00:23.20",  -9999.00,     -0.43,  -9999.00,     21.70,    737.70,      3.16,        15
"2017-04-25 00:00:23.30",      1.27,     -0.64,     -0.06,     21.68,    737.42,      3.15,        15
"2017-04-25 00:00:23.40",  -9999.00,     -0.47,  -9999.00,     21.72,    737.09,      3.15,        15