"2014-06-19 00:00:00.00",      0.03,     -1.39,      1.90,     25.77,    648.72,     17.45,        14
"2014-06-19 00:00:00.10",     -0.06,     -1.50,      1.99,     25.72,    648.47,     17.47,        14
"2014-06-19 00:00:00.20",     -0.01,     -1.86,      2.11,     25.73,    649.13,     17.44,        14
"2014-06-19 00:00:00.30",     -0.23,     -2.28,      2.17,     25.79,    648.39,     17.26,        14
"2014-06-19 00:00:00.40",      0.45,     -2.85,      1.81,     25.76,    648.42,     17.25,        14
"2014-06-19 00:00:00.50",      1.60,     -2.60,      0.91,     25.84,    648.76,     17.32,        14
"2014-06-19 00:00:00.60",      1.38,     -2.23,      0.66,     25.84,    648.39,     17.21,        14
"2014-06-19 00:00:00.70",      1.35,     -2.32,      0.63,     25.82,    648.55,     17.20,        14
"2014-06-19 00:00:00.80",      1.63,     -2.60,      0.74,     25.78,    648.25,     17.17,        14
"2014-06-19 00:00:00.90",      1.54,     -2.38,      0.63,     25.88,    648.45,     17.16,        14
"2014-06-19 00:00:01.00",      1.40,     -2.19,      0.68,     25.85,    648.19,     17.13,        14
"2014-06-19 00:00:01.10",      1.41,     -2.05,      0.49,     25.85,    647.82,     17.07,        14
"2014-06-19 00:00:01.20",      1.53,     -2.16,      0.58,     25.86,    648.12,     17.09,        14
"2014-06-19 00:00:01.30",      1.12,     -2.13,      0.35,     25.88,    647.67,     17.06,        14
"2014-06-19 00:00:01.40",      1.59,     -1.81,      0.09,     25.72,    647.82,     16.82,        14
"2014-06-19 00:00:01.50",      1.53,     -1.62,      0.31,     25.86,    647.84,     16.77,        14
"2014-06-19 00:00:01.60",      1.31,     -1.73,      0.35,     25.86,    647.75,     16.75,        14
"2014-06-19 00:00:01.70",      1.26,     -1.64,      0.49,     25.83,    647.52,     16.78,        14
"2014-06-19 00:00:01.80",      1.59,     -1.74,      0.47,     25.81,    647.88,     16.76,        14
"2014-06-19 00:00:01.90",      1.24,     -1.47,      0.43,     25.82,    648.11,     16.87,        14
"2014-06-19 00:00:02.00",      1.23,     -1.43,      0.70,     25.81,    648.13,     16.92,        14
"2014-06-19 00:00:02.10",      1.20,     -1.14,      0.56,     25.82,    647.51,     16.84,        14
"2014-06-19 00:00:02.20",      1.27,     -1.08,      0.49,     25.81,    647.88,     16.75,        14
"2014-06-19 00:00:02.30",      0.90,     -0.96,      0.61,     25.76,    647.77,     16.95,        14
"2014-06-19 00:00:02.40",      0.69,     -0.84,      0.66,     25.77,    648.15,     17.03,        14
"2014-06-19 00:00:02.50",      0.69,     -0.86,      0.71,     25.76,    648.16,     16.94,        14
"2014-06-19 00:00:02.60",      0.90,     -0.93,      0.62,     25.84,    647.81,     17.00,        14
"2014-06-19 00:00:02.70",      0.91,     -0.84,      0.52,     25.90,    647.55,     17.11,        14
"2014-06-19 00:00:02.80",      0.45,     -0.86,      0.68,     25.93,    647.80,     17.11,        14
"2014-06-19 00:00:02.90",      0.02,     -0.66,      0.80,     25.87,    647.61,     17.27,        14
"2014-06-19 00:00:03.00",     -0.21,     -0.47,      0.97,     25.88,    648.38,     17.34,        14
"2014-06-19 00:00:03.10",      0.08,     -0.46,      0.83,     25.90,    648.03,     17.25,        14
"2014-06-19 00:00:03.20",      0.26,     -0.63,      0.89,     25.91,    647.80,     17.23,        14
"2014-06-19 00:00:03.30",      0.90,     -0.88,      0.80,     25.85,    648.51,     17.30,        14
"2014-06-19 00:00:03.40",      0.11,     -0.48,      1.18,     25.91,    648.64,     17.39,        14
"2014-06-19 00:00:03.50",     -0.04,     -0.77,      1.25,     25.88,    648.71,     17.43,        14
"2014-06-19 00:00:03.60",      0.16,     -0.90,      0.91,     25.91,    648.83,     17.47,        14
"2014-06-19 00:00:03.70",      0.23,     -1.15,      1.19,     25.92,    648.86,     17.54,        14
"2014-06-19 00:00:03.80",      0.13,     -1.40,      1.53,     25.88,    649.02,     17.53,        14
"2014-06-19 00:00:03.90",      0.32,     -1.55,      1.50,     25.83,    648.58,     17.44,        14
"2014-06-19 00:00:04.00",      0.01,     -2.09,      1.69,     25.84,    648.71,     17.44,        14
"2014-06-19 00:00:04.10",      0.08,     -2.32,      1.81,     25.80,    648.89,     17.39,        14
"2014-06-19 00:00:04.20",     -0.22,     -1.83,      2.39,     25.79,    648.76,     17.47,        14
"2014-06-19 00:00:04.30",     -0.38,     -1.83,      1.88,     25.87,    648.61,     17.47,        14
"2014-06-19 00:00:04.40",     -0.02,     -2.23,      1.20,     25.96,    648.71,     17.52,        14
"2014-06-19 00:00:04.50",      0.32,     -2.22,      1.10,     25.95,    648.74,     17.37,        14
"2014-06-19 00:00:04.60",      0.14,     -1.69,      0.57,     26.04,    648.60,     17.40,        14
"2014-06-19 00:00:04.70",     -0.23,     -1.85,      0.61,     26.02,    648.50,     17.43,        14
"2014-06-19 00:00:04.80",     -0.09,     -1.93,      1.16,     25.95,    648.65,     17.45,        14
"2014-06-19 00:00:04.90",      0.14,     -1.37,      0.70,     25.96,    649.10,     17.47,        14
"2014-06-19 00:00:05.00",      0.40,     -1.51,      0.92,     25.97,    648.81,     17.43,        14
"2014-06-19 00:00:05.10",     -0.01,     -1.59,      0.80,     26.00,    648.52,     17.40,        14
"2014-06-19 00:00:05.20",      0.09,     -1.49,      0.98,     26.00,    648.48,     17.44,        14
"2014-06-19 00:00:05.30",     -0.01,     -1.58,      1.10,     25.89,    648.87,     17.43,        14
"2014-06-19 00:00:05.40",     -0.29,     -1.45,      0.89,     26.16,    648.45,     17.40,        14
"2014-06-19 00:00:05.50",     -0.31,     -1.60,      0.82,     26.16,    648.52,     17.44,        14
"2014-06-19 00:00:05.60",     -0.65,     -1.70,      0.84,     26.15,    648.74,     17.51,        14
"2014-06-19 00:00:05.70",      0.29,     -1.69,      0.57,     26.00,    648.38,     17.59,        14
"2014-06-19 00:00:05.80",      0.16,     -1.77,     -0.07,     25.92,    649.25,     17.47,        14
"2014-06-19 00:00:05.90",      0.21,     -1.77,      0.66,     25.93,    649.90,     17.51,        14
"2014-06-19 00:00:06.00",     -0.02,     -1.52,      0.72,     25.99,    648.82,     17.43,        14
"2014-06-19 00:00:06.10",     -0.16,     -1.59,      0.60,     25.98,    649.08,     17.46,        14
"2014-06-19 00:00:06.20",     -0.13,     -1.85,      0.89,     26.01,    649.00,     17.51,        14
"2014-06-19 00:00:06.30",     -0.17,     -1.65,      0.63,     26.03,    649.30,     17.52,        14
"2014-06-19 00:00:06.40",      0.09,     -1.71,      0.79,     26.00,    648.92,     17.51,        14
"2014-06-19 00:00:06.50",     -0.15,     -1.67,      0.91,     25.96,    648.80,     17.53,        14
"2014-06-19 00:00:06.60",     -0.01,     -1.92,      0.77,     26.07,    648.95,     17.55,        14
"2014-06-19 00:00:06.70",      0.01,     -2.33,      0.72,     26.04,    648.91,     17.54,        14
"2014-06-19 00:00:06.80",      0.16,     -2.16,      0.27,     25.98,    648.74,     17.50,        14
"2014-06-19 00:00:06.90",      0.40,     -2.10,      0.17,     25.89,    649.25,     17.36,        14
"2014-06-19 00:00:07.00",      0.49,     -2.15,      0.34,     25.88,    647.88,     16.94,        14
"2014-06-19 00:00:07.10",      0.27,     -2.19,     -0.01,     25.92,    647.66,     16.93,        14
"2014-06-19 00:00:07.20",      0.84,     -2.53,      0.40,     25.84,    648.19,     17.10,        14
"2014-06-19 00:00:07.30",      0.75,     -2.25,      0.72,     25.87,    647.69,     17.10,        14
"2014-06-19 00:00:07.40",      0.45,     -2.57,      0.82,     25.96,    648.15,     17.31,        14
"2014-06-19 00:00:07.50",      0.70,     -3.01,      0.75,     26.01,    648.73,     17.51,        14
"2014-06-19 00:00:07.60",      0.09,     -2.44,      1.18,     26.01,    648.62,     17.51,        14
"2014-06-19 00:00:07.70",      0.18,     -2.93,      0.87,     25.99,    648.18,     17.08,        14
"2014-06-19 00:00:07.80",      0.10,     -3.14,      0.79,     25.73,    648.44,     16.78,        14
"2014-06-19 00:00:07.90",      0.40,     -3.00,      1.08,     25.69,    648.16,     16.80,        14
"2014-06-19 00:00:08.00",      0.67,     -2.69,      1.14,     25.76,    647.70,     16.84,        14
"2014-06-19 00:00:08.10",      0.98,     -2.86,      1.29,     25.62,    647.69,     16.88,        14
"2014-06-19 00:00:08.20",      0.70,     -2.94,      1.10,     25.71,    647.42,     16.94,        14
"2014-06-19 00:00:08.30",      0.82,     -2.54,      1.24,     25.70,    647.95,     16.78,        14
"2014-06-19 00:00:08.40",      1.28,     -2.69,      0.97,     25.62,    647.65,     16.92,        14
"2014-06-19 00:00:08.50",      1.41,     -2.72,      0.97,     25.63,    648.03,     16.92,        14
"2014-06-19 00:00:08.60",      1.24,     -2.59,      0.88,     25.67,    648.15,     16.94,        14
"2014-06-19 00:00:08.70",      1.13,     -2.72,      0.93,     25.64,    647.83,     16.91,        14
"2014-06-19 00:00:08.80",      0.98,     -2.69,      0.91,     25.67,    647.85,     16.91,        14
"2014-06-19 00:00:08.90",      1.12,     -2.68,      0.89,     25.69,    648.09,     16.93,        14
"2014-06-19 00:00:09.00",      0.83,     -2.43,      0.97,     25.65,    648.48,     16.89,        14
"2014-06-19 00:00:09.10",      0.81,     -2.59,      1.08,     25.62,    647.84,     16.95,        14
"2014-06-19 00:00:09.20",      0.82,     -2.63,      0.81,     25.66,    648.10,     16.94,        14
"2014-06-19 00:00:09.30",      0.82,     -2.66,      1.01,     25.61,    647.82,     16.91,        14
"2014-06-19 00:00:09.40",      0.92,     -2.75,      0.85,     25.63,    647.89,     17.00,        14
"2014-06-19 00:00:09.50",      0.90,     -2.95,      0.70,     25.68,    648.24,     16.93,        14
"2014-06-19 00:00:09.60",      0.93,     -3.00,      0.53,     25.63,    647.80,     16.92,        14
"2014-06-19 00:00:09.70",      1.14,     -2.90,      0.55,     25.66,    648.17,     16.94,        14
"2014-06-19 00:00:09.80",      1.05,     -3.03,      0.50,     25.67,    648.02,     16.96,        14
"2014-06-19 00:00:09.90",      1.09,     -3.05,      0.69,     25.66,    647.78,     16.97,        14
"2014-06-19 00:00:10.00",      0.89,     -2.91,      0.63,     25.70,    648.12,     16.96,        14
"2014-06-19 00:00:10.10",      1.12,     -2.96,      0.59,     25.65,    648.02,     16.95,        14
"2014-06-19 00:00:10.20",      0.83,     -2.95,      0.31,     25.65,    647.84,     16.96,        14
"2014-06-19 00:00:10.30",      0.64,     -2.92,      0.16,     25.69,    647.98,     16.97,        14
"2014-06-19 00:00:10.40",      0.78,     -2.87,      0.13,     25.72,    647.64,     16.97,        14
"2014-06-19 00:00:10.50",      0.84,     -2.85,      0.25,     25.69,    647.98,     16.99,        14
"2014-06-19 00:00:10.60",      0.76,     -2.59,      0.53,     25.72,    648.20,     16.97,        14
"2014-06-19 00:00:10.70",      0.89,     -2.65,      0.54,     25.67,    648.12,     16.97,        14
"2014-06-19 00:00:10.80",      0.94,     -2.70,      0.56,     25.72,    648.43,     16.98,        14
"2014-06-19 00:00:10.90",      1.11,     -2.50,      0.64,     25.67,    648.19,     16.99,        14
"2014-06-19 00:00:11.00",      1.02,     -2.48,      0.94,     25.65,    647.87,     16.99,        14
"2014-06-19 00:00:11.10",      1.20,     -2.46,      0.56,     25.74,    648.36,     16.98,        14
"2014-06-19 00:00:11.20",      0.70,     -2.78,      0.55,     25.77,    648.10,     16.98,        14
"2014-06-19 00:00:11.30",      0.48,     -2.56,      0.24,     25.79,    647.69,     16.98,        14
"2014-06-19 00:00:11.40",      0.44,     -2.30,      0.57,     25.76,    648.72,     16.97,        14
"2014-06-19 00:00:11.50",      0.39,     -2.18,      0.74,     25.76,    648.36,     16.98,        14
"2014-06-19 00:00:11.60",      0.43,     -1.98,      0.94,     25.71,    648.33,     16.98,        14
"2014-06-19 00:00:11.70",      0.54,     -2.19,      0.68,     25.76,    648.13,     16.98,        14
"2014-06-19 00:00:11.80",      0.83,     -2.49,      0.96,     25.72,    648.07,     16.95,        14
"2014-06-19 00:00:11.90",      0.64,     -2.69,      0.92,     25.84,    648.50,     16.97,        14
"2014-06-19 00:00:12.00",      1.04,     -3.36,      0.14,     25.89,    647.90,     17.00,        14
"2014-06-19 00:00:12.10",      1.19,     -3.14,      0.74,     25.78,    648.01,     17.01,        14
"2014-06-19 00:00:12.20",      0.89,     -3.30,      1.20,     25.78,    648.04,     17.03,        14
"2014-06-19 00:00:12.30",      0.82,     -3.84,      1.00,     25.69,    648.09,     17.01,        14
"2014-06-19 00:00:12.40",      0.64,     -3.87,      1.34,     25.70,    647.76,     17.00,        14
"2014-06-19 00:00:12.50",      1.05,     -3.43,      0.71,     25.67,    648.22,     17.06,        14
"2014-06-19 00:00:12.60",      0.62,     -3.39,      0.58,     25.69,    648.03,     17.03,        14
"2014-06-19 00:00:12.70",      0.75,     -3.87,      0.84,     25.77,    648.47,     17.01,        14
"2014-06-19 00:00:12.80",      0.87,     -3.90,      0.87,     25.76,    648.30,     17.00,        14
"2014-06-19 00:00:12.90",     -0.19,     -3.63,      0.61,     25.72,    648.41,     16.99,        14
"2014-06-19 00:00:13.00",     -0.28,     -3.49,      0.34,     25.73,    648.55,     16.99,        14
"2014-06-19 00:00:13.10",     -0.17,     -3.55,      0.86,     25.78,    648.37,     17.00,        14
"2014-06-19 00:00:13.20",     -0.13,     -3.28,      0.99,     25.80,    648.50,     17.03,        14
"2014-06-19 00:00:13.30",     -0.17,     -3.18,      0.69,     25.81,    648.77,     17.06,        14
"2014-06-19 00:00:13.40",      0.07,     -3.29,      0.60,     25.78,    648.86,     17.04,        14
"2014-06-19 00:00:13.50",      0.44,     -3.41,     -0.02,     25.91,    648.30,     17.05,        14
"2014-06-19 00:00:13.60",      0.51,     -3.52,      0.51,     25.84,    647.61,     17.04,        14
"2014-06-19 00:00:13.70",     -0.15,     -3.34,      0.45,     25.83,    647.97,     17.05,        14
"2014-06-19 00:00:13.80",      0.26,     -3.84,      0.73,     25.77,    648.17,     17.05,        14
"2014-06-19 00:00:13.90",      0.15,     -3.44,      0.71,     25.84,    647.93,     17.03,        14
"2014-06-19 00:00:14.00",      0.63,     -3.37,      0.90,     25.83,    648.23,     17.05,        14
"2014-06-19 00:00:14.10",      0.27,     -2.80,      1.17,     25.84,    648.13,     17.04,        14
"2014-06-19 00:00:14.20",      0.16,     -2.88,      0.90,     25.90,    648.44,     17.04,        14
"2014-06-19 00:00:14.30",     -0.09,     -2.72,      0.94,     25.87,    648.27,     17.05,        14
"2014-06-19 00:00:14.40",      0.11,     -2.33,      1.32,     25.83,    648.17,     17.05,        14
"2014-06-19 00:00:14.50",     -0.02,     -2.19,      1.33,     25.84,    648.50,     17.05,        14
"2014-06-19 00:00:14.60",     -0.30,     -2.49,      1.07,     25.93,    648.55,     17.07,        14
"2014-06-19 00:00:14.70",      0.56,     -2.63,      1.31,     25.69,    647.75,     17.09,        14
"2014-06-19 00:00:14.80",     -0.26,     -2.86,      1.27,     25.85,    648.07,     17.08,        14
"2014-06-19 00:00:14.90",     -0.25,     -3.30,      1.07,     25.90,    648.27,     17.07,        14
"2014-06-19 00:00:15.00",     -0.37,     -3.33,      0.65,     25.91,    647.87,     17.05,        14
"2014-06-19 00:00:15.10",      0.01,     -3.26,      0.58,     25.82,    648.14,     17.08,        14
"2014-06-19 00:00:15.20",      0.19,     -3.04,      0.70,     25.88,    647.90,     17.08,        14
"2014-06-19 00:00:15.30",      0.03,     -3.50,      0.84,     25.84,    647.91,     17.08,        14
"2014-06-19 00:00:15.40",     -0.44,     -3.58,      0.67,     25.92,    647.65,     17.07,        14
"2014-06-19 00:00:15.50",      0.03,     -3.53,      0.14,     25.87,    648.27,     17.09,        14
"2014-06-19 00:00:15.60",     -0.08,     -2.84,      0.40,     26.00,    647.97,     17.07,        14
"2014-06-19 00:00:15.70",      0.09,     -2.85,      0.20,     25.88,    648.00,     17.04,        14
"2014-06-19 00:00:15.80",     -0.06,     -3.32,     -0.00,     25.95,    647.97,     17.04,        14
"2014-06-19 00:00:15.90",      0.24,     -3.09,     -0.03,     25.87,    647.90,     17.03,        14
"2014-06-19 00:00:16.00",      0.26,     -2.99,     -0.33,     25.84,    647.54,     17.01,        14
"2014-06-19 00:00:16.10",      0.32,     -2.78,     -0.35,     25.78,    648.04,     17.00,        14
"2014-06-19 00:00:16.20",      0.16,     -2.71,     -0.22,     25.88,    648.12,     17.01,        14
"2014-06-19 00:00:16.30",      0.39,     -2.47,     -0.14,     25.87,    647.92,     16.99,        14
"2014-06-19 00:00:16.40",      0.31,     -2.83,      0.15,     25.91,    648.07,     16.96,        14
"2014-06-19 00:00:16.50",      0.85,     -2.69,      0.32,     25.80,    647.96,     17.05,        14
"2014-06-19 00:00:16.60",      0.31,     -2.27,      0.28,     25.91,    647.92,     17.05,        14
"2014-06-19 00:00:16.70",      0.62,     -1.94,     -0.34,     25.88,    647.71,     17.02,        14
"2014-06-19 00:00:16.80",      0.23,     -1.74,     -0.25,     25.84,    648.13,     17.03,        14
"2014-06-19 00:00:16.90",      0.07,     -1.87,     -0.05,     25.80,    647.76,     17.00,        14
"2014-06-19 00:00:17.00",      0.33,     -1.82,      0.02,     25.85,    647.86,     17.00,        14
"2014-06-19 00:00:17.10",      0.22,     -2.08,     -0.01,     25.81,    648.40,     17.04,        14
"2014-06-19 00:00:17.20",      0.14,     -1.78,      0.06,     25.88,    648.21,     17.01,        14
"2014-06-19 00:00:17.30",      0.20,     -2.07,      0.13,     25.86,    648.29,     17.00,        14
"2014-06-19 00:00:17.40",      0.51,     -2.11,      0.59,     25.78,    647.93,     17.01,        14
"2014-06-19 00:00:17.50",      0.49,     -2.24,      0.32,     25.92,    647.95,     17.07,        14
"2014-06-19 00:00:17.60",      0.55,     -1.84,     -0.21,     25.83,    648.09,     17.05,        14
"2014-06-19 00:00:17.70",     -0.15,     -2.30,      0.14,     25.97,    647.97,     16.99,        14
"2014-06-19 00:00:17.80",      1.61,     -2.90,      0.12,     25.70,    648.37,     17.01,        14
"2014-06-19 00:00:17.90",      1.48,     -3.16,     -0.10,     25.72,    648.38,     17.03,        14
"2014-06-19 00:00:18.00",      0.96,     -3.66,     -0.51,     25.73,    648.03,     17.04,        14
"2014-06-19 00:00:18.10",      0.15,     -2.57,     -0.08,     25.76,    647.72,     17.06,        14
"2014-06-19 00:00:18.20",     -0.25,     -3.07,      0.08,     25.88,    648.29,     17.03,        14
"2014-06-19 00:00:18.30",     -0.04,     -3.36,     -0.20,     25.80,    648.48,     17.06,        14
"2014-06-19 00:00:18.40",     -0.29,     -2.97,      0.29,     25.82,    648.28,     17.02,        14
"2014-06-19 00:00:18.50",     -0.22,     -2.67,      0.54,     25.80,    648.23,     17.02,        14
"2014-06-19 00:00:18.60",     -0.55,     -2.46,      0.55,     25.87,    647.80,     17.05,        14
"2014-06-19 00:00:18.70",      0.02,     -2.64,      0.87,     25.86,    647.88,     17.07,        14
"2014-06-19 00:00:18.80",     -0.23,     -2.62,      0.95,     25.91,    648.23,     17.07,        14
"2014-06-19 00:00:18.90",     -0.11,     -2.60,      0.89,     25.92,    648.16,     17.07,        14
"2014-06-19 00:00:19.00",     -0.04,     -2.84,      1.15,     25.86,    648.29,     17.12,        14
"2014-06-19 00:00:19.10",      0.06,     -2.53,      1.34,     25.92,    647.82,     17.12,        14
"2014-06-19 00:00:19.20",     -0.39,     -3.51,      1.06,     25.72,    648.31,     17.08,        14
"2014-06-19 00:00:19.30",      0.21,     -3.46,      0.85,     25.72,    648.59,     17.06,        14
"2014-06-19 00:00:19.40",      0.02,     -3.26,      1.01,     25.84,    648.48,     17.07,        14
"2014-06-19 00:00:19.50",      0.55,     -3.28,      0.83,     25.64,    648.51,     17.06,        14
"2014-06-19 00:00:19.60",      0.50,     -3.15,      0.85,     25.72,    648.74,     17.06,        14
"2014-06-19 00:00:19.70",      0.97,     -2.72,      0.97,     25.73,    648.49,     17.07,        14
"2014-06-19 00:00:19.80",      0.66,     -3.04,      1.04,     25.69,    648.44,     17.10,        14
"2014-06-19 00:00:19.90",      0.83,     -3.19,      1.08,     25.69,    648.93,     17.09,        14
"2014-06-19 00:00:20.00",      1.24,     -3.24,      0.81,     25.69,    648.86,     17.10,        14
"2014-06-19 00:00:20.10",      0.41,     -3.26,      0.82,     25.68,    648.79,     17.09,        14
"2014-06-19 00:00:20.20",      0.64,     -2.93,      0.84,     25.72,    648.20,     17.10,        14
"2014-06-19 00:00:20.30",      0.60,     -2.77,      1.22,     25.75,    648.70,     17.10,        14
"2014-06-19 00:00:20.40",      1.28,     -3.34,      1.19,     25.68,    648.59,     17.11,        14
"2014-06-19 00:00:20.50",      0.62,     -3.21,      1.70,     25.68,    648.72,     17.11,        14
"2014-06-19 00:00:20.60",      0.51,     -3.00,      1.92,     25.72,    648.95,     17.10,        14
"2014-06-19 00:00:20.70",      0.55,     -2.64,      1.89,     25.77,    648.13,     17.12,        14
"2014-06-19 00:00:20.80",      1.37,     -2.57,      1.12,     25.72,    648.76,     17.12,        14
"2014-06-19 00:00:20.90",      1.08,     -2.96,      1.19,     25.74,    648.51,     17.12,        14
"2014-06-19 00:00:21.00",      1.22,     -2.86,      1.25,     25.72,    648.54,     17.09,        14
"2014-06-19 00:00:21.10",      0.77,     -2.68,      1.32,     25.65,    648.68,     17.09,        14
"2014-06-19 00:00:21.20",      1.10,     -2.22,      1.45,     25.69,    648.74,     17.10,        14
"2014-06-19 00:00:21.30",      1.21,     -2.53,      1.28,     25.69,    648.73,     17.11,        14
"2014-06-19 00:00:21.40",      1.23,     -3.11,      0.98,     25.66,    648.95,     17.12,        14
"2014-06-19 00:00:21.50",      1.08,     -3.34,      0.79,     25.61,    647.91,     17.11,        14
"2014-06-19 00:00:21.60",      0.76,     -3.04,      1.06,     25.63,    648.78,     17.11,        14
"2014-06-19 00:00:21.70",      0.88,     -2.85,      0.88,     25.72,    648.60,     17.10,        14
"2014-06-19 00:00:21.80",      0.61,     -2.65,      1.40,     25.68,    648.85,     17.12,        14
"2014-06-19 00:00:21.90",      1.23,     -3.00,      1.86,     25.55,    648.21,     17.12,        14
"2014-06-19 00:00:22.00",      0.66,     -3.44,      1.51,     25.82,    648.55,     17.11,        14
"2014-06-19 00:00:22.10",      1.02,     -3.44,      1.16,     25.66,    648.11,     17.05,        14
"2014-06-19 00:00:22.20",      1.45,     -3.82,      1.06,     25.67,    648.42,     17.10,        14
"2014-06-19 00:00:22.30",      0.75,     -2.90,      1.47,     25.63,    648.59,     17.11,        14
"2014-06-19 00:00:22.40",      0.30,     -2.55,      1.63,     25.81,    648.53,     17.10,        14
"2014-06-19 00:00:22.50",      0.76,     -2.94,      1.44,     25.78,    648.33,     17.11,        14
"2014-06-19 00:00:22.60",      1.16,     -3.25,      0.85,     25.66,    648.47,     17.11,        14
"2014-06-19 00:00:22.70",      1.14,     -3.27,      0.84,     25.64,    648.28,     17.13,        14
"2014-06-19 00:00:22.80",      1.27,     -3.12,      0.83,     25.70,    648.35,     17.13,        14
"2014-06-19 00:00:22.90",      1.14,     -3.05,      0.80,     25.72,    648.41,     17.13,        14
"2014-06-19 00:00:23.00",      1.42,     -2.70,      0.82,     25.68,    648.79,     17.11,        14
"2014-06-19 00:00:23.10",      1.19,     -2.97,      1.11,     25.70,    648.85,     17.15,        14
"2014-06-19 00:00:23.20",      1.22,     -3.12,      1.31,     25.66,    649.00,     17.10,        14
"2014-06-19 00:00:23.30",      0.96,     -3.03,      1.17,     25.66,    648.14,     17.11,        14
"2014-06-19 00:00:23.40",      0.88,     -2.83,      1.32,     25.78,    648.21,     17.11,        14