timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201805230030,409.93962641690160,7.3216369163638007,0.27927991018758724,0,-1.9340427683147943,2,36.960837365311960,0,0.42289629414100477,2,0.83808352733928437,0,-9999.,-9999.,-9999.,0.50033506096676150,5438.7248757010038,3.97151915084065568E-003,117.66608671462804,215.13113418791298,322.30564103880050
201805230100,410.56881154147385,7.0276592090076440,6.07681817855083503E-002,0,-11.633369787722755,0,19.733998284953625,0,0.20221806692647859,0,0.44718133197013465,0,-14.462217909392415,-9.7688926157621907,0.47378135144611039,0.23306665383535197,91.414656409436830,0.23628596166522606,104.80617303521296,191.61911052283696,287.08034513684856
201805230130,412.08341019745995,7.4927201131477910,4.19529965160944929E-002,0,-3.2451197139162433,2,-40.073568249022699,1,-1.6909538146231873,2,-0.90738209778996370,1,-17.632834074355294,15.511531153246622,1.1438645392635631,0.19338511688838853,187.24562942862656,0.11535649759041981,225.85672264089104,1845.0000000000000,8292.0000000000000
201805230200,413.06100184569391,7.9899635508912867,2.28893384853701577E-003,0,-3.3061185009575729,0,-0.66240483711485898,2,3.88252266556012582E-002,1,-1.49878384765124682E-002,2,-16.659032088121325,16.642550766963147,0.74032739732803232,4.51132867292949602E-002,2.3337130634004146,9.2556365813571784,3897.3586948294169,-9999.,-9999.
201805230230,413.52150835325068,7.9955317265113326,4.65554159780443618E-003,0,-5.3211548968611542,1,1.2694643573079956,1,0.48891542036957131,1,2.87167609207711651E-002,1,-5.2983887442346633,0.18660197766126230,0.34910336121242835,6.43054012655039364E-002,4.2000631360497609,5.1427798345705851,1542.0936843492523,-9999.,-9999.
201805230300,414.90233477351245,8.1457162992203003,6.94486772023544981E-003,1,0.44365336681396167,2,0.36654002363920618,1,-0.11711324675894444,1,8.28601434751871473E-003,1,-15.360405489035580,5.0495112366593702,1.0495119434699762,7.84407406986650513E-002,-91.448445699281109,-0.23619865635583789,368.11053557315728,1237.0000000000000,2924.0000000000000
201805230330,415.17485820213705,8.5959293768553788,3.07920579456760291E-003,1,-5.5259661510372817,1,1.2654546658324526,1,0.72845407325928135,1,2.85927158697436602E-002,1,-11.416761104097107,15.175441208433007,0.20755628169091678,5.21824263252809104E-002,2.1620783018496299,9.9903874811201252,3045.6409192453175,-9999.,-9999.
201805230400,413.02652936496452,8.3084806376697315,4.60512347967557186E-003,0,1.5320930542932678,2,-1.7824798826510999,1,-0.20378662879406934,1,-4.02933134074697150E-002,1,10.555481063718281,-9.6692065468749622,-1.6335767069508751,6.38628806805126570E-002,-14.294279127232368,-1.5110940403317950,389.46278974549676,1124.0000000000000,2404.0000000000000
201805230430,412.67071606755030,7.4283539854383669,9.90217427211381555E-004,1,0.41764004909703717,1,-2.1900383376842951,2,-4.88904512081933945E-002,1,-4.95024781819444273E-002,2,-1.7519260447808371,-29.613480173700271,-0.27060864960881975,2.96060386620810197E-002,-5.2233764850682416,-4.1352562009931022,495.38209143986825,1384.0000000000000,2897.0000000000000
201805230500,412.42788140805487,6.7911392032131515,9.73439137703327635E-003,1,2.5574312724714332,1,-4.2293722902871371,1,-3.16600639818346158E-002,1,-9.55867024925286385E-002,1,-2.8399609126375718,-21.455748764823845,-0.18479493791883564,9.27869735455408018E-002,-26.258693575881058,-0.82258471608960293,139.96211683186178,433.00000000000000,970.00000000000000
201805230530,413.83782236100825,7.6861592964489498,9.65557529706910153E-003,1,-13.337039093750160,1,20.457011149281417,1,0.85471159643738381,1,0.46225408175854638,1,-4.3970315362155814,30.165092926816900,1.0737702822622908,9.23910383501722332E-002,4.9720235076481822,4.3443076982186319,398.07363833194603,3000.0000000000000,-9999.
201805230600,420.90222200856823,9.9619547843193565,6.97849778176125660E-003,1,-13.853387965008356,1,25.130552102707764,1,6.8662318482817168,1,0.56674084161213456,1,-45.754155634078366,77.416359827238651,5.4194754797631788,7.82930953495566406E-002,2.9143637475936250,7.4115662527833077,1004.3003637436997,7537.0000000000000,-9999.
201805230630,426.21075514828397,10.156289772765463,0.11324747517214236,0,-76.538045700658429,0,17.683612152888429,0,12.219370127781872,0,0.39818063127543746,0,-36.264874388769059,6.6605098442746433,4.0967565637708594,0.31447125797912079,34.190846583479086,0.63174803078543995,108.40042458266547,198.19054867931632,296.92555696806994
201805230700,424.22187728286860,10.626611912728906,2.46627459100539487E-002,0,-27.499521460546433,0,-11.849933884073577,0,3.1472127653366355,0,-0.26678665786074485,0,-3.2898732548381413,16.136730812770669,-1.5363013946159390,0.14669821721585483,9.6640035821450319,2.2350985092666580,462.00894756329131,4028.0000000000000,-9999.
201805230730,423.97153748023777,11.490962360654445,5.63954342082393090E-002,0,-16.451272539007515,1,-23.708732277729279,1,0.55460888732132640,2,-0.53381891237617518,1,2.0201180148112021,29.643380635667963,-0.19330958934399808,0.22190637173433014,55.920993041469011,0.38625923513164750,109.34750511412804,199.92211394667305,299.51975727107418
201805230800,424.40691722233572,12.270212433201046,2.57020869369149717E-002,0,-13.260951062215193,0,-9.0355864738063740,0,1.3841828651972754,0,-0.20340201675395664,0,-4.6823029453614655,26.748081779898051,0.33642086010137356,0.14977890938867119,21.334501708716562,1.0124445508457769,444.36784599716481,4490.0000000000000,-9999.
201805230830,421.50886074284085,12.917078294036617,3.52904272980345060E-002,0,-16.692521313168346,0,-7.4054127861196495,0,2.0088812679141141,0,-0.16677109969156143,0,9.3067676948811418,22.162127865738231,-2.2360195219803312,0.17565935066265295,27.342133059737417,0.78998957224032462,371.33535957395844,3772.0000000000000,-9999.
201805230900,420.79726858376659,13.078768640189512,4.06062241936567189E-002,0,-21.447182305284226,0,-4.1613924692081099,0,1.7463541285613364,0,-9.37067330447592106E-002,0,-2.1252776724914053,5.5432121929338907,-0.54933932178659317,0.18837881776729992,26.251141243116102,0.82282136993431554,291.88254607737497,2846.0000000000000,-9999.
201805230930,421.55271364921299,13.124641926766397,2.51765613563622905E-002,0,-23.739974229692990,0,-3.6314193230330218,0,1.9700369629529291,0,-8.17654739367401767E-002,0,-2.0809148833801561,1.5733251807783726,0.58338476628418978,0.14830863020702056,11.573012111843575,1.8664112498331373,322.43173480079605,2778.0000000000000,-9999.
201805231000,424.17812728637563,13.103319620621111,2.91422143974241904E-002,0,-22.046752838974204,0,-3.3433287206181390,0,2.9299797857273973,0,-7.52680552170869183E-002,0,-3.3457541616484465,-0.73201007151827602,2.0291410380200787,0.15949481936535820,15.503104069119967,1.3932693674568182,183.55158184034173,1549.0000000000000,7142.0000000000000
201805231030,429.18160442578159,12.847228782083436,4.53366387931650808E-002,0,-36.731294809702341,1,-14.155712387350967,0,4.5966722844801478,0,-0.31835324268777593,0,-24.642074145568529,-8.8379648580749954,3.8833603831300327,0.19850808310097873,17.944046409742764,1.2037418710794365,253.68388070778553,2291.0000000000000,-9999.
201805231100,428.49910461963600,13.052579955396221,2.26192332162234236E-002,0,-7.2876921539690827,0,-5.5141635561547551,0,0.49697690303164382,0,-0.12393467016708351,0,-14.394596029616778,7.1083914910813242,-0.53099429343484983,0.14005017212862902,31.765673288855833,0.67997929096556575,401.04628997417296,4179.0000000000000,-9999.
201805231130,430.96234066548072,13.028852020062871,0.13004474886364728,0,-42.555854813154433,0,-19.677661056149596,0,4.0715869872096651,0,-0.44208724593501769,0,-9.7517270211959381,-0.82332154806726821,1.9202159521478808,0.33547549285998768,74.793198607953428,0.28879631306078518,111.32528660677112,203.53812929627907,304.93720718905257
201805231200,425.88181844128275,13.314984376929095,0.10150979587331865,0,-31.943688126551518,0,10.010788933589454,0,2.1972474468991301,0,0.22517035207424799,0,27.631514632456124,9.8777335511344209,-3.9449508105684505,0.29699379862016495,69.155354624909108,0.31234023912039754,107.32452065816739,196.22345316337677,293.97848943345798
201805231230,425.43266424499279,13.503305102764848,6.13767816210553235E-002,0,-19.102241214097560,1,13.214666783126191,0,1.5576483513884751,2,0.29742538186805362,0,15.113753429460825,6.4831620349545638,-0.34802146394836359,0.23119175194598005,54.561133481853297,0.39588620363218868,93.305864866167468,170.59287935465358,255.57921936594138
201805231300,421.20502051727101,13.873692349991325,4.45472649179717017E-002,0,0.53307679077890935,2,21.775320742143624,1,-2.6912186981724369,1,0.49090264363389974,1,38.161905427306991,12.657926131426668,-3.2571347293421122,0.19753678726727614,-1219.8453454963828,-1.77071626987357726E-002,88.848857400754667,446.00000000000000,1394.0000000000000
201805231330,417.03749412528765,13.961965996728260,2.80033365851707836E-002,1,59.184796598703251,0,74.549847379031945,0,-6.9160998801069189,0,1.6836191338764972,0,40.920932515536521,2.9926585780627706,-3.1908145001603598,0.15711104323143876,-5.5284243159945383,-3.9070807096893865,17.074438990234729,54.000000000000000,124.00000000000000
201805231400,414.94547604245463,13.820626742619696,5.24296064807743059E-002,1,110.05487366327934,1,71.500316660894740,0,-8.8080093304987219,1,1.6174599473990714,0,38.608899117424890,-4.7557389314640721,-1.5923781687206822,0.21560045017196847,-7.6836322204908827,-2.8111704699239297,78.907874523576197,144.26876100489966,216.14089319559861
201805231430,412.22222525298014,13.719662599077264,0.12553642652383529,1,123.45925392048605,0,150.29671154935352,0,-4.2619776892149428,0,3.4015887763764079,0,10.931348492055639,-3.3909217006348413,-2.0700010497243202,0.33383882133630566,-25.433451943043970,-0.84927520056543426,94.279296765962528,172.37262332765997,258.24560014931848
201805231500,410.43043476484746,12.863806883463926,0.15649865865104526,1,169.71932115533707,0,201.74539851629598,0,-5.6610356017986092,0,4.5687120795607417,0,13.592380868639902,-28.665310257539211,-1.3590438507025333,0.37308258758794627,-25.818122731469540,-0.83662163297689740,94.038673206226051,171.93268671751343,257.58649494037246
201805231530,410.82086900056436,12.392002513186714,0.14943299746811320,1,124.21968863159947,0,145.04355535508930,1,-5.5612879361998893,0,3.2858749342008529,1,8.5448013905043254,-15.769725805255939,0.29563964201668513,0.36483771971925144,-32.976493184520358,-0.65501203779119099,90.401796754231512,165.28331664101518,247.62452689190761
201805231600,409.75262693184158,12.799524523191531,0.27052590690610595,1,105.31568182063840,0,74.657683907150258,0,-6.5654293444794414,0,1.6917605321390645,0,5.8727393814326572,13.603877497722754,-0.80806388276192653,0.49117234852464214,-94.908192383377354,-0.22758836152676659,109.73075664786388,200.62281998214962,300.56954259757538
201805231630,409.72312758612571,12.602922539216451,0.20009754736585042,1,204.74952966866641,0,74.804510611290681,1,-8.9537803424355911,0,1.6961310727961911,1,14.002358762605022,-6.5441385476348515,-2.22642770291942328E-002,0.42288671610044909,-31.153379277009961,-0.69334372390028332,85.013287492570598,155.43140313381537,232.86456520443164
201805231700,410.62433396498199,12.276410345871877,0.15992511334011944,1,230.49570061021922,0,144.35380388255768,0,-10.198019787097911,0,3.2746032086004102,0,10.393445086199119,-10.844675167061142,0.67900324733273798,0.37836318018369064,-19.818118141929833,-1.0899117587910723,81.632286150988023,149.24985436633102,223.60347872507356
201805231730,410.49231224162980,12.294829626767340,0.14790419620568943,1,291.26869909152060,1,104.53054932299570,0,-10.122581874645714,1,2.3726168276304280,0,13.238304164430229,0.61009617736560617,-9.92556879971427941E-002,0.36425967404803222,-13.992923485736338,-1.5436373980046361,83.175287157528629,152.07095232121785,227.82999753284793
201805231800,409.66360716340517,12.246539926875680,0.49484121313489682,1,384.91639944355734,0,301.51442443845002,1,-10.242553308623947,0,6.8496729874980149,1,19.600570556366410,-1.5932419252177139,-0.62113923732334075,0.66728339204955922,-65.092775896292338,-0.33183405842783131,116.70979136814353,213.38272129978162,319.68619992983741
201805231830,410.16536862831356,11.829406066210483,0.28271273330068525,0,238.89623876229513,0,110.11277553029407,0,-6.5243398208876524,0,2.5010231917653045,0,-4.2454681176942222,-13.771459923941814,0.37625462882494565,0.50421744853320527,-45.239458528176876,-0.47745929555161876,94.681837240134328,173.10859569814548,259.34822087203071
201805231900,410.46524958567966,11.615145386669436,0.17473006919847595,1,211.79966235008615,0,147.32374232359635,0,-5.6869104964060977,0,3.3474242578070812,0,8.1930581353724001,-7.0597780665569658,0.22450988946459177,0.39669828111387317,-24.843363322199526,-0.86944749468356719,83.447170291304190,152.56804140243761,228.57472755800543
201805231930,410.22573094545271,11.467060581097293,0.30860387718403226,0,183.07153510344563,0,118.13812892695015,0,-5.0504169089483391,0,2.6853527758742448,0,8.9663883651093776,-4.8702653491658943,-0.17905757593240965,0.52757179930471487,-67.600310280644280,-0.31952516061430919,98.196332772979858,179.53421442304713,268.97496862296919
201805232000,410.14245442160569,11.504823869665321,0.32633720646557129,1,374.51945569074979,0,231.44954126613430,0,-8.5308872857762985,0,5.2639176409579989,0,12.471491457917928,1.2390865759183682,-6.21451433952629126E-002,0.54300231663707088,-36.033921266046441,-0.59943517777380950,102.81912325991757,187.98614979657535,281.63750795678817
201805232030,411.12640595187776,11.204643835176498,0.26792395880940667,0,228.58432159073030,0,155.10830673729819,1,-7.2652070523673729,0,3.5283931855431749,1,4.5979961076557219,-9.8384714091146694,0.73360359012507248,0.49220706170660244,-43.963777308526815,-0.49131356135339765,87.148465255859776,159.33518906512830,238.71314789247268
201805232100,410.53019745950292,11.332310622143778,0.42353025395533567,1,221.76890828349673,0,139.92337628792350,0,-4.3223191824407046,0,3.1836509612536736,0,4.8038703619323000,4.1794301655502650,-0.44409151381725259,0.61915805076844466,-90.187801235844105,-0.23950023954476152,115.05833766982877,210.36333723511970,315.16261239715999
201805232130,409.77132331851067,11.332921465450260,0.17349754767885422,0,232.14443624931505,0,137.11604485658955,0,-2.6258457475789978,0,3.1202320696883938,0,3.2655489264609869,1.99804632403353076E-002,-0.56486427264710526,0.39642041120212756,-22.609825735164343,-0.95533686340652368,87.487230786886101,159.95456049956903,239.64107916551737
201805232200,409.28211556423219,11.307158922067272,0.31003978160136431,0,240.29178652728888,0,157.56571172767141,0,-4.0646597490608194,0,3.5861219715668908,0,3.3287482174157121,-0.84206029214587641,-0.36392435907348464,0.53008339925129810,-52.222411015309078,-0.41361552597921858,98.988775318191216,180.98305213228048,271.14559152419815
201805232230,410.09108477641706,11.585047214302964,0.33560468532024201,1,147.61350120023855,0,93.187359796235455,0,-4.1805422550617735,0,2.1209083232648043,0,7.96067917005778281E-002,9.0831706672682326,0.60181652290843179,0.55152506760200559,-95.756209779686984,-0.22557283804044284,115.36674952897037,210.92721247654799,316.00740026034168
201805232300,409.25268263460441,11.773450284415119,0.28205574379870363,0,88.519839358849268,0,69.182908539773990,0,-3.8313520437208730,0,1.5745267979176218,0,-0.70196992130174951,6.1580758186052851,-0.62367836000884180,0.50564552721337808,-123.04324929901509,-0.17554802984362428,109.04112462679123,199.36195270077670,298.68053364997797
201805232330,409.88133152013080,12.001260923992305,0.29011390311361313,1,70.924130536881478,0,48.802331962711058,1,-4.3507457420913376,0,1.1104862015803645,1,-4.0470444509947052,7.4503206463291320,0.46782314339932951,0.51274227808725314,-160.10402148387470,-0.13491228889697504,115.93045181954525,211.95784004734341,317.55146816632561
201805240000,410.06658820707332,12.155217213616082,0.18144539767094997,1,13.072767926051741,0,55.142503463524712,0,-1.3655821622586388,0,1.2543080443921015,0,-7.9814939309331212,5.0433285548324687,0.13804206498710805,0.40524581131257070,-428.85999131569503,-5.03660878547648877E-002,114.14661540316251,208.69641815275079,312.66526385934475
