"2015-03-02 00:00:00.00",     -0.30,      0.22,      0.49,     -3.48,    741.69,      5.58,        13
"2015-03-02 00:00:00.10",     -0.36,      0.25,      0.45,     -3.46,    741.52,      5.57,        13
"2015-03-02 00:00:00.20",     -0.45,     -0.07,      0.39,     -3.34,    741.75,      5.58,        13
"2015-03-02 00:00:00.30",     -0.36,     -0.13,      0.09,     -3.40,    740.90,      5.58,        13
"2015-03-02 00:00:00.40",     -0.39,     -0.11,      0.16,     -3.34,    741.77,      5.57,        13
"2015-03-02 00:00:00.50",     -0.47,      0.08,     -0.18,     -3.45,    741.99,      5.56,        13
"2015-03-02 00:00:00.60",     -0.92,      0.15,     -0.12,     -3.36,    741.61,      5.56,        13
"2015-03-02 00:00:00.70",     -1.06,      0.30,     -0.37,     -3.38,    741.59,      5.56,        13
"2015-03-02 00:00:00.80",     -1.54,      0.01,     -0.38,     -3.31,    741.56,      5.56,        13
"2015-03-02 00:00:00.90",     -1.67,     -0.07,     -0.46,     -3.32,    741.44,      5.56,        13
"2015-03-02 00:00:01.00",     -1.41,      0.32,     -0.50,     -3.34,    742.01,      5.55,        13
"2015-03-02 00:00:01.10",     -1.34,      0.22,      0.00,     -3.43,    741.47,      5.56,        13
"2015-03-02 00:00:01.20",     -1.38,      0.26,     -0.31,     -3.34,    741.43,      5.55,        13
"2015-03-02 00:00:01.30",     -1.21,     -0.18,     -0.26,     -3.40,    741.50,      5.55,        13
"2015-03-02 00:00:01.40",     -1.13,     -0.30,     -0.17,     -3.38,    741.77,      5.56,        13
"2015-03-02 00:00:01.50",     -1.58,      0.41,     -0.22,     -3.35,    741.56,      5.55,        13
"2015-03-02 00:00:01.60",     -1.58,     -0.17,     -0.26,     -3.31,    741.88,      5.55,        13
"2015-03-02 00:00:01.70",     -1.47,      0.02,     -0.34,     -3.35,    741.25,      5.55,        13
"2015-03-02 00:00:01.80",     -1.22,     -0.15,     -0.13,     -3.34,    742.20,      5.55,        13
"2015-03-02 00:00:01.90",     -1.67,      0.46,     -0.45,     -3.33,    741.71,      5.55,        13
"2015-03-02 00:00:02.00",     -1.52,      0.34,     -0.48,     -3.29,    741.06,      5.55,        13
"2015-03-02 00:00:02.10",     -1.44,      0.43,     -0.39,     -3.30,    741.48,      5.55,        13
"2015-03-02 00:00:02.20",     -1.44,      0.48,     -0.54,     -3.32,    741.94,      5.54,        13
"2015-03-02 00:00:02.30",     -1.60,      0.47,     -0.66,     -3.30,    741.49,      5.54,        13
"2015-03-02 00:00:02.40",     -1.54,      0.44,     -0.61,     -3.26,    741.48,      5.54,        13
"2015-03-02 00:00:02.50",     -1.55,      0.55,     -0.56,     -3.31,    741.69,      5.54,        13
"2015-03-02 00:00:02.60",     -1.38,      0.61,     -0.61,     -3.30,    741.76,      5.55,        13
"2015-03-02 00:00:02.70",     -1.46,      0.58,     -0.56,     -3.25,    741.33,      5.55,        13
"2015-03-02 00:00:02.80",     -1.48,      0.63,     -0.48,     -3.37,    741.69,      5.55,        13
"2015-03-02 00:00:02.90",     -1.40,      0.51,     -0.46,     -3.29,    741.29,      5.55,        13
"2015-03-02 00:00:03.00",     -1.36,      0.63,     -0.40,     -3.35,    741.69,      5.54,        13
"2015-03-02 00:00:03.10",     -1.36,      0.62,     -0.44,     -3.35,    741.76,      5.55,        13
"2015-03-02 00:00:03.20",     -1.26,      0.57,     -0.47,     -3.29,    742.12,      5.56,        13
"2015-03-02 00:00:03.30",     -1.34,      0.63,     -0.40,     -3.24,    741.63,      5.55,        13
"2015-03-02 00:00:03.40",     -1.31,      0.54,     -0.41,     -3.31,    741.97,      5.56,        13
"2015-03-02 00:00:03.50",     -1.35,      0.61,     -0.24,     -3.29,    741.72,      5.55,        13
"2015-03-02 00:00:03.60",     -1.38,      0.52,     -0.24,     -3.29,    741.59,      5.55,        13
"2015-03-02 00:00:03.70",     -1.31,      0.60,     -0.31,     -3.31,    741.78,      5.54,        13
"2015-03-02 00:00:03.80",     -1.29,      0.60,     -0.31,     -3.24,    741.77,      5.54,        13
"2015-03-02 00:00:03.90",     -1.26,      0.55,     -0.29,     -3.30,    741.17,      5.55,        13
"2015-03-02 00:00:04.00",     -1.20,      0.50,     -0.27,     -3.23,    741.81,      5.54,        13
"2015-03-02 00:00:04.10",     -1.07,      0.49,     -0.31,     -3.28,    741.48,      5.55,        13
"2015-03-02 00:00:04.20",     -1.09,      0.48,     -0.31,     -3.23,    741.50,      5.55,        13
"2015-03-02 00:00:04.30",     -1.12,      0.44,     -0.28,     -3.28,    741.60,      5.55,        13
"2015-03-02 00:00:04.40",     -1.08,      0.48,     -0.26,     -3.29,    740.91,      5.57,        13
"2015-03-02 00:00:04.50",     -1.19,      0.43,     -0.30,     -3.31,    741.21,      5.58,        13
"2015-03-02 00:00:04.60",     -1.21,      0.42,     -0.26,     -3.33,    741.23,      5.58,        13
"2015-03-02 00:00:04.70",     -1.14,      0.45,     -0.24,     -3.33,    741.10,      5.57,        13
"2015-03-02 00:00:04.80",     -0.98,      0.44,     -0.26,     -3.33,    741.13,      5.57,        13
"2015-03-02 00:00:04.90",     -1.08,      0.27,     -0.25,     -3.39,    741.06,      5.57,        13
"2015-03-02 00:00:05.00",     -1.16,      0.29,     -0.24,     -3.35,    741.50,      5.56,        13
"2015-03-02 00:00:05.10",     -1.11,      0.33,     -0.29,     -3.36,    741.60,      5.57,        13
"2015-03-02 00:00:05.20",     -1.25,      0.41,     -0.18,     -3.35,    740.96,      5.56,        13
"2015-03-02 00:00:05.30",     -1.16,      0.36,     -0.31,     -3.28,    741.75,      5.56,        13
"2015-03-02 00:00:05.40",     -1.09,      0.25,     -0.31,     -3.30,    741.54,      5.55,        13
"2015-03-02 00:00:05.50",     -1.22,      0.12,     -0.20,     -3.29,    741.69,      5.55,        13
"2015-03-02 00:00:05.60",     -1.06,      0.37,     -0.19,     -3.30,    742.00,      5.55,        13
"2015-03-02 00:00:05.70",     -1.13,      0.20,     -0.60,     -3.31,    742.18,      5.55,        13
"2015-03-02 00:00:05.80",     -0.98,      0.18,     -0.56,     -3.29,    741.23,      5.55,        13
"2015-03-02 00:00:05.90",     -0.92,      0.15,     -0.65,     -3.25,    742.10,      5.55,        13
"2015-03-02 00:00:06.00",     -0.92,      0.22,     -0.57,     -3.26,    742.17,      5.55,        13
"2015-03-02 00:00:06.10",     -0.81,      0.20,     -0.56,     -3.21,    741.14,      5.55,        13
"2015-03-02 00:00:06.20",     -0.87,      0.28,     -0.50,     -3.25,    741.05,      5.56,        13
"2015-03-02 00:00:06.30",     -0.89,      0.28,     -0.50,     -3.23,    742.22,      5.55,        13
"2015-03-02 00:00:06.40",     -0.84,      0.23,     -0.47,     -3.24,    741.95,      5.55,        13
"2015-03-02 00:00:06.50",     -0.78,      0.25,     -0.45,     -3.27,    741.84,      5.54,        13
"2015-03-02 00:00:06.60",     -0.93,      0.23,     -0.39,     -3.29,    741.99,      5.55,        13
"2015-03-02 00:00:06.70",     -0.85,      0.25,     -0.36,     -3.26,    742.27,      5.55,        13
"2015-03-02 00:00:06.80",     -0.79,      0.23,     -0.27,     -3.28,    742.43,      5.55,        13
"2015-03-02 00:00:06.90",     -0.91,      0.36,     -0.21,     -3.23,    742.04,      5.54,        13
"2015-03-02 00:00:07.00",     -0.74,      0.35,     -0.20,     -3.24,    741.91,      5.55,        13
"2015-03-02 00:00:07.10",     -0.72,      0.43,     -0.21,     -3.23,    741.70,      5.55,        13
"2015-03-02 00:00:07.20",     -0.75,      0.29,     -0.18,     -3.28,    740.86,      5.56,        13
"2015-03-02 00:00:07.30",     -0.81,      0.36,     -0.17,     -3.30,    741.63,      5.56,        13
"2015-03-02 00:00:07.40",     -0.87,      0.27,     -0.17,     -3.27,    741.38,      5.55,        13
"2015-03-02 00:00:07.50",     -0.78,      0.29,     -0.21,     -3.30,    742.12,      5.56,        13
"2015-03-02 00:00:07.60",     -0.84,      0.22,     -0.09,     -3.35,    741.53,      5.55,        13
"2015-03-02 00:00:07.70",     -0.78,      0.22,     -0.04,     -3.30,    740.93,      5.55,        13
"2015-03-02 00:00:07.80",     -0.89,      0.27,      0.01,     -3.31,    742.20,      5.55,        13
"2015-03-02 00:00:07.90",     -0.81,      0.32,     -0.04,     -3.32,    741.30,      5.56,        13
"2015-03-02 00:00:08.00",     -0.87,      0.26,     -0.10,     -3.26,    741.82,      5.55,        13
"2015-03-02 00:00:08.10",     -0.75,      0.27,     -0.02,     -3.26,    741.81,      5.56,        13
"2015-03-02 00:00:08.20",     -0.58,      0.17,      0.05,     -3.25,    741.79,      5.56,        13
"2015-03-02 00:00:08.30",     -0.65,      0.26,      0.04,     -3.25,    741.67,      5.55,        13
"2015-03-02 00:00:08.40",     -0.80,      0.26,     -0.03,     -3.28,    741.54,      5.55,        13
"2015-03-02 00:00:08.50",     -0.66,      0.23,      0.06,     -3.30,    741.72,      5.56,        13
"2015-03-02 00:00:08.60",     -0.61,      0.05,      0.19,     -3.26,    741.40,      5.55,        13
"2015-03-02 00:00:08.70",     -0.56,      0.26,      0.25,     -3.28,    741.72,      5.55,        13
"2015-03-02 00:00:08.80",     -0.55,      0.35,      0.32,     -3.29,    741.45,      5.55,        13
"2015-03-02 00:00:08.90",     -0.46,      0.13,      0.44,     -3.30,    741.31,      5.55,        13
"2015-03-02 00:00:09.00",     -0.38,      0.23,      0.36,     -3.28,    740.88,      5.54,        13
"2015-03-02 00:00:09.10",     -0.34,      0.32,      0.53,     -3.37,    740.36,      5.53,        13
"2015-03-02 00:00:09.20",     -0.50,      0.32,      0.45,     -3.39,    741.21,      5.53,        13
"2015-03-02 00:00:09.30",     -0.69,      0.32,      0.42,     -3.33,    740.47,      5.53,        13
"2015-03-02 00:00:09.40",     -0.31,      0.03,      0.24,     -3.30,    740.28,      5.53,        13
"2015-03-02 00:00:09.50",     -0.38,     -0.05,      0.13,     -3.29,    741.02,      5.53,        13
"2015-03-02 00:00:09.60",     -0.30,      0.40,      0.10,     -3.35,    741.52,      5.54,        13
"2015-03-02 00:00:09.70",     -0.07,      0.62,      0.08,     -3.33,    741.40,      5.53,        13
"2015-03-02 00:00:09.80",     -0.51,      0.73,      0.04,     -3.32,    740.14,      5.53,        13
"2015-03-02 00:00:09.90",     -0.44,      0.61,     -0.20,     -3.33,    741.33,      5.54,        13
"2015-03-02 00:00:10.00",     -0.53,      0.30,     -0.20,     -3.36,    741.72,      5.54,        13
"2015-03-02 00:00:10.10",     -0.67,      0.51,     -0.35,     -3.33,    741.43,      5.55,        13
"2015-03-02 00:00:10.20",     -0.55,      0.61,     -0.30,     -3.28,    741.52,      5.56,        13
"2015-03-02 00:00:10.30",     -0.59,      0.66,     -0.20,     -3.31,    741.81,      5.57,        13
"2015-03-02 00:00:10.40",     -0.57,      0.73,     -0.09,     -3.30,    741.80,      5.58,        13
"2015-03-02 00:00:10.50",     -0.62,      0.77,     -0.06,     -3.36,    741.92,      5.57,        13
"2015-03-02 00:00:10.60",     -0.60,      0.75,     -0.04,     -3.47,    742.15,      5.57,        13
"2015-03-02 00:00:10.70",     -0.52,      0.82,      0.03,     -3.34,    742.45,      5.57,        13
"2015-03-02 00:00:10.80",     -0.38,      0.97,      0.10,     -3.29,    741.92,      5.58,        13
"2015-03-02 00:00:10.90",     -0.43,      1.01,      0.30,     -3.32,    742.09,      5.58,        13
"2015-03-02 00:00:11.00",     -0.44,      0.92,      0.06,     -3.42,    741.92,      5.58,        13
"2015-03-02 00:00:11.10",     -0.32,      0.82,      0.13,     -3.40,    742.50,      5.57,        13
"2015-03-02 00:00:11.20",     -0.38,      0.87,      0.13,     -3.43,    741.89,      5.57,        13
"2015-03-02 00:00:11.30",     -0.22,      0.85,      0.18,     -3.37,    741.87,      5.57,        13
"2015-03-02 00:00:11.40",     -0.43,      0.73,     -0.01,     -3.31,    742.01,      5.55,        13
"2015-03-02 00:00:11.50",     -0.03,      0.94,     -0.09,     -3.39,    741.57,      5.53,        13
"2015-03-02 00:00:11.60",     -0.16,      1.23,      0.10,     -3.36,    741.88,      5.55,        13
"2015-03-02 00:00:11.70",     -0.36,      1.14,     -0.05,     -3.27,    741.90,      5.55,        13
"2015-03-02 00:00:11.80",     -0.40,      1.26,      0.05,     -3.30,    742.09,      5.55,        13
"2015-03-02 00:00:11.90",     -0.41,      1.62,      0.24,     -3.39,    741.20,      5.54,        13
"2015-03-02 00:00:12.00",      0.29,      1.62,      0.17,     -3.43,    741.39,      5.54,        13
"2015-03-02 00:00:12.10",      0.26,      1.92,      0.05,     -3.47,    741.59,      5.53,        13
"2015-03-02 00:00:12.20",     -1.24,      1.42,      0.64,     -3.33,    741.23,      5.54,        13
"2015-03-02 00:00:12.30",     -0.30,      1.44,      0.72,     -3.41,    741.08,      5.51,        13
"2015-03-02 00:00:12.40",     -0.29,      1.93,      0.70,     -3.32,    741.33,      5.51,        13
"2015-03-02 00:00:12.50",     -0.20,      2.06,      0.72,     -3.36,    740.43,      5.51,        13
"2015-03-02 00:00:12.60",      0.07,      1.97,      1.05,     -3.41,    740.22,      5.52,        13
"2015-03-02 00:00:12.70",     -0.03,      1.81,      0.92,     -3.37,    741.16,      5.52,        13
"2015-03-02 00:00:12.80",      0.08,      1.77,      1.13,     -3.39,    740.54,      5.52,        13
"2015-03-02 00:00:12.90",      0.19,      1.73,      0.71,     -3.46,    740.04,      5.52,        13
"2015-03-02 00:00:13.00",      0.14,      1.83,      0.91,     -3.37,    740.28,      5.52,        13
"2015-03-02 00:00:13.10",      0.10,      1.59,      0.90,     -3.38,    740.16,      5.52,        13
"2015-03-02 00:00:13.20",      0.31,      1.56,      0.93,     -3.35,    741.19,      5.52,        13
"2015-03-02 00:00:13.30",      0.46,      1.12,      1.21,     -3.39,    740.60,      5.52,        13
"2015-03-02 00:00:13.40",      0.30,      1.11,      1.13,     -3.38,    740.99,      5.53,        13
"2015-03-02 00:00:13.50",      0.20,      1.32,      1.04,     -3.39,    739.92,      5.52,        13
"2015-03-02 00:00:13.60",      0.07,      1.03,      1.23,     -3.37,    739.65,      5.52,        13
"2015-03-02 00:00:13.70",     -0.12,      1.02,      1.07,     -3.36,    740.64,      5.51,        13
"2015-03-02 00:00:13.80",      0.03,      1.77,      0.96,     -3.36,    740.72,      5.52,        13
"2015-03-02 00:00:13.90",     -0.12,      1.50,      0.92,     -3.40,    740.62,      5.52,        13
"2015-03-02 00:00:14.00",     -0.12,      1.57,      0.96,     -3.40,    740.93,      5.52,        13
"2015-03-02 00:00:14.10",     -0.01,      1.43,      1.02,     -3.36,    740.04,      5.52,        13
"2015-03-02 00:00:14.20",     -0.30,      1.69,      1.05,     -3.40,    740.34,      5.52,        13
"2015-03-02 00:00:14.30",     -0.25,      2.20,      0.70,     -3.38,    740.92,      5.53,        13
"2015-03-02 00:00:14.40",     -0.05,      1.92,      0.70,     -3.37,    741.19,      5.52,        13
"2015-03-02 00:00:14.50",     -0.50,      1.48,      1.24,     -3.30,    740.46,      5.52,        13
"2015-03-02 00:00:14.60",     -0.68,      1.33,      1.61,     -3.30,    741.24,      5.52,        13
"2015-03-02 00:00:14.70",     -0.36,      1.80,      0.97,     -3.30,    740.74,      5.53,        13
"2015-03-02 00:00:14.80",     -0.44,      1.93,      0.52,     -3.42,    740.57,      5.53,        13
"2015-03-02 00:00:14.90",     -0.44,      1.79,      0.46,     -3.44,    741.22,      5.52,        13
"2015-03-02 00:00:15.00",     -0.03,      1.67,      0.54,     -3.38,    740.94,      5.53,        13
"2015-03-02 00:00:15.10",     -0.53,      1.69,      0.16,     -3.50,    741.32,      5.53,        13
"2015-03-02 00:00:15.20",     -0.40,      1.52,     -0.12,     -3.50,    741.21,      5.53,        13
"2015-03-02 00:00:15.30",     -0.85,      1.92,      0.30,     -3.40,    740.85,      5.53,        13
"2015-03-02 00:00:15.40",     -0.50,      1.60,      0.63,     -3.37,    740.73,      5.53,        13
"2015-03-02 00:00:15.50",     -0.31,      1.44,      0.18,     -3.44,    741.62,      5.53,        13
"2015-03-02 00:00:15.60",     -0.51,      1.26,      0.06,     -3.42,    741.47,      5.54,        13
"2015-03-02 00:00:15.70",     -0.66,      1.26,      0.07,     -3.40,    741.65,      5.53,        13
"2015-03-02 00:00:15.80",     -0.68,      0.97,      0.21,     -3.44,    741.33,      5.52,        13
"2015-03-02 00:00:15.90",     -0.56,      1.07,      0.09,     -3.41,    741.57,      5.53,        13
"2015-03-02 00:00:16.00",     -0.78,      1.39,      0.13,     -3.41,    741.40,      5.53,        13
"2015-03-02 00:00:16.10",     -0.63,      1.56,      0.36,     -3.47,    740.80,      5.52,        13
"2015-03-02 00:00:16.20",     -0.42,      1.69,      0.41,     -3.38,    740.88,      5.53,        13
"2015-03-02 00:00:16.30",     -0.37,      1.40,      0.32,     -3.35,    741.90,      5.54,        13
"2015-03-02 00:00:16.40",     -0.83,      1.26,      0.14,     -3.38,    741.47,      5.54,        13
"2015-03-02 00:00:16.50",     -0.59,      1.30,      0.24,     -3.43,    741.14,      5.54,        13
"2015-03-02 00:00:16.60",     -0.64,      1.23,      0.23,     -3.43,    741.77,      5.52,        13
"2015-03-02 00:00:16.70",     -0.23,      1.41,      0.24,     -3.31,    740.71,      5.52,        13
"2015-03-02 00:00:16.80",     -0.22,      1.29,      0.34,     -3.38,    740.63,      5.52,        13
"2015-03-02 00:00:16.90",     -0.38,      1.38,      0.31,     -3.37,    740.73,      5.51,        13
"2015-03-02 00:00:17.00",     -0.03,      1.23,      0.33,     -3.43,    740.72,      5.52,        13
"2015-03-02 00:00:17.10",     -0.15,      1.05,      0.39,     -3.36,    740.52,      5.52,        13
"2015-03-02 00:00:17.20",     -0.18,      0.95,      0.38,     -3.35,    740.58,      5.53,        13
"2015-03-02 00:00:17.30",     -0.34,      1.04,      0.41,     -3.36,    740.26,      5.53,        13
"2015-03-02 00:00:17.40",     -0.25,      0.97,      0.38,     -3.31,    740.59,      5.53,        13
"2015-03-02 00:00:17.50",     -0.05,      0.91,      0.17,     -3.31,    740.71,      5.53,        13
"2015-03-02 00:00:17.60",     -0.22,      0.80,      0.05,     -3.33,    740.67,      5.52,        13
"2015-03-02 00:00:17.70",     -0.57,      0.73,     -0.02,     -3.28,    740.83,      5.53,        13
"2015-03-02 00:00:17.80",     -0.60,      0.71,     -0.25,     -3.31,    742.14,      5.55,        13
"2015-03-02 00:00:17.90",     -0.55,      0.81,      0.03,     -3.32,    741.21,      5.54,        13
"2015-03-02 00:00:18.00",     -0.65,      0.93,      0.09,     -3.31,    741.74,      5.54,        13
"2015-03-02 00:00:18.10",     -0.41,      1.05,      0.28,     -3.44,    741.40,      5.54,        13
"2015-03-02 00:00:18.20",     -0.23,      0.95,      0.29,     -3.46,    740.90,      5.53,        13
"2015-03-02 00:00:18.30",     -0.30,      1.04,      0.26,     -3.42,    741.03,      5.52,        13
"2015-03-02 00:00:18.40",     -0.39,      1.05,      0.28,     -3.43,    740.99,      5.52,        13
"2015-03-02 00:00:18.50",     -0.36,      1.13,      0.25,     -3.42,    741.13,      5.53,        13
"2015-03-02 00:00:18.60",     -0.35,      1.08,      0.32,     -3.42,    741.28,      5.52,        13
"2015-03-02 00:00:18.70",     -0.29,      1.17,      0.43,     -3.39,    740.75,      5.52,        13
"2015-03-02 00:00:18.80",     -0.10,      1.25,      0.32,     -3.36,    740.86,      5.52,        13
"2015-03-02 00:00:18.90",     -0.27,      1.19,      0.49,     -3.31,    741.76,      5.53,        13
"2015-03-02 00:00:19.00",     -0.42,      1.16,      0.42,     -3.24,    740.53,      5.52,        13
"2015-03-02 00:00:19.10",     -0.45,      1.09,      0.45,     -3.21,    740.89,      5.52,        13
"2015-03-02 00:00:19.20",     -0.49,      1.04,      0.36,     -3.25,    741.08,      5.52,        13
"2015-03-02 00:00:19.30",     -0.41,      0.91,      0.40,     -3.18,    740.08,      5.52,        13
"2015-03-02 00:00:19.40",     -0.24,      0.96,      0.47,     -3.29,    740.66,      5.52,        13
"2015-03-02 00:00:19.50",     -0.18,      1.06,      0.39,     -3.37,    740.60,      5.52,        13
"2015-03-02 00:00:19.60",      0.13,      1.16,      0.25,     -3.45,    740.74,      5.52,        13
"2015-03-02 00:00:19.70",      0.15,      1.14,      0.22,     -3.42,    741.09,      5.52,        13
"2015-03-02 00:00:19.80",      0.08,      1.06,      0.50,     -3.47,    741.55,      5.53,        13
"2015-03-02 00:00:19.90",     -0.14,      1.21,      0.53,     -3.38,    741.25,      5.53,        13
"2015-03-02 00:00:20.00",     -0.58,      0.93,      0.50,     -3.39,    740.33,      5.53,        13
"2015-03-02 00:00:20.10",     -0.32,      0.96,      0.58,     -3.42,    741.08,      5.53,        13
"2015-03-02 00:00:20.20",     -0.39,      1.26,      0.65,     -3.41,    740.14,      5.52,        13
"2015-03-02 00:00:20.30",     -0.46,      1.43,      0.49,     -3.47,    740.27,      5.52,        13
"2015-03-02 00:00:20.40",     -0.30,      1.31,      0.33,     -3.47,    741.26,      5.52,        13
"2015-03-02 00:00:20.50",     -0.37,      1.27,      0.21,     -3.46,    741.32,      5.52,        13
"2015-03-02 00:00:20.60",     -0.17,      1.32,      0.29,     -3.43,    741.06,      5.52,        13
"2015-03-02 00:00:20.70",     -0.22,      1.41,      0.52,     -3.44,    741.17,      5.53,        13
"2015-03-02 00:00:20.80",     -0.17,      1.46,      0.56,     -3.42,    740.72,      5.52,        13
"2015-03-02 00:00:20.90",     -0.24,      1.53,      0.56,     -3.43,    740.72,      5.52,        13
"2015-03-02 00:00:21.00",     -0.34,      1.46,      0.56,     -3.27,    740.79,      5.52,        13
"2015-03-02 00:00:21.10",     -0.33,      1.65,      0.31,     -3.34,    740.88,      5.53,        13
"2015-03-02 00:00:21.20",     -0.37,      1.50,      0.49,     -3.22,    740.73,      5.52,        13
"2015-03-02 00:00:21.30",     -0.48,      1.63,      0.55,     -3.29,    740.63,      5.51,        13
"2015-03-02 00:00:21.40",     -0.33,      1.75,      0.44,     -3.38,    741.02,      5.52,        13
"2015-03-02 00:00:21.50",     -0.36,      1.72,      0.44,     -3.36,    740.52,      5.52,        13
"2015-03-02 00:00:21.60",     -0.27,      1.63,      0.24,     -3.26,    740.90,      5.53,        13
"2015-03-02 00:00:21.70",     -0.39,      1.68,      0.21,     -3.36,    741.64,      5.55,        13
"2015-03-02 00:00:21.80",     -0.43,      1.69,     -0.02,     -3.30,    741.47,      5.55,        13
"2015-03-02 00:00:21.90",     -0.29,      1.52,      0.01,     -3.33,    741.78,      5.54,        13
"2015-03-02 00:00:22.00",     -0.35,      1.67,      0.03,     -3.32,    741.41,      5.54,        13
"2015-03-02 00:00:22.10",     -0.57,      1.48,      0.03,     -3.32,    742.37,      5.55,        13
"2015-03-02 00:00:22.20",     -0.65,      1.58,      0.23,     -3.27,    742.33,      5.54,        13
"2015-03-02 00:00:22.30",     -0.58,      1.99,      0.25,     -3.26,    741.33,      5.54,        13
"2015-03-02 00:00:22.40",     -0.69,      1.78,     -0.11,     -3.37,    741.50,      5.54,        13
"2015-03-02 00:00:22.50",     -0.51,      1.95,     -0.44,     -3.34,    741.59,      5.54,        13
"2015-03-02 00:00:22.60",     -0.37,      1.65,     -0.64,     -3.37,    741.47,      5.54,        13
"2015-03-02 00:00:22.70",     -0.35,      1.77,     -0.59,     -3.26,    741.35,      5.54,        13
"2015-03-02 00:00:22.80",     -0.35,      1.72,     -0.41,     -3.35,    741.71,      5.53,        13
"2015-03-02 00:00:22.90",     -0.24,      1.54,     -0.30,     -3.37,    741.70,      5.54,        13
"2015-03-02 00:00:23.00",     -0.24,      1.56,     -0.18,     -3.35,    741.06,      5.53,        13
"2015-03-02 00:00:23.10",     -0.37,      1.63,     -0.17,     -3.39,    741.87,      5.54,        13
"2015-03-02 00:00:23.20",     -0.23,      1.63,     -0.24,     -3.36,    741.53,      5.53,        13
"2015-03-02 00:00:23.30",     -0.22,      1.57,     -0.17,     -3.38,    740.97,      5.53,        13
"2015-03-02 00:00:23.40",     -0.20,      1.43,     -0.26,     -3.32,    740.71,      5.53,        13