"2014-06-24 00:00:00.00",     -0.88,      0.47,      0.07,     27.09,    662.80,     18.12,        14
"2014-06-24 00:00:00.10",     -0.86,      0.48,      0.04,     27.00,    662.58,     18.13,        14
"2014-06-24 00:00:00.20",     -0.86,      0.58,     -0.02,     27.01,    662.93,     18.15,        14
"2014-06-24 00:00:00.30",     -0.76,      0.61,     -0.11,     27.08,    662.76,     18.14,        14
"2014-06-24 00:00:00.40",     -0.64,      0.76,     -0.22,     26.93,    663.01,     18.14,        14
"2014-06-24 00:00:00.50",     -0.51,      0.58,     -0.19,     26.92,    663.12,     18.16,        14
"2014-06-24 00:00:00.60",     -0.56,      0.38,     -0.16,     26.94,    663.14,     18.15,        14
"2014-06-24 00:00:00.70",     -0.42,      0.31,      0.04,     26.97,    662.53,     18.16,        14
"2014-06-24 00:00:00.80",     -0.68,      0.31,     -0.01,     26.88,    662.72,     18.17,        14
"2014-06-24 00:00:00.90",     -0.50,      0.10,      0.18,     27.16,    662.30,     18.19,        14
"2014-06-24 00:00:01.00",     -0.57,     -0.09,      0.13,     27.26,    663.13,     18.19,        14
"2014-06-24 00:00:01.10",     -0.45,     -0.21,      0.30,     27.19,    662.66,     18.19,        14
"2014-06-24 00:00:01.20",     -0.46,      0.06,      0.26,     27.11,    662.91,     18.15,        14
"2014-06-24 00:00:01.30",     -0.51,      0.26,      0.11,     26.90,    662.20,     18.14,        14
"2014-06-24 00:00:01.40",     -0.53,      0.30,     -0.03,     27.01,    662.05,     18.12,        14
"2014-06-24 00:00:01.50",     -0.37,      0.45,      0.11,     27.18,    662.43,     18.13,        14
"2014-06-24 00:00:01.60",     -0.41,      0.36,      0.16,     27.42,    661.74,     18.13,        14
"2014-06-24 00:00:01.70",     -0.53,      0.16,      0.21,     27.37,    661.77,     18.12,        14
"2014-06-24 00:00:01.80",     -0.52,      0.14,      0.18,     27.38,    661.54,     18.09,        14
"2014-06-24 00:00:01.90",     -0.39,     -0.05,      0.25,     27.42,    661.67,     18.10,        14
"2014-06-24 00:00:02.00",     -0.40,      0.24,      0.22,     27.60,    662.07,     18.12,        14
"2014-06-24 00:00:02.10",     -0.55,      0.34,      0.00,     27.43,    661.50,     18.09,        14
"2014-06-24 00:00:02.20",     -0.61,      0.21,     -0.01,     27.37,    661.93,     18.11,        14
"2014-06-24 00:00:02.30",     -0.60,      0.24,     -0.03,     27.28,    661.57,     18.09,        14
"2014-06-24 00:00:02.40",     -0.63,      0.29,     -0.04,     27.41,    661.99,     18.11,        14
"2014-06-24 00:00:02.50",     -0.42,      0.11,      0.03,     27.43,    662.22,     18.11,        14
"2014-06-24 00:00:02.60",     -0.53,      0.16,      0.01,     27.39,    661.84,     18.12,        14
"2014-06-24 00:00:02.70",     -0.48,      0.17,      0.13,     27.21,    661.46,     18.10,        14
"2014-06-24 00:00:02.80",     -0.37,      0.21,      0.25,     27.67,    661.59,     18.10,        14
"2014-06-24 00:00:02.90",     -0.49,      0.23,      0.17,     27.79,    661.81,     18.10,        14
"2014-06-24 00:00:03.00",     -0.29,      0.20,      0.00,     27.64,    661.32,     18.09,        14
"2014-06-24 00:00:03.10",     -0.42,      0.05,      0.02,     27.63,    661.14,     18.08,        14
"2014-06-24 00:00:03.20",     -0.42,     -0.07,     -0.06,     27.68,    661.09,     18.09,        14
"2014-06-24 00:00:03.30",     -0.41,      0.20,      0.12,     27.80,    661.28,     18.09,        14
"2014-06-24 00:00:03.40",     -0.42,      0.30,      0.13,     27.73,    661.33,     18.11,        14
"2014-06-24 00:00:03.50",     -0.43,      0.37,      0.20,     27.54,    660.95,     18.10,        14
"2014-06-24 00:00:03.60",     -0.34,      0.33,      0.17,     27.51,    660.39,     18.08,        14
"2014-06-24 00:00:03.70",     -0.35,      0.35,      0.15,     27.60,    660.69,     18.08,        14
"2014-06-24 00:00:03.80",     -0.39,      0.34,      0.15,     27.66,    660.94,     18.07,        14
"2014-06-24 00:00:03.90",     -0.41,      0.20,      0.08,     27.79,    660.13,     18.05,        14
"2014-06-24 00:00:04.00",     -0.43,      0.23,      0.09,     27.76,    659.60,     18.03,        14
"2014-06-24 00:00:04.10",     -0.48,      0.27,      0.04,     28.00,    660.12,     18.05,        14
"2014-06-24 00:00:04.20",     -0.45,      0.25,      0.14,     27.98,    660.41,     18.06,        14
"2014-06-24 00:00:04.30",     -0.58,      0.29,      0.13,     28.08,    661.30,     18.08,        14
"2014-06-24 00:00:04.40",     -0.78,      0.39,      0.08,     27.90,    660.23,     18.05,        14
"2014-06-24 00:00:04.50",     -0.58,      0.36,      0.11,     27.98,    659.94,     18.04,        14
"2014-06-24 00:00:04.60",     -0.45,      0.39,     -0.00,     27.78,    659.89,     18.02,        14
"2014-06-24 00:00:04.70",     -0.35,      0.28,     -0.01,     27.84,    660.23,     18.06,        14
"2014-06-24 00:00:04.80",     -0.42,      0.35,      0.14,     27.76,    660.11,     18.05,        14
"2014-06-24 00:00:04.90",     -0.40,      0.33,      0.21,     28.18,    660.18,     18.06,        14
"2014-06-24 00:00:05.00",     -0.61,      0.37,      0.25,     28.02,    661.96,     18.11,        14
"2014-06-24 00:00:05.10",     -0.56,      0.50,      0.18,     27.81,    661.80,     18.09,        14
"2014-06-24 00:00:05.20",     -0.51,      0.49,      0.14,     27.25,    661.45,     18.10,        14
"2014-06-24 00:00:05.30",     -0.44,      0.54,      0.11,     27.09,    661.89,     18.11,        14
"2014-06-24 00:00:05.40",     -0.47,      0.68,      0.06,     27.30,    662.42,     18.14,        14
"2014-06-24 00:00:05.50",     -0.45,      0.52,      0.03,     27.14,    662.37,     18.13,        14
"2014-06-24 00:00:05.60",     -0.41,      0.51,      0.01,     27.42,    662.63,     18.15,        14
"2014-06-24 00:00:05.70",     -0.47,      0.49,      0.04,     27.17,    662.26,     18.12,        14
"2014-06-24 00:00:05.80",     -0.54,      0.48,      0.14,     27.18,    662.00,     18.11,        14
"2014-06-24 00:00:05.90",     -0.52,      0.46,      0.15,     27.33,    660.46,     18.05,        14
"2014-06-24 00:00:06.00",     -0.55,      0.60,      0.23,     27.64,    662.05,     18.08,        14
"2014-06-24 00:00:06.10",     -0.59,      0.58,      0.28,     27.57,    660.18,     18.05,        14
"2014-06-24 00:00:06.20",     -0.63,      0.63,      0.26,     27.71,    660.93,     18.07,        14
"2014-06-24 00:00:06.30",     -0.59,      0.68,      0.21,     27.51,    661.53,     18.09,        14
"2014-06-24 00:00:06.40",     -0.50,      0.74,      0.24,     27.40,    661.86,     18.08,        14
"2014-06-24 00:00:06.50",     -0.45,      0.68,      0.21,     27.48,    662.28,     18.10,        14
"2014-06-24 00:00:06.60",     -0.32,      0.64,      0.25,     27.27,    662.31,     18.10,        14
"2014-06-24 00:00:06.70",     -0.43,      0.59,      0.21,     27.33,    662.45,     18.10,        14
"2014-06-24 00:00:06.80",     -0.37,      0.48,      0.16,     27.71,    661.52,     18.10,        14
"2014-06-24 00:00:06.90",     -0.67,      0.48,      0.18,     27.98,    661.20,     18.08,        14
"2014-06-24 00:00:07.00",     -0.71,      0.36,      0.13,     27.88,    661.27,     18.09,        14
"2014-06-24 00:00:07.10",     -0.69,      0.39,      0.19,     28.26,    662.44,     18.14,        14
"2014-06-24 00:00:07.20",     -0.61,      0.43,      0.15,     27.91,    662.44,     18.14,        14
"2014-06-24 00:00:07.30",     -0.60,      0.39,      0.12,     26.97,    662.90,     18.16,        14
"2014-06-24 00:00:07.40",     -0.63,      0.36,      0.09,     26.56,    662.26,     18.15,        14
"2014-06-24 00:00:07.50",     -0.57,      0.43,      0.11,     26.56,    663.06,     18.17,        14
"2014-06-24 00:00:07.60",     -0.52,      0.49,      0.14,     27.24,    661.86,     18.12,        14
"2014-06-24 00:00:07.70",     -0.67,      0.37,      0.14,     27.18,    662.32,     18.12,        14
"2014-06-24 00:00:07.80",     -0.67,      0.60,      0.21,     27.57,    661.51,     18.10,        14
"2014-06-24 00:00:07.90",     -0.63,      0.64,      0.05,     27.56,    662.08,     18.13,        14
"2014-06-24 00:00:08.00",     -0.59,      0.65,      0.19,     27.74,    661.76,     18.13,        14
"2014-06-24 00:00:08.10",     -0.43,      0.59,      0.27,     27.52,    662.02,     18.13,        14
"2014-06-24 00:00:08.20",     -0.53,      0.58,      0.27,     28.15,    661.97,     18.12,        14
"2014-06-24 00:00:08.30",     -0.43,      0.51,      0.18,     27.93,    661.95,     18.11,        14
"2014-06-24 00:00:08.40",     -0.47,      0.58,      0.25,     28.20,    661.98,     18.13,        14
"2014-06-24 00:00:08.50",     -0.42,      0.62,      0.17,     27.62,    661.15,     18.11,        14
"2014-06-24 00:00:08.60",     -0.36,      0.67,      0.17,     27.58,    661.22,     18.11,        14
"2014-06-24 00:00:08.70",     -0.55,      0.57,      0.14,     27.41,    661.18,     18.08,        14
"2014-06-24 00:00:08.80",     -0.55,      0.53,      0.10,     27.65,    661.17,     18.10,        14
"2014-06-24 00:00:08.90",     -0.51,      0.51,      0.12,     27.63,    661.05,     18.09,        14
"2014-06-24 00:00:09.00",     -0.53,      0.48,      0.16,     27.59,    659.74,     18.06,        14
"2014-06-24 00:00:09.10",     -0.54,      0.49,      0.17,     27.74,    659.79,     18.07,        14
"2014-06-24 00:00:09.20",     -0.64,      0.44,      0.11,     27.65,    660.52,     18.07,        14
"2014-06-24 00:00:09.30",     -0.62,      0.52,      0.19,     27.58,    660.78,     18.08,        14
"2014-06-24 00:00:09.40",     -0.50,      0.56,      0.18,     27.38,    661.10,     18.11,        14
"2014-06-24 00:00:09.50",     -0.57,      0.58,      0.13,     27.54,    660.47,     18.09,        14
"2014-06-24 00:00:09.60",     -0.51,      0.54,      0.11,     27.18,    660.69,     18.09,        14
"2014-06-24 00:00:09.70",     -0.49,      0.49,      0.11,     27.26,    660.62,     18.10,        14
"2014-06-24 00:00:09.80",     -0.55,      0.38,      0.14,     27.35,    660.63,     18.10,        14
"2014-06-24 00:00:09.90",     -0.50,      0.37,      0.13,     27.56,    660.86,     18.09,        14
"2014-06-24 00:00:10.00",     -0.53,      0.36,      0.06,     27.39,    660.49,     18.08,        14
"2014-06-24 00:00:10.10",     -0.58,      0.36,      0.12,     27.45,    659.97,     18.08,        14
"2014-06-24 00:00:10.20",     -0.59,      0.46,      0.11,     27.28,    660.96,     18.10,        14
"2014-06-24 00:00:10.30",     -0.65,      0.46,      0.14,     27.16,    661.45,     18.14,        14
"2014-06-24 00:00:10.40",     -0.55,      0.36,      0.00,     27.23,    661.89,     18.17,        14
"2014-06-24 00:00:10.50",     -0.55,      0.36,     -0.02,     27.11,    662.64,     18.18,        14
"2014-06-24 00:00:10.60",     -0.50,      0.39,     -0.07,     26.51,    661.03,     18.12,        14
"2014-06-24 00:00:10.70",     -0.49,      0.40,     -0.01,     26.51,    660.28,     18.09,        14
"2014-06-24 00:00:10.80",     -0.47,      0.38,     -0.00,     26.53,    659.41,     18.07,        14
"2014-06-24 00:00:10.90",     -0.49,      0.37,     -0.01,     26.59,    659.60,     18.06,        14
"2014-06-24 00:00:11.00",     -0.45,      0.35,     -0.02,     26.53,    659.39,     18.06,        14
"2014-06-24 00:00:11.10",     -0.45,      0.33,      0.01,     27.18,    659.05,     18.06,        14
"2014-06-24 00:00:11.20",     -0.44,      0.27,      0.12,     27.34,    659.17,     18.06,        14
"2014-06-24 00:00:11.30",     -0.49,      0.30,      0.12,     27.50,    659.26,     18.06,        14
"2014-06-24 00:00:11.40",     -0.48,      0.31,      0.05,     27.16,    659.66,     18.06,        14
"2014-06-24 00:00:11.50",     -0.52,      0.27,      0.03,     26.96,    659.56,     18.06,        14
"2014-06-24 00:00:11.60",     -0.45,      0.30,      0.02,     26.76,    659.63,     18.07,        14
"2014-06-24 00:00:11.70",     -0.43,      0.26,      0.02,     26.94,    660.47,     18.11,        14
"2014-06-24 00:00:11.80",     -0.46,      0.29,      0.03,     27.00,    661.03,     18.12,        14
"2014-06-24 00:00:11.90",     -0.44,      0.26,      0.06,     27.12,    660.83,     18.11,        14
"2014-06-24 00:00:12.00",     -0.46,      0.30,      0.06,     27.13,    661.63,     18.16,        14
"2014-06-24 00:00:12.10",     -0.48,      0.30,      0.01,     26.94,    661.64,     18.16,        14
"2014-06-24 00:00:12.20",     -0.47,      0.26,     -0.05,     26.62,    660.63,     18.14,        14
"2014-06-24 00:00:12.30",     -0.44,      0.26,     -0.04,     26.56,    660.98,     18.12,        14
"2014-06-24 00:00:12.40",     -0.42,      0.23,     -0.01,     26.59,    661.35,     18.12,        14
"2014-06-24 00:00:12.50",     -0.41,      0.18,     -0.01,     26.74,    661.78,     18.15,        14
"2014-06-24 00:00:12.60",     -0.38,      0.23,     -0.03,     26.86,    661.29,     18.13,        14
"2014-06-24 00:00:12.70",     -0.33,      0.27,      0.04,     26.96,    661.59,     18.14,        14
"2014-06-24 00:00:12.80",     -0.31,      0.27,      0.08,     26.95,    660.97,     18.13,        14
"2014-06-24 00:00:12.90",     -0.28,      0.18,      0.09,     26.87,    661.20,     18.13,        14
"2014-06-24 00:00:13.00",     -0.24,      0.19,      0.08,     26.98,    660.95,     18.11,        14
"2014-06-24 00:00:13.10",     -0.24,      0.16,      0.09,     27.02,    660.59,     18.13,        14
"2014-06-24 00:00:13.20",     -0.24,      0.13,      0.11,     27.00,    660.80,     18.12,        14
"2014-06-24 00:00:13.30",     -0.23,      0.14,      0.11,     26.94,    660.26,     18.10,        14
"2014-06-24 00:00:13.40",     -0.24,      0.15,      0.11,     26.83,    660.39,     18.12,        14
"2014-06-24 00:00:13.50",     -0.29,      0.17,      0.14,     27.10,    660.63,     18.11,        14
"2014-06-24 00:00:13.60",     -0.25,      0.19,      0.19,     27.34,    659.99,     18.11,        14
"2014-06-24 00:00:13.70",     -0.26,      0.17,      0.21,     27.39,    660.13,     18.10,        14
"2014-06-24 00:00:13.80",     -0.26,      0.13,      0.19,     27.28,    659.91,     18.11,        14
"2014-06-24 00:00:13.90",     -0.28,      0.17,      0.15,     27.22,    660.43,     18.11,        14
"2014-06-24 00:00:14.00",     -0.31,      0.16,      0.12,     27.09,    660.69,     18.10,        14
"2014-06-24 00:00:14.10",     -0.31,      0.18,      0.09,     27.01,    659.66,     18.10,        14
"2014-06-24 00:00:14.20",     -0.24,      0.13,      0.10,     27.06,    659.75,     18.08,        14
"2014-06-24 00:00:14.30",     -0.24,      0.11,      0.14,     27.06,    659.15,     18.07,        14
"2014-06-24 00:00:14.40",     -0.22,      0.14,      0.16,     26.98,    659.22,     18.06,        14
"2014-06-24 00:00:14.50",     -0.19,      0.12,      0.16,     27.05,    658.91,     18.06,        14
"2014-06-24 00:00:14.60",     -0.16,      0.07,      0.19,     27.32,    659.19,     18.06,        14
"2014-06-24 00:00:14.70",     -0.22,      0.01,      0.23,     27.56,    658.81,     18.05,        14
"2014-06-24 00:00:14.80",     -0.19,      0.04,      0.23,     27.71,    659.38,     18.07,        14
"2014-06-24 00:00:14.90",     -0.13,      0.03,      0.25,     27.68,    660.01,     18.09,        14
"2014-06-24 00:00:15.00",     -0.20,      0.02,      0.24,     27.75,    660.34,     18.10,        14
"2014-06-24 00:00:15.10",     -0.21,      0.06,      0.20,     27.53,    660.92,     18.11,        14
"2014-06-24 00:00:15.20",     -0.16,      0.03,      0.17,     27.51,    660.24,     18.11,        14
"2014-06-24 00:00:15.30",     -0.19,      0.09,      0.18,     27.49,    661.34,     18.13,        14
"2014-06-24 00:00:15.40",     -0.13,      0.10,      0.26,     27.45,    660.52,     18.12,        14
"2014-06-24 00:00:15.50",     -0.17,      0.03,      0.24,     27.31,    660.75,     18.11,        14
"2014-06-24 00:00:15.60",     -0.11,      0.05,      0.24,     27.13,    661.29,     18.12,        14
"2014-06-24 00:00:15.70",     -0.09,      0.03,      0.25,     26.93,    661.50,     18.15,        14
"2014-06-24 00:00:15.80",     -0.17,      0.06,      0.25,     26.87,    661.78,     18.14,        14
"2014-06-24 00:00:15.90",     -0.17,      0.09,      0.29,     26.97,    661.58,     18.15,        14
"2014-06-24 00:00:16.00",     -0.14,      0.13,      0.31,     26.94,    661.72,     18.15,        14
"2014-06-24 00:00:16.10",     -0.15,      0.14,      0.32,     26.95,    662.12,     18.15,        14
"2014-06-24 00:00:16.20",     -0.24,      0.10,      0.22,     26.96,    662.05,     18.15,        14
"2014-06-24 00:00:16.30",     -0.22,      0.15,      0.21,     27.03,    662.21,     18.17,        14
"2014-06-24 00:00:16.40",     -0.21,      0.15,      0.22,     27.06,    662.13,     18.15,        14
"2014-06-24 00:00:16.50",     -0.21,      0.09,      0.23,     27.09,    662.14,     18.16,        14
"2014-06-24 00:00:16.60",     -0.21,      0.11,      0.20,     27.03,    662.18,     18.15,        14
"2014-06-24 00:00:16.70",     -0.18,      0.06,      0.16,     27.01,    662.49,     18.16,        14
"2014-06-24 00:00:16.80",     -0.10,      0.09,      0.18,     27.04,    662.89,     18.17,        14
"2014-06-24 00:00:16.90",     -0.08,     -0.02,      0.23,     27.01,    662.97,     18.20,        14
"2014-06-24 00:00:17.00",     -0.22,      0.10,      0.22,     27.05,    663.09,     18.20,        14
"2014-06-24 00:00:17.10",     -0.09,      0.12,      0.28,     27.04,    663.01,     18.20,        14
"2014-06-24 00:00:17.20",     -0.15,      0.11,      0.25,     27.21,    662.84,     18.19,        14
"2014-06-24 00:00:17.30",     -0.05,      0.09,      0.26,     27.30,    662.01,     18.16,        14
"2014-06-24 00:00:17.40",     -0.02,      0.19,      0.25,     27.42,    663.03,     18.16,        14
"2014-06-24 00:00:17.50",     -0.08,      0.22,      0.22,     27.42,    662.83,     18.16,        14
"2014-06-24 00:00:17.60",     -0.13,      0.24,      0.24,     27.37,    662.75,     18.16,        14
"2014-06-24 00:00:17.70",     -0.18,      0.24,      0.22,     27.10,    663.04,     18.16,        14
"2014-06-24 00:00:17.80",     -0.17,      0.26,      0.27,     27.15,    663.30,     18.17,        14
"2014-06-24 00:00:17.90",     -0.02,      0.29,      0.29,     27.16,    664.05,     18.21,        14
"2014-06-24 00:00:18.00",     -0.06,      0.27,      0.34,     27.18,    664.10,     18.24,        14
"2014-06-24 00:00:18.10",      0.02,      0.33,      0.36,     27.19,    663.86,     18.25,        14
"2014-06-24 00:00:18.20",      0.08,      0.31,      0.40,     27.07,    663.62,     18.22,        14
"2014-06-24 00:00:18.30",     -0.10,      0.13,      0.60,     27.06,    663.74,     18.23,        14
"2014-06-24 00:00:18.40",     -0.09,      0.17,      0.53,     27.05,    664.60,     18.25,        14
"2014-06-24 00:00:18.50",     -0.05,      0.10,      0.50,     27.07,    664.19,     18.25,        14
"2014-06-24 00:00:18.60",      0.03,      0.12,      0.47,     27.03,    664.73,     18.27,        14
"2014-06-24 00:00:18.70",     -0.00,      0.13,      0.51,     26.99,    664.83,     18.29,        14
"2014-06-24 00:00:18.80",     -0.01,      0.21,      0.45,     26.89,    662.64,     18.28,        14
"2014-06-24 00:00:18.90",     -0.04,      0.27,      0.51,     26.71,    662.91,     18.29,        14
"2014-06-24 00:00:19.00",     -0.06,      0.32,      0.57,     26.61,    662.39,     18.29,        14
"2014-06-24 00:00:19.10",     -0.07,      0.34,      0.56,     26.69,    661.86,     18.29,        14
"2014-06-24 00:00:19.20",     -0.07,      0.21,      0.57,     26.69,    661.69,     18.31,        14
"2014-06-24 00:00:19.30",     -0.04,      0.34,      0.59,     26.65,    661.21,     18.31,        14
"2014-06-24 00:00:19.40",     -0.03,      0.31,      0.52,     26.66,    661.87,     18.31,        14
"2014-06-24 00:00:19.50",     -0.09,      0.24,      0.57,     26.69,    661.43,     18.32,        14
"2014-06-24 00:00:19.60",     -0.03,      0.29,      0.49,     26.63,    660.96,     18.30,        14
"2014-06-24 00:00:19.70",     -0.05,      0.29,      0.53,     26.66,    660.85,     18.30,        14
"2014-06-24 00:00:19.80",     -0.07,      0.33,      0.48,     26.64,    661.56,     18.31,        14
"2014-06-24 00:00:19.90",     -0.04,      0.33,      0.47,     26.63,    661.57,     18.31,        14
"2014-06-24 00:00:20.00",     -0.06,      0.30,      0.55,     26.66,    661.12,     18.31,        14
"2014-06-24 00:00:20.10",      0.00,      0.35,      0.58,     26.70,    661.44,     18.31,        14
"2014-06-24 00:00:20.20",      0.02,      0.41,      0.52,     26.61,    662.40,     18.33,        14
"2014-06-24 00:00:20.30",      0.01,      0.35,      0.50,     26.67,    662.70,     18.32,        14
"2014-06-24 00:00:20.40",     -0.01,      0.36,      0.47,     26.71,    661.76,     18.30,        14
"2014-06-24 00:00:20.50",      0.01,      0.31,      0.46,     26.70,    662.41,     18.32,        14
"2014-06-24 00:00:20.60",      0.03,      0.32,      0.53,     26.63,    661.66,     18.32,        14
"2014-06-24 00:00:20.70",      0.08,      0.20,      0.52,     26.69,    662.12,     18.32,        14
"2014-06-24 00:00:20.80",      0.06,      0.21,      0.61,     26.66,    662.03,     18.33,        14
"2014-06-24 00:00:20.90",     -0.03,      0.43,      0.60,     26.65,    661.53,     18.31,        14
"2014-06-24 00:00:21.00",      0.10,      0.43,      0.51,     26.62,    661.87,     18.31,        14
"2014-06-24 00:00:21.10",      0.17,      0.42,      0.49,     26.66,    663.01,     18.31,        14
"2014-06-24 00:00:21.20",      0.07,      0.40,      0.51,     26.69,    662.06,     18.31,        14
"2014-06-24 00:00:21.30",      0.05,      0.41,      0.63,     26.66,    662.69,     18.32,        14
"2014-06-24 00:00:21.40",      0.02,      0.60,      0.63,     26.65,    662.36,     18.31,        14
"2014-06-24 00:00:21.50",     -0.06,      0.62,      0.53,     26.72,    662.65,     18.32,        14
"2014-06-24 00:00:21.60",     -0.09,      0.63,      0.49,     26.65,    662.45,     18.30,        14
"2014-06-24 00:00:21.70",      0.04,      0.50,      0.45,     26.67,    662.24,     18.31,        14
"2014-06-24 00:00:21.80",      0.12,      0.48,      0.49,     26.68,    662.52,     18.32,        14
"2014-06-24 00:00:21.90",     -0.09,      0.58,      0.62,     26.70,    662.32,     18.32,        14
"2014-06-24 00:00:22.00",     -0.01,      0.47,      0.52,     26.77,    663.81,     18.30,        14
"2014-06-24 00:00:22.10",      0.06,      0.34,      0.52,     26.70,    663.94,     18.29,        14
"2014-06-24 00:00:22.20",     -0.02,      0.34,      0.53,     26.71,    662.71,     18.30,        14
"2014-06-24 00:00:22.30",      0.03,      0.34,      0.57,     26.72,    663.97,     18.29,        14
"2014-06-24 00:00:22.40",     -0.08,      0.23,      0.58,     26.73,    664.80,     18.31,        14
"2014-06-24 00:00:22.50",      0.02,      0.56,      0.65,     26.80,    665.74,     18.33,        14
"2014-06-24 00:00:22.60",      0.06,      0.60,      0.65,     26.79,    666.40,     18.33,        14
"2014-06-24 00:00:22.70",     -0.05,      0.72,      0.43,     26.71,    666.46,     18.38,        14
"2014-06-24 00:00:22.80",      0.06,      0.80,      0.31,     26.69,    666.46,     18.35,        14
"2014-06-24 00:00:22.90",      0.01,      0.70,      0.27,     26.67,    666.36,     18.35,        14
"2014-06-24 00:00:23.00",     -0.00,      0.64,      0.30,     26.66,    666.66,     18.36,        14
"2014-06-24 00:00:23.10",     -0.14,      0.59,      0.38,     26.70,    666.70,     18.35,        14
"2014-06-24 00:00:23.20",      0.07,      0.66,      0.33,     26.62,    665.73,     18.32,        14
"2014-06-24 00:00:23.30",      0.07,      0.59,      0.46,     26.64,    665.55,     18.32,        14
"2014-06-24 00:00:23.40",      0.04,      0.36,      0.59,     26.66,    665.96,     18.33,        14