"2014-09-30 00:00:00.00",      1.19,     -2.49,      4.18,     19.57,    557.32,     17.25,        10
"2014-09-30 00:00:00.10",      1.06,     -2.23,      4.21,     19.67,    557.56,     17.55,        10
"2014-09-30 00:00:00.20",      1.50,     -3.38,      4.69,     20.54,    556.52,     17.72,        10
"2014-09-30 00:00:00.30",      1.99,     -2.93,      4.71,     20.97,    555.76,     17.94,        10
"2014-09-30 00:00:00.40",      2.07,     -3.08,      4.24,     20.76,    555.32,     18.01,        10
"2014-09-30 00:00:00.50",      2.44,     -2.94,      4.17,     20.86,    556.24,     17.74,        10
"2014-09-30 00:00:00.60",      0.84,     -3.07,      4.38,     20.54,    556.14,     17.60,        10
"2014-09-30 00:00:00.70",      3.34,     -2.50,      3.46,     20.62,    556.90,     17.56,       266
"2014-09-30 00:00:00.80",      0.36,     -2.64,      4.11,     20.97,    557.15,     17.64,       266
"2014-09-30 00:00:00.90",      2.73,     -3.00,      4.22,     20.30,    556.40,     17.66,        10
"2014-09-30 00:00:01.00",      2.60,     -2.51,      4.17,     20.64,    556.25,     17.68,        10
"2014-09-30 00:00:01.10",      0.86,     -2.88,      4.66,     21.30,    556.52,     17.75,        10
"2014-09-30 00:00:01.20",      2.63,     -2.91,      4.15,     20.51,    555.85,     17.74,        10
"2014-09-30 00:00:01.30",      0.84,     -2.94,      4.14,     20.63,    556.29,     17.75,        10
"2014-09-30 00:00:01.40",      3.04,     -3.49,      3.30,     20.91,    555.33,     17.87,        10
"2014-09-30 00:00:01.50",      2.80,     -3.15,      3.01,     20.73,    556.23,     17.76,       266
"2014-09-30 00:00:01.60",      2.76,     -2.49,      3.13,     20.92,    556.03,     17.74,       266
"2014-09-30 00:00:01.70",     -0.75,     -2.06,      4.73,     19.84,    555.41,     17.84,        10
"2014-09-30 00:00:01.80",      2.18,     -1.82,      3.70,     20.79,    554.82,     17.88,        10
"2014-09-30 00:00:01.90",      2.39,     -1.70,      4.21,     21.14,    554.47,     17.95,        10
"2014-09-30 00:00:02.00",      2.02,     -1.48,      3.87,     20.33,    555.67,     17.59,        10
"2014-09-30 00:00:02.10",      2.11,     -1.47,      3.80,     20.31,    554.20,     17.81,        10
"2014-09-30 00:00:02.20",      2.29,     -1.15,      3.82,     20.08,    554.14,     17.79,        10
"2014-09-30 00:00:02.30",      2.25,     -1.29,      3.61,     20.37,    554.14,     17.54,        10
"2014-09-30 00:00:02.40",      1.64,     -1.68,      3.54,     20.11,    555.08,     17.57,        10
"2014-09-30 00:00:02.50",      1.37,     -1.67,      3.54,     20.13,    555.61,     17.50,        10
"2014-09-30 00:00:02.60",      1.40,     -2.08,      3.62,     20.10,    555.13,     17.51,        10
"2014-09-30 00:00:02.70",      1.77,     -1.87,      3.81,     20.79,    554.27,     17.55,        10
"2014-09-30 00:00:02.80",      4.06,     -1.54,      3.15,     20.82,    554.22,     17.79,        10
"2014-09-30 00:00:02.90",      2.27,     -1.81,      3.80,     20.56,    553.71,     17.70,        10
"2014-09-30 00:00:03.00",      2.68,     -1.57,      3.67,     20.66,    552.83,     17.91,        10
"2014-09-30 00:00:03.10",      2.11,     -1.57,      3.70,     20.83,    551.09,     18.05,        10
"2014-09-30 00:00:03.20",      2.55,     -1.55,      3.62,     20.36,    550.80,     18.00,        10
"2014-09-30 00:00:03.30",      4.12,     -1.15,      2.92,     20.66,    551.17,     17.76,        10
"2014-09-30 00:00:03.40",      2.67,     -1.37,      3.36,     20.38,    551.07,     17.77,        10
"2014-09-30 00:00:03.50",      2.51,     -1.33,      3.47,     20.83,    549.05,     17.92,        10
"2014-09-30 00:00:03.60",      4.63,     -1.34,      2.86,     20.97,    548.37,     17.82,        10
"2014-09-30 00:00:03.70",      1.82,     -1.25,      3.03,     20.68,    548.09,     17.85,        10
"2014-09-30 00:00:03.80",      2.65,     -1.29,      3.30,     20.91,    547.68,     17.77,        10
"2014-09-30 00:00:03.90",      2.40,     -1.16,      3.61,     20.79,    547.04,     17.78,        10
"2014-09-30 00:00:04.00",      2.51,     -1.30,      3.66,     21.67,    545.24,     17.95,        10
"2014-09-30 00:00:04.10",     -2.66,     -1.37,      5.08,     18.43,    545.16,     17.95,       522
"2014-09-30 00:00:04.20",      0.37,     -1.28,      4.38,     21.57,    545.07,     17.66,       522
"2014-09-30 00:00:04.30",      2.38,     -1.40,      3.63,     20.22,    544.94,     17.58,       522
"2014-09-30 00:00:04.40",      4.01,     -1.40,      3.01,     20.73,    544.85,     17.55,       522
"2014-09-30 00:00:04.50",      3.47,     -1.66,      3.40,     20.17,    546.66,     17.04,       522
"2014-09-30 00:00:04.60",      2.00,     -1.71,      3.97,     20.17,    549.54,     16.73,       522
"2014-09-30 00:00:04.70",      2.40,     -1.26,      3.89,     20.16,    549.23,     16.98,        10
"2014-09-30 00:00:04.80",      2.12,     -1.18,      3.82,     20.14,    548.56,     17.41,        10
"2014-09-30 00:00:04.90",      2.19,     -1.81,      3.95,     21.12,    548.63,     17.24,        10
"2014-09-30 00:00:05.00",      2.07,     -1.47,      3.83,     19.81,    550.35,     16.83,        10
"2014-09-30 00:00:05.10",      1.93,     -2.04,      4.00,     19.73,    552.54,     16.71,        10
"2014-09-30 00:00:05.20",      1.96,     -2.02,      3.91,     20.08,    553.59,     16.71,        10
"2014-09-30 00:00:05.30",      2.21,     -2.05,      3.64,     19.89,    553.66,     16.73,        10
"2014-09-30 00:00:05.40",      1.68,     -1.75,      4.02,     20.67,    554.68,     16.86,        10
"2014-09-30 00:00:05.50",      3.76,     -1.44,      3.35,     19.89,    555.06,     17.00,        10
"2014-09-30 00:00:05.60",      1.95,     -1.65,      3.84,     20.01,    555.92,     16.94,        10
"2014-09-30 00:00:05.70",      1.75,     -1.47,      3.68,     19.43,    556.35,     16.96,        10
"2014-09-30 00:00:05.80",      2.43,     -1.35,      3.58,     19.64,    556.86,     16.97,        10
"2014-09-30 00:00:05.90",      2.36,     -2.07,      3.71,     19.97,    557.56,     16.98,        10
"2014-09-30 00:00:06.00",      2.69,     -1.80,      3.62,     19.84,    558.18,     17.17,        10
"2014-09-30 00:00:06.10",      2.38,     -1.86,      3.81,     20.28,    557.89,     17.21,        10
"2014-09-30 00:00:06.20",      2.62,     -1.89,      3.46,     20.46,    557.37,     17.35,        10
"2014-09-30 00:00:06.30",      2.66,     -1.97,      3.53,     20.47,    556.84,     17.61,        10
"2014-09-30 00:00:06.40",      2.51,     -1.89,      3.59,     20.94,    558.44,     17.53,        10
"2014-09-30 00:00:06.50",      2.11,     -2.09,      3.62,     20.33,    559.98,     17.00,        10
"2014-09-30 00:00:06.60",      2.46,     -2.19,      3.29,     19.75,    560.71,     16.88,       266
"2014-09-30 00:00:06.70",      2.40,     -2.46,      3.44,     19.89,    561.26,     16.87,        10
"2014-09-30 00:00:06.80",      7.95,     -2.08,      1.46,     22.09,    562.27,     16.82,       778
"2014-09-30 00:00:06.90",      0.79,     -2.33,      3.61,     18.82,    563.81,     16.76,       522
"2014-09-30 00:00:07.00",     -1.11,     -2.39,      4.25,     18.12,    564.32,     17.01,       778
"2014-09-30 00:00:07.10",     -2.60,     -2.63,      4.71,     18.79,    563.87,     17.30,       778
"2014-09-30 00:00:07.20",      0.39,     -2.48,      3.88,     19.77,    563.70,     17.37,       778
"2014-09-30 00:00:07.30",      2.17,     -2.26,      3.05,     20.25,    564.52,     17.26,       522
"2014-09-30 00:00:07.40",  -9999.00,     -2.01,     -2.80,     22.38,    566.12,     17.09,       522
"2014-09-30 00:00:07.50",      1.45,     -2.35,      3.44,     20.34,    566.78,     17.19,       778
"2014-09-30 00:00:07.60",     -6.56,     -2.43,      6.15,     20.34,    566.41,     17.51,      1546
"2014-09-30 00:00:07.70",      2.52,     -2.12,      3.55,     20.32,    566.55,     17.45,       266
"2014-09-30 00:00:07.80",      2.32,     -2.36,      3.40,     20.34,    565.65,     17.58,        10
"2014-09-30 00:00:07.90",      2.29,     -2.32,      3.68,     20.01,    565.58,     17.65,       266
"2014-09-30 00:00:08.00",      2.20,     -2.22,      3.56,     20.13,    565.69,     17.78,       266
"2014-09-30 00:00:08.10",      2.40,     -2.13,      3.67,     19.98,    565.42,     17.73,       266
"2014-09-30 00:00:08.20",      2.47,     -2.25,      3.64,     19.88,    565.78,     17.67,        10
"2014-09-30 00:00:08.30",      6.27,     -2.11,      2.62,     19.32,    566.43,     17.70,       266
"2014-09-30 00:00:08.40",      6.24,     -2.05,      2.50,     19.17,    566.57,     17.68,        10
"2014-09-30 00:00:08.50",      9.65,     -2.16,      1.54,     18.51,    566.84,     17.81,        10
"2014-09-30 00:00:08.60",      2.59,     -2.16,      3.54,     20.56,    565.04,     18.17,       522
"2014-09-30 00:00:08.70",      2.57,     -2.29,      3.67,     20.88,    564.18,     18.08,       522
"2014-09-30 00:00:08.80",      0.71,     -2.21,      4.20,     20.84,    562.67,     18.17,       522
"2014-09-30 00:00:08.90",      2.32,     -2.28,      3.66,     20.51,    562.87,     18.05,       778
"2014-09-30 00:00:09.00",      0.72,     -2.16,      3.96,     21.37,    562.64,     18.04,       778
"2014-09-30 00:00:09.10",      2.37,     -2.24,      3.76,     20.59,    563.02,     17.95,       266
"2014-09-30 00:00:09.20",      2.39,     -2.11,      3.64,     20.31,    563.52,     17.91,       266
"2014-09-30 00:00:09.30",      6.35,     -2.24,      2.55,     19.57,    562.30,     18.01,        10
"2014-09-30 00:00:09.40",      2.88,     -2.06,      3.71,     20.60,    563.36,     17.99,       266
"2014-09-30 00:00:09.50",      2.70,     -2.14,      3.57,     20.61,    562.53,     17.97,        10
"2014-09-30 00:00:09.60",      1.80,     -2.17,      3.74,     20.21,    563.59,     18.03,        10
"2014-09-30 00:00:09.70",      2.12,     -2.20,      4.13,     20.79,    561.85,     18.06,        10
"2014-09-30 00:00:09.80",      1.83,     -2.11,      4.09,     20.47,    561.93,     18.05,        10
"2014-09-30 00:00:09.90",      2.51,     -2.50,      3.92,     20.48,    561.84,     18.07,        10
"2014-09-30 00:00:10.00",      2.24,     -2.13,      3.88,     21.40,    560.60,     18.25,        10
"2014-09-30 00:00:10.10",     -1.11,     -2.02,      4.75,     19.51,    560.65,     18.34,       778
"2014-09-30 00:00:10.20",     -3.84,     -1.81,      5.45,     12.78,    559.25,     18.32,       522
"2014-09-30 00:00:10.30",      6.11,     -1.66,      2.08,     18.87,    558.17,     18.37,       522
"2014-09-30 00:00:10.40",      2.58,     -1.71,      3.06,     20.68,    557.87,     18.26,       522
"2014-09-30 00:00:10.50",      2.52,     -1.61,      3.32,     20.73,    557.70,     18.22,       522
"2014-09-30 00:00:10.60",      2.31,     -1.31,      3.28,     20.75,    558.35,     18.15,       522
"2014-09-30 00:00:10.70",      2.48,     -1.40,      3.21,     21.10,    557.18,     18.11,       522
"2014-09-30 00:00:10.80",      2.24,     -1.35,      3.73,     20.69,    557.10,     18.14,       522
"2014-09-30 00:00:10.90",      2.44,     -1.01,      3.66,     20.63,    556.34,     18.13,        10
"2014-09-30 00:00:11.00",      2.25,     -0.83,      3.58,     20.23,    556.24,     17.93,        10
"2014-09-30 00:00:11.10",      3.45,     -0.70,      2.83,     20.70,    556.45,     17.91,        10
"2014-09-30 00:00:11.20",      2.86,     -0.94,      3.09,     20.63,    555.66,     18.01,        10
"2014-09-30 00:00:11.30",      3.38,     -1.12,      2.81,     20.99,    555.97,     17.99,        10
"2014-09-30 00:00:11.40",      3.13,     -1.29,      2.96,     20.00,    558.26,     17.28,        10
"2014-09-30 00:00:11.50",      3.24,     -1.64,      2.65,     18.86,    562.39,     16.68,        10
"2014-09-30 00:00:11.60",      5.28,     -1.51,      1.91,     19.10,    565.71,     16.55,        10
"2014-09-30 00:00:11.70",      3.57,     -1.61,      2.63,     19.37,    567.89,     16.66,        10
"2014-09-30 00:00:11.80",      3.48,     -1.66,      2.63,     18.88,    571.00,     16.74,        10
"2014-09-30 00:00:11.90",      3.50,     -1.64,      2.74,     19.06,    572.18,     16.89,        10
"2014-09-30 00:00:12.00",      3.48,     -1.69,      2.78,     18.78,    574.12,     16.95,        10
"2014-09-30 00:00:12.10",      3.49,     -1.61,      2.75,     19.16,    575.71,     17.03,        10
"2014-09-30 00:00:12.20",      3.46,     -1.60,      2.78,     18.84,    577.04,     17.11,        10
"2014-09-30 00:00:12.30",      5.14,     -1.64,      2.39,     19.00,    578.78,     17.13,        10
"2014-09-30 00:00:12.40",      3.42,     -1.62,      2.68,     18.96,    580.35,     17.19,        10
"2014-09-30 00:00:12.50",      3.48,     -1.62,      2.58,     18.90,    580.98,     17.28,        10
"2014-09-30 00:00:12.60",      3.29,     -1.39,      2.68,     19.05,    580.89,     17.36,        10
"2014-09-30 00:00:12.70",      3.34,     -1.60,      2.73,     18.76,    581.93,     17.41,        10
"2014-09-30 00:00:12.80",      3.01,     -1.67,      2.88,     19.05,    582.84,     17.43,        10
"2014-09-30 00:00:12.90",      3.16,     -1.58,      2.81,     18.80,    583.73,     17.51,        10
"2014-09-30 00:00:13.00",      3.00,     -1.70,      2.93,     18.83,    584.35,     17.67,        10
"2014-09-30 00:00:13.10",     16.26,     -1.58,     -0.90,     26.13,    584.78,     17.69,      2570
"2014-09-30 00:00:13.20",     -2.17,     -1.82,      4.42,     16.77,    584.81,     17.74,       778
"2014-09-30 00:00:13.30",      2.76,     -1.80,      2.92,     18.59,    585.46,     17.75,       522
"2014-09-30 00:00:13.40",      2.47,     -1.89,      2.90,     18.68,    585.94,     17.74,       522
"2014-09-30 00:00:13.50",      3.00,     -1.68,      2.79,     18.62,    586.21,     17.79,       522
"2014-09-30 00:00:13.60",     16.25,     -1.54,     -1.14,     25.38,    587.10,     17.75,      2570
"2014-09-30 00:00:13.70",      4.80,     -1.62,      2.22,     19.21,    588.00,     17.79,       522
"2014-09-30 00:00:13.80",     -6.17,     -1.72,      5.40,     19.33,    586.60,     17.80,      1546
"2014-09-30 00:00:13.90",      2.63,     -1.69,      2.94,     18.82,    587.87,     17.85,       522
"2014-09-30 00:00:14.00",     -5.93,     -1.83,      5.43,     15.26,    588.45,     17.84,       522
"2014-09-30 00:00:14.10",      2.43,     -1.60,      2.97,     18.91,    588.33,     17.84,       523
"2014-09-30 00:00:14.20",      2.43,     -1.58,      2.87,     18.52,    588.90,     17.89,       523
"2014-09-30 00:00:14.30",      2.64,     -1.48,      2.82,     19.09,    589.09,     18.00,       523
"2014-09-30 00:00:14.40",      2.66,     -1.54,      2.81,     19.00,    589.73,     18.01,       523
"2014-09-30 00:00:14.50",      2.70,     -1.51,      2.73,     19.31,    589.14,     18.05,       523
"2014-09-30 00:00:14.60",      2.53,     -1.54,      2.85,     18.90,    589.50,     18.08,        11
"2014-09-30 00:00:14.70",      2.78,     -1.49,      2.74,     19.11,    589.61,     18.09,        11
"2014-09-30 00:00:14.80",      4.54,     -1.50,      2.14,     19.21,    589.93,     18.13,        11
"2014-09-30 00:00:14.90",      2.87,     -1.34,      2.59,     18.86,    590.46,     18.13,        11
"2014-09-30 00:00:15.00",      4.79,     -1.34,      2.00,     19.31,    590.17,     18.19,        11
"2014-09-30 00:00:15.10",      2.80,     -1.36,      2.54,     19.05,    590.22,     18.18,        11
"2014-09-30 00:00:15.20",      2.60,     -1.27,      2.66,     19.06,    590.58,     18.17,        11
"2014-09-30 00:00:15.30",      2.64,     -1.31,      2.63,     18.85,    590.23,     18.15,        11
"2014-09-30 00:00:15.40",      2.55,     -1.21,      2.67,     19.02,    589.75,     18.16,        11
"2014-09-30 00:00:15.50",      2.75,     -1.29,      2.56,     19.17,    590.69,     18.23,        11
"2014-09-30 00:00:15.60",      2.57,     -1.46,      2.59,     19.22,    591.23,     18.22,        11
"2014-09-30 00:00:15.70",      2.77,     -1.40,      2.52,     19.12,    590.40,     18.37,        11
"2014-09-30 00:00:15.80",      2.90,     -1.46,      2.47,     19.13,    590.43,     18.41,        11
"2014-09-30 00:00:15.90",      2.43,     -1.54,      2.63,     19.26,    588.51,     18.62,        11
"2014-09-30 00:00:16.00",      2.79,     -1.68,      2.58,     19.38,    587.92,     18.61,        11
"2014-09-30 00:00:16.10",     17.75,     -1.60,     -1.90,     25.90,    588.09,     18.53,      2571
"2014-09-30 00:00:16.20",     -3.03,     -1.70,      4.34,     17.04,    587.75,     18.63,       523
"2014-09-30 00:00:16.30",      5.89,     -1.83,      1.83,     18.44,    587.06,     18.66,       523
"2014-09-30 00:00:16.40",     -1.63,     -1.93,      4.00,     17.88,    587.51,     18.48,       523
"2014-09-30 00:00:16.50",      1.79,     -1.79,      2.86,     19.54,    587.73,     18.56,       523
"2014-09-30 00:00:16.60",      2.12,     -1.81,      3.15,     19.57,    587.90,     18.45,       523
"2014-09-30 00:00:16.70",      3.84,     -1.91,      2.46,     20.16,    587.67,     18.51,       523
"2014-09-30 00:00:16.80",     16.97,     -1.48,     -1.18,     26.44,    586.50,     18.59,      2571
"2014-09-30 00:00:16.90",     -3.82,     -1.72,      4.84,     25.86,    586.48,     18.68,      3851
"2014-09-30 00:00:17.00",     -2.61,     -1.55,      4.33,     16.82,    587.37,     18.51,       523
"2014-09-30 00:00:17.10",      2.27,     -1.66,      2.93,     19.03,    588.66,     18.22,       523
"2014-09-30 00:00:17.20",      2.26,     -1.79,      3.00,     19.41,    588.79,     18.29,       523
"2014-09-30 00:00:17.30",      0.52,     -1.85,      3.60,     18.11,    588.82,     18.29,       523
"2014-09-30 00:00:17.40",      2.14,     -1.65,      3.10,     18.87,    589.37,     18.26,       523
"2014-09-30 00:00:17.50",     -1.27,     -1.70,      4.22,     17.87,    589.63,     18.32,       523
"2014-09-30 00:00:17.60",      0.28,     -1.58,      3.70,     18.02,    589.12,     18.32,        11
"2014-09-30 00:00:17.70",      2.13,     -1.74,      3.35,     19.04,    589.96,     18.36,        11
"2014-09-30 00:00:17.80",      1.91,     -1.72,      3.34,     19.39,    589.85,     18.40,        11
"2014-09-30 00:00:17.90",      1.97,     -1.80,      3.30,     19.43,    589.61,     18.50,        11
"2014-09-30 00:00:18.00",      2.15,     -1.83,      3.59,     19.40,    589.11,     18.55,        11
"2014-09-30 00:00:18.10",      2.55,     -2.00,      3.86,     19.54,    589.32,     18.61,        11
"2014-09-30 00:00:18.20",      4.34,     -2.08,      3.24,     19.65,    589.46,     18.70,        11
"2014-09-30 00:00:18.30",      2.19,     -2.31,      3.88,     19.95,    589.62,     18.53,        11
"2014-09-30 00:00:18.40",      2.18,     -2.15,      3.83,     20.02,    588.44,     18.67,        11
"2014-09-30 00:00:18.50",      2.43,     -1.93,      4.08,     19.95,    586.91,     19.14,        11
"2014-09-30 00:00:18.60",      2.49,     -1.91,      3.97,     19.87,    585.30,     19.18,        11
"2014-09-30 00:00:18.70",      2.11,     -1.78,      4.10,     19.85,    584.46,     19.21,        11
"2014-09-30 00:00:18.80",      2.50,     -1.69,      3.75,     19.45,    585.04,     18.87,        11
"2014-09-30 00:00:18.90",     -2.55,     -1.99,      5.15,     18.63,    584.77,     18.75,       267
"2014-09-30 00:00:19.00",     -8.99,     -2.06,      6.97,     15.00,    586.16,     18.81,       523
"2014-09-30 00:00:19.10",      2.80,     -1.77,      3.54,     19.19,    584.99,     19.12,       523
"2014-09-30 00:00:19.20",      4.77,     -1.81,      2.83,     17.80,    587.43,     18.35,       523
"2014-09-30 00:00:19.30",     -0.57,     -1.58,      4.40,     18.17,    587.30,     18.28,       523
"2014-09-30 00:00:19.40",      5.16,     -1.46,      2.67,     19.14,    588.24,     18.34,       523
"2014-09-30 00:00:19.50",      4.44,     -1.46,      2.76,     19.61,    588.41,     18.25,       523
"2014-09-30 00:00:19.60",      2.58,     -1.62,      3.33,     19.28,    588.67,     18.36,        11
"2014-09-30 00:00:19.70",      2.32,     -1.68,      3.56,     19.41,    588.82,     18.36,        11
"2014-09-30 00:00:19.80",      2.79,     -1.92,      3.23,     18.89,    589.48,     18.42,        11
"2014-09-30 00:00:19.90",      3.02,     -1.87,      3.10,     19.04,    590.07,     18.35,        11
"2014-09-30 00:00:20.00",      2.73,     -1.99,      3.12,     19.34,    590.62,     18.35,        11
"2014-09-30 00:00:20.10",      2.58,     -1.98,      3.13,     19.73,    590.43,     18.34,        11
"2014-09-30 00:00:20.20",      2.65,     -1.96,      3.01,     19.51,    590.29,     18.35,        11
"2014-09-30 00:00:20.30",      2.42,     -1.78,      3.06,     19.27,    590.85,     18.41,        11
"2014-09-30 00:00:20.40",      2.41,     -1.74,      3.05,     18.79,    590.44,     18.48,        11
"2014-09-30 00:00:20.50",      2.52,     -1.70,      3.09,     19.36,    589.81,     18.46,        11
"2014-09-30 00:00:20.60",      2.31,     -1.62,      3.35,     19.06,    590.62,     18.48,        11
"2014-09-30 00:00:20.70",      2.18,     -1.61,      3.43,     19.21,    589.99,     18.55,        11
"2014-09-30 00:00:20.80",      4.07,     -1.69,      2.82,     19.24,    590.54,     18.46,        11
"2014-09-30 00:00:20.90",      4.08,     -1.73,      2.83,     19.63,    590.77,     18.43,        11
"2014-09-30 00:00:21.00",      4.04,     -1.70,      2.84,     19.56,    590.91,     18.48,        11
"2014-09-30 00:00:21.10",      0.83,     -1.67,      3.78,     18.39,    590.69,     18.50,        11
"2014-09-30 00:00:21.20",      2.34,     -1.70,      3.36,     19.90,    590.74,     18.51,        11
"2014-09-30 00:00:21.30",      4.44,     -1.80,      2.74,     18.15,    589.87,     18.62,        11
"2014-09-30 00:00:21.40",      2.47,     -1.97,      3.16,     20.13,    590.03,     18.58,        11
"2014-09-30 00:00:21.50",      2.20,     -1.94,      3.42,     19.18,    589.33,     18.56,        11
"2014-09-30 00:00:21.60",      2.04,     -1.73,      3.27,     19.61,    590.16,     18.68,        11
"2014-09-30 00:00:21.70",      2.27,     -1.63,      3.13,     18.99,    589.46,     18.62,        11
"2014-09-30 00:00:21.80",      2.91,     -1.52,      3.19,     19.59,    590.21,     18.54,        11
"2014-09-30 00:00:21.90",      3.48,     -1.74,      2.58,     19.21,    590.39,     18.60,        11
"2014-09-30 00:00:22.00",      5.61,     -1.71,      1.98,     19.67,    588.59,     18.70,        11
"2014-09-30 00:00:22.10",     16.75,     -2.14,     -0.87,     26.77,    589.16,     18.69,      2571
"2014-09-30 00:00:22.20",     -2.93,     -1.21,      4.67,     17.28,    588.99,     18.75,       779
"2014-09-30 00:00:22.30",      2.09,     -1.37,      3.04,     19.40,    588.41,     18.80,       523
"2014-09-30 00:00:22.40",      3.22,     -1.32,      2.80,     19.42,    588.59,     18.71,       523
"2014-09-30 00:00:22.50",      3.26,     -1.54,      2.93,     19.84,    588.79,     18.71,       523
"2014-09-30 00:00:22.60",      3.05,     -1.41,      3.20,     19.14,    588.86,     18.71,       523
"2014-09-30 00:00:22.70",      2.21,     -1.27,      3.44,     19.17,    588.17,     18.64,       523
"2014-09-30 00:00:22.80",      3.09,     -1.05,      3.07,     18.88,    588.73,     18.61,        11
"2014-09-30 00:00:22.90",      2.89,     -1.10,      3.11,     19.05,    589.01,     18.58,        11
"2014-09-30 00:00:23.00",      2.85,     -1.51,      2.75,     18.80,    589.17,     18.58,        11
"2014-09-30 00:00:23.10",      3.19,     -1.72,      2.63,     18.82,    589.08,     18.62,        11
"2014-09-30 00:00:23.20",      2.80,     -1.66,      2.79,     18.96,    588.40,     18.79,        11
"2014-09-30 00:00:23.30",      2.45,     -1.68,      3.12,     19.51,    588.82,     18.81,        11
"2014-09-30 00:00:23.40",      2.11,     -1.73,      2.99,     19.35,    588.31,     18.78,        11