"2013-02-22 00:00:00.00",      5.42,     -0.10,     -0.22,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:00.10",      5.27,     -0.08,     -0.01,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:00.20",      5.35,      0.41,     -0.76,     -3.41,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:00.30",      5.54,     -0.08,     -0.61,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:00.40",      5.53,     -0.15,     -0.56,     -3.39,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:00.50",      5.56,     -0.24,     -0.26,     -3.34,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:00.60",      5.58,     -0.12,     -0.50,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:00.70",      5.64,     -0.03,     -0.93,     -3.43,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:00.80",      5.29,      0.13,     -0.53,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:00.90",      5.17,      0.06,     -0.26,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:01.00",      5.12,      0.03,     -0.03,     -3.41,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:01.10",      5.49,      0.14,     -0.17,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:01.20",      5.77,      0.15,     -0.12,     -3.31,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:01.30",      5.69,      0.18,     -0.13,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:01.40",      5.64,     -0.01,      0.10,     -3.34,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:01.50",      5.66,      0.21,     -0.30,     -3.28,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:01.60",      5.78,      0.24,     -0.37,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:01.70",      5.49,      0.06,     -0.25,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:01.80",      5.62,      0.11,     -0.37,     -3.34,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:01.90",      5.45,      0.22,     -0.39,     -3.41,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:02.00",      5.64,      0.09,     -0.20,     -3.40,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:02.10",      5.76,     -0.05,     -0.23,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:02.20",      5.69,     -0.12,     -0.23,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:02.30",      5.79,     -0.10,     -0.42,     -3.41,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:02.40",      5.88,     -0.21,     -0.37,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:02.50",      5.84,     -0.09,     -0.53,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:02.60",      5.60,      0.20,     -0.53,     -3.32,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:02.70",      5.31,      0.29,     -0.36,     -3.43,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:02.80",      5.28,      0.23,     -0.42,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:02.90",      5.24,      0.01,     -0.16,     -3.45,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:03.00",      5.36,     -0.03,     -0.39,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:03.10",      5.05,      0.03,      0.11,     -3.52,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:03.20",      5.25,     -0.16,      0.06,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:03.30",      5.02,     -0.09,      0.45,     -3.41,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:03.40",      4.83,      0.32,      0.10,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:03.50",      5.08,      0.03,      0.25,     -3.34,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:03.60",      5.29,      0.23,      0.08,     -3.30,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:03.70",      5.37,      0.38,      0.04,     -3.30,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:03.80",      5.44,      0.19,     -0.05,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:03.90",      5.38,      0.33,     -0.08,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:04.00",      5.07,      0.18,      0.12,     -3.31,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:04.10",      5.70,      0.39,     -0.17,     -3.31,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:04.20",      5.54,      0.11,     -0.23,     -3.34,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:04.30",      5.18,      0.72,     -0.29,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:04.40",      5.29,      0.76,     -0.16,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:04.50",      5.25,      0.79,     -0.14,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:04.60",      5.64,      0.77,      0.05,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:04.70",      5.63,      0.81,      0.23,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:04.80",      5.77,      0.68,      0.16,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:04.90",      5.41,      0.42,      0.15,     -3.29,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:05.00",      5.45,      1.16,     -0.22,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:05.10",      5.25,      1.04,     -0.21,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:05.20",      5.40,      1.32,     -0.52,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:05.30",      5.25,      1.49,     -0.48,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:05.40",      5.21,      1.43,     -0.38,     -3.40,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:05.50",      5.31,      1.42,     -0.15,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:05.60",      5.11,      1.21,     -0.10,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:05.70",      5.31,      1.34,     -0.12,     -3.45,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:05.80",      5.28,      1.61,     -0.32,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:05.90",      5.38,      1.45,     -0.20,     -3.40,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:06.00",      5.17,      1.11,      0.04,     -3.29,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:06.10",      5.34,      1.32,     -0.11,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:06.20",      5.10,      0.94,      0.25,     -3.41,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:06.30",      5.20,      1.18,      0.05,     -3.31,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:06.40",      5.35,      1.05,      0.14,     -3.32,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:06.50",      5.12,      0.79,      0.55,     -3.40,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:06.60",      5.01,      0.95,      0.56,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:06.70",      4.96,      0.62,      0.57,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:06.80",      5.11,      0.53,      0.47,     -3.29,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:06.90",      4.97,      0.93,      0.38,     -3.34,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:07.00",      4.87,      1.03,      0.54,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:07.10",      5.28,      1.08,      0.27,     -3.26,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:07.20",      5.24,      0.45,      0.53,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:07.30",      5.17,      0.26,      0.15,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:07.40",      5.32,     -0.03,      0.47,     -3.27,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:07.50",      4.91,      0.36,      0.20,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:07.60",      4.96,      0.72,      0.02,     -3.43,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:07.70",      4.65,      0.47,      0.34,     -3.26,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:07.80",      4.53,      0.68,      0.53,     -3.41,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:07.90",      4.96,      0.88,     -0.11,     -3.41,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:08.00",      5.32,     -0.32,      0.46,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:08.10",      5.36,     -0.05,      0.31,     -3.30,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:08.20",      5.56,      0.58,     -0.08,     -3.31,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:08.30",      5.00,      0.41,      0.12,     -3.39,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:08.40",      5.28,      0.44,      0.06,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:08.50",      5.33,      0.64,      0.07,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:08.60",      5.53,      0.35,      0.26,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:08.70",      5.22,      0.44,      0.31,     -3.41,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:08.80",      4.74,      0.20,      0.45,     -3.32,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:08.90",      4.73,      0.76,      0.51,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:09.00",      4.90,      1.07,      0.28,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:09.10",      4.25,      0.50,      0.85,     -3.41,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:09.20",      4.01,      0.40,      1.17,     -3.47,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:09.30",      3.92,      0.51,      1.25,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:09.40",      4.17,      0.55,      1.17,     -3.45,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:09.50",      4.49,      0.58,      0.86,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:09.60",      4.52,      0.44,      1.13,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:09.70",      4.45,      0.36,      1.42,     -3.48,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:09.80",      4.34,      0.03,      1.27,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:09.90",      4.95,      0.30,      0.83,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:10.00",      4.60,     -0.16,      1.12,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:10.10",      4.31,     -0.03,      1.35,     -3.39,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:10.20",      4.29,      0.34,      1.50,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:10.30",      4.02,      0.46,      1.67,     -3.30,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:10.40",      4.00,      0.82,      1.42,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:10.50",      4.04,      0.70,      1.41,     -3.43,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:10.60",      4.10,      0.74,      1.57,     -3.30,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:10.70",      4.80,     -0.01,      1.40,     -3.30,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:10.80",      5.41,      0.70,      0.53,     -3.29,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:10.90",      4.53,      0.99,      0.52,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:11.00",      4.53,      1.20,      0.50,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:11.10",      4.62,      0.94,      0.72,     -3.40,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:11.20",      4.87,      0.24,      0.84,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:11.30",      5.17,      0.36,      0.99,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:11.40",      5.23,      0.90,      0.43,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:11.50",      4.89,      0.72,      0.74,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:11.60",      5.00,      0.71,      0.47,     -3.40,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:11.70",      5.18,      0.99,      0.25,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:11.80",      5.18,      0.94,      0.10,     -3.40,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:11.90",      5.07,      0.62,      0.30,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:12.00",      5.25,      0.73,      0.31,     -3.32,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:12.10",      5.24,      0.62,      0.39,     -3.39,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:12.20",      4.79,      0.73,      0.45,     -3.30,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:12.30",      4.82,      0.57,      0.48,     -3.34,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:12.40",      4.68,      0.47,      0.65,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:12.50",      4.83,      0.68,      0.59,     -3.39,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:12.60",      4.49,      0.75,      0.61,     -3.29,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:12.70",      4.49,      0.54,      0.93,     -3.43,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:12.80",      4.47,      0.64,      1.01,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:12.90",      4.43,      0.87,      0.96,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:13.00",      4.40,      0.72,      0.78,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:13.10",      4.40,      0.74,      0.74,     -3.39,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:13.20",      4.45,      0.64,      0.80,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:13.30",      4.66,      0.42,      0.47,     -3.39,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:13.40",      4.34,      0.43,      0.82,     -3.48,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:13.50",      4.35,      0.39,      0.84,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:13.60",      4.20,      0.63,      0.72,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:13.70",      4.64,      0.93,      0.25,     -3.41,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:13.80",      4.38,      0.63,      0.70,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:13.90",      4.35,      0.52,      0.84,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:14.00",      4.55,      0.29,      0.73,     -3.46,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:14.10",      4.62,      0.35,      0.63,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:14.20",      4.58,      0.25,      0.58,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:14.30",      4.66,      0.37,      0.54,     -3.44,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:14.40",      4.97,      0.22,      0.58,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:14.50",      4.77,      0.32,      0.12,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:14.60",      4.47,     -0.03,      0.44,     -3.46,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:14.70",      4.40,      0.26,      0.81,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:14.80",      4.55,      0.52,      0.59,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:14.90",      4.49,      0.56,      0.28,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:15.00",      4.64,      0.45,      0.46,     -3.43,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:15.10",      4.74,      0.38,      0.58,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:15.20",      4.34,      0.70,      0.65,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:15.30",      4.01,      0.58,      0.60,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:15.40",      4.06,      0.52,      0.69,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:15.50",      4.14,      0.38,      0.81,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:15.60",      4.25,      0.37,      0.84,     -3.47,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:15.70",      4.28,      0.67,      0.57,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:15.80",      4.02,      0.73,      0.71,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:15.90",      4.04,      0.74,      0.71,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:16.00",      4.32,      0.67,      0.60,     -3.41,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:16.10",      4.43,      0.28,      0.68,     -3.40,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:16.20",      4.51,      0.30,      0.55,     -3.45,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:16.30",      4.46,      0.23,      0.58,     -3.30,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:16.40",      4.51,      0.22,      0.71,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:16.50",      4.52,      0.18,      0.67,     -3.34,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:16.60",      4.70,      0.18,      0.70,     -3.29,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:16.70",      4.46,      0.07,      0.81,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:16.80",      4.54,      0.12,      0.71,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:16.90",      4.50,     -0.41,      1.00,     -3.31,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:17.00",      4.87,     -0.24,      0.75,     -3.34,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:17.10",      4.86,     -0.45,      0.69,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:17.20",      4.89,      0.19,      0.40,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:17.30",      4.83,      0.45,      0.47,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:17.40",      4.80,      0.42,      0.36,     -3.32,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:17.50",      4.76,      0.45,      0.30,     -3.31,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:17.60",      4.90,      0.36,     -0.03,     -3.39,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:17.70",      4.72,      0.35,      0.27,     -3.39,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:17.80",      5.01,      0.10,      0.08,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:17.90",      4.82,      0.78,      0.03,     -3.32,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:18.00",      4.93,      0.74,      0.13,     -3.41,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:18.10",      5.26,      0.78,      0.06,     -3.31,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:18.20",      4.93,      0.46,      0.10,     -3.30,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:18.30",      4.81,      0.63,      0.12,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:18.40",      4.87,      0.91,      0.06,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:18.50",      5.11,      0.31,      0.10,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:18.60",      5.05,      0.32,      0.18,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:18.70",      5.05,      0.19,      0.03,     -3.29,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:18.80",      5.06,      0.36,     -0.20,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:18.90",      5.06,      0.35,     -0.34,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:19.00",      5.08,      0.45,     -0.35,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:19.10",      5.07,      0.47,     -0.45,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:19.20",      5.05,      0.38,     -0.46,     -3.27,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:19.30",      5.00,      0.45,     -0.12,     -3.39,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:19.40",      5.59,     -0.36,      0.13,     -3.27,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:19.50",      5.01,     -0.57,      0.32,     -3.31,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:19.60",      4.84,     -0.37,      0.40,     -3.25,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:19.70",      4.75,     -0.31,      0.41,     -3.34,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:19.80",      4.81,     -0.31,      0.42,     -3.34,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:19.90",      5.01,     -0.23,      0.26,     -3.30,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:20.00",      4.80,     -0.48,      0.38,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:20.10",      4.76,     -0.33,      0.35,     -3.34,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:20.20",      4.49,     -0.08,      0.11,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:20.30",      4.50,      0.20,      0.23,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:20.40",      4.33,      0.22,      0.59,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:20.50",      4.43,      0.57,      0.27,     -3.32,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:20.60",      4.28,      0.68,     -0.02,     -3.45,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:20.70",      4.63,      0.47,      0.23,     -3.32,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:20.80",      4.88,      0.20,      0.26,     -3.30,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:20.90",      4.90,      0.30,     -0.05,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:21.00",      4.91,      0.25,     -0.00,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:21.10",      4.77,      0.60,     -0.19,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:21.20",      4.80,      0.64,     -0.34,     -3.34,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:21.30",      4.80,      0.93,     -0.54,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:21.40",      5.17,      0.53,     -0.28,     -3.31,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:21.50",      4.97,      0.19,     -0.04,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:21.60",      4.84,      0.32,     -0.12,     -3.31,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:21.70",      4.65,      0.35,      0.13,     -3.36,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:21.80",      4.38,      0.07,      0.45,     -3.39,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:21.90",      4.19,      0.10,      0.26,     -3.29,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:22.00",      4.39,      0.54,      0.19,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:22.10",      4.94,     -0.40,      0.73,     -3.29,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:22.20",      5.17,     -0.53,      0.43,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:22.30",      5.03,     -0.21,     -0.14,     -3.39,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:22.40",      4.96,      0.15,     -0.37,     -3.35,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:22.50",      5.11,      0.24,     -0.26,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:22.60",      4.94,      0.07,      0.07,     -3.37,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:22.70",      4.83,      0.30,      0.04,     -3.42,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:22.80",      4.70,      0.58,      0.24,     -3.40,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:22.90",      4.46,      0.71,      0.12,     -3.34,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:23.00",      4.20,      0.61,      0.41,     -3.38,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:23.10",      4.04,      0.59,      0.56,     -3.33,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:23.20",      4.25,      0.58,      0.62,     -3.41,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:23.30",      4.06,      0.54,      0.61,     -3.29,  -9999.00,  -9999.00,       171
"2013-02-22 00:00:23.40",      4.09,      0.28,      0.67,     -3.39,  -9999.00,  -9999.00,       171