"2016-08-24 00:00:00.00",      0.34,     -0.66,     -0.47,     26.27,    609.23,     17.88,        14
"2016-08-24 00:00:00.10",      0.33,     -0.63,     -0.48,     26.23,    609.88,     17.91,        14
"2016-08-24 00:00:00.20",      0.34,     -0.65,     -0.47,     26.20,    610.13,     17.92,        14
"2016-08-24 00:00:00.30",      0.34,     -0.65,     -0.52,     26.12,    609.71,     17.93,        14
"2016-08-24 00:00:00.40",      0.33,     -0.71,     -0.53,     26.14,    609.38,     17.92,        14
"2016-08-24 00:00:00.50",      0.31,     -0.68,     -0.52,     26.07,    609.94,     17.93,        14
"2016-08-24 00:00:00.60",      0.31,     -0.72,     -0.50,     26.07,    609.88,     17.93,        14
"2016-08-24 00:00:00.70",      0.24,     -0.70,     -0.51,     26.08,    610.11,     17.93,        14
"2016-08-24 00:00:00.80",      0.23,     -0.69,     -0.50,     26.11,    609.84,     17.95,        14
"2016-08-24 00:00:00.90",      0.22,     -0.74,     -0.45,     26.06,    610.26,     17.96,        14
"2016-08-24 00:00:01.00",      0.26,     -0.75,     -0.46,     26.08,    609.79,     17.96,        14
"2016-08-24 00:00:01.10",      0.24,     -0.69,     -0.46,     26.09,    609.76,     17.94,        14
"2016-08-24 00:00:01.20",      0.21,     -0.64,     -0.46,     26.06,    609.38,     17.97,        14
"2016-08-24 00:00:01.30",      0.21,     -0.69,     -0.43,     26.05,    610.46,     18.00,        14
"2016-08-24 00:00:01.40",      0.24,     -0.71,     -0.44,     26.05,    609.67,     18.01,        14
"2016-08-24 00:00:01.50",      0.22,     -0.71,     -0.44,     25.90,    610.00,     18.00,        14
"2016-08-24 00:00:01.60",      0.19,     -0.74,     -0.45,     25.89,    610.00,     18.03,        14
"2016-08-24 00:00:01.70",      0.23,     -0.68,     -0.45,     25.85,    610.41,     18.02,        14
"2016-08-24 00:00:01.80",      0.21,     -0.74,     -0.43,     25.89,    611.29,     18.04,        14
"2016-08-24 00:00:01.90",      0.21,     -0.69,     -0.43,     25.91,    611.51,     18.04,        14
"2016-08-24 00:00:02.00",      0.20,     -0.78,     -0.40,     25.80,    611.72,     18.03,        14
"2016-08-24 00:00:02.10",      0.18,     -0.68,     -0.39,     25.78,    611.46,     18.04,        14
"2016-08-24 00:00:02.20",      0.19,     -0.68,     -0.37,     25.87,    611.35,     18.03,        14
"2016-08-24 00:00:02.30",      0.16,     -0.65,     -0.36,     25.84,    611.45,     18.04,        14
"2016-08-24 00:00:02.40",      0.13,     -0.67,     -0.35,     25.83,    611.02,     18.05,        14
"2016-08-24 00:00:02.50",      0.14,     -0.72,     -0.32,     25.77,    610.85,     18.02,        14
"2016-08-24 00:00:02.60",      0.11,     -0.75,     -0.36,     25.81,    610.41,     18.04,        14
"2016-08-24 00:00:02.70",      0.15,     -0.77,     -0.26,     25.96,    610.42,     18.03,        14
"2016-08-24 00:00:02.80",      0.17,     -0.84,     -0.28,     25.96,    610.06,     18.01,        14
"2016-08-24 00:00:02.90",      0.10,     -0.79,     -0.31,     25.88,    609.77,     17.95,        14
"2016-08-24 00:00:03.00",      0.16,     -0.71,     -0.33,     25.92,    609.88,     17.94,        14
"2016-08-24 00:00:03.10",      0.12,     -0.70,     -0.29,     26.07,    610.15,     17.96,        14
"2016-08-24 00:00:03.20",      0.20,     -0.74,     -0.26,     26.01,    610.34,     17.99,        14
"2016-08-24 00:00:03.30",      0.15,     -0.77,     -0.25,     25.88,    610.43,     17.97,        14
"2016-08-24 00:00:03.40",      0.17,     -0.72,     -0.27,     25.95,    610.68,     17.99,        14
"2016-08-24 00:00:03.50",      0.18,     -0.78,     -0.29,     25.97,    609.97,     17.98,        14
"2016-08-24 00:00:03.60",      0.17,     -0.70,     -0.27,     25.94,    610.81,     17.99,        14
"2016-08-24 00:00:03.70",      0.11,     -0.70,     -0.21,     25.99,    610.59,     18.00,        14
"2016-08-24 00:00:03.80",      0.16,     -0.67,     -0.25,     25.92,    609.85,     18.01,        14
"2016-08-24 00:00:03.90",      0.17,     -0.70,     -0.14,     25.94,    610.56,     18.03,        14
"2016-08-24 00:00:04.00",      0.08,     -0.50,     -0.16,     25.93,    609.99,     18.03,        14
"2016-08-24 00:00:04.10",      0.14,     -0.57,     -0.10,     25.88,    610.10,     18.02,        14
"2016-08-24 00:00:04.20",      0.11,     -0.72,     -0.16,     25.90,    610.01,     18.02,        14
"2016-08-24 00:00:04.30",      0.10,     -0.56,     -0.08,     25.96,    610.45,     18.04,        14
"2016-08-24 00:00:04.40",     -0.02,     -0.46,     -0.12,     25.93,    610.40,     18.02,        14
"2016-08-24 00:00:04.50",      0.09,     -0.49,     -0.12,     25.93,    610.31,     17.98,        14
"2016-08-24 00:00:04.60",      0.02,     -0.56,     -0.11,     25.96,    610.01,     17.99,        14
"2016-08-24 00:00:04.70",     -0.02,     -0.50,     -0.11,     25.97,    609.89,     17.97,        14
"2016-08-24 00:00:04.80",      0.08,     -0.54,     -0.15,     25.98,    610.53,     17.96,        14
"2016-08-24 00:00:04.90",      0.14,     -0.48,     -0.14,     25.99,    610.03,     17.97,        14
"2016-08-24 00:00:05.00",     -0.07,     -0.61,     -0.11,     26.00,    610.33,     17.97,        14
"2016-08-24 00:00:05.10",      0.06,     -0.42,     -0.19,     25.97,    610.52,     17.97,        14
"2016-08-24 00:00:05.20",     -0.05,     -0.33,     -0.14,     25.99,    610.07,     17.97,        14
"2016-08-24 00:00:05.30",      0.01,     -0.48,     -0.18,     26.01,    610.60,     17.98,        14
"2016-08-24 00:00:05.40",      0.09,     -0.44,     -0.18,     26.01,    609.95,     17.96,        14
"2016-08-24 00:00:05.50",     -0.07,     -0.36,     -0.14,     26.02,    610.53,     17.96,        14
"2016-08-24 00:00:05.60",      0.08,     -0.37,     -0.22,     26.02,    610.46,     17.97,        14
"2016-08-24 00:00:05.70",     -0.11,     -0.44,     -0.21,     25.95,    610.19,     17.99,        14
"2016-08-24 00:00:05.80",     -0.14,     -0.57,     -0.20,     25.97,    610.43,     18.00,        14
"2016-08-24 00:00:05.90",     -0.11,     -0.59,     -0.17,     25.97,    610.74,     18.01,        14
"2016-08-24 00:00:06.00",     -0.16,     -0.52,     -0.23,     25.98,    610.57,     18.00,        14
"2016-08-24 00:00:06.10",     -0.18,     -0.48,     -0.16,     25.89,    610.83,     17.99,        14
"2016-08-24 00:00:06.20",     -0.19,     -0.48,     -0.14,     25.93,    611.50,     18.00,        14
"2016-08-24 00:00:06.30",     -0.20,     -0.56,     -0.16,     25.91,    611.04,     17.98,        14
"2016-08-24 00:00:06.40",     -0.33,     -0.55,     -0.11,     25.93,    611.09,     18.00,        14
"2016-08-24 00:00:06.50",     -0.33,     -0.48,     -0.13,     25.88,    611.20,     18.00,        14
"2016-08-24 00:00:06.60",     -0.24,     -0.68,     -0.21,     25.99,    610.88,     17.96,        14
"2016-08-24 00:00:06.70",     -0.31,     -0.60,     -0.17,     25.97,    610.69,     17.95,        14
"2016-08-24 00:00:06.80",     -0.31,     -0.59,     -0.23,     26.04,    610.56,     17.92,        14
"2016-08-24 00:00:06.90",     -0.30,     -0.62,     -0.19,     26.04,    610.15,     17.91,        14
"2016-08-24 00:00:07.00",     -0.24,     -0.62,     -0.27,     26.10,    610.00,     17.92,        14
"2016-08-24 00:00:07.10",     -0.21,     -0.57,     -0.31,     26.11,    610.72,     17.93,        14
"2016-08-24 00:00:07.20",     -0.30,     -0.56,     -0.26,     26.08,    610.56,     17.96,        14
"2016-08-24 00:00:07.30",     -0.28,     -0.63,     -0.27,     26.05,    611.06,     17.95,        14
"2016-08-24 00:00:07.40",     -0.24,     -0.71,     -0.24,     26.01,    610.10,     17.95,        14
"2016-08-24 00:00:07.50",     -0.27,     -0.66,     -0.23,     25.94,    610.60,     17.94,        14
"2016-08-24 00:00:07.60",     -0.19,     -0.66,     -0.32,     26.07,    610.60,     17.96,        14
"2016-08-24 00:00:07.70",     -0.28,     -0.71,     -0.30,     26.05,    610.89,     18.00,        14
"2016-08-24 00:00:07.80",     -0.27,     -0.65,     -0.37,     26.07,    611.28,     18.05,        14
"2016-08-24 00:00:07.90",     -0.32,     -0.69,     -0.30,     25.95,    611.03,     18.05,        14
"2016-08-24 00:00:08.00",     -0.33,     -0.83,     -0.28,     25.93,    610.84,     17.99,        14
"2016-08-24 00:00:08.10",     -0.29,     -0.72,     -0.24,     25.86,    610.77,     18.02,        14
"2016-08-24 00:00:08.20",     -0.28,     -0.73,     -0.31,     25.95,    610.73,     18.06,        14
"2016-08-24 00:00:08.30",     -0.31,     -0.82,     -0.36,     25.96,    611.40,     18.07,        14
"2016-08-24 00:00:08.40",     -0.32,     -0.79,     -0.34,     25.86,    610.57,     18.08,        14
"2016-08-24 00:00:08.50",     -0.30,     -0.72,     -0.32,     25.89,    611.27,     18.09,        14
"2016-08-24 00:00:08.60",     -0.37,     -0.73,     -0.31,     25.79,    610.79,     18.08,        14
"2016-08-24 00:00:08.70",     -0.41,     -0.78,     -0.35,     25.82,    610.63,     18.08,        14
"2016-08-24 00:00:08.80",     -0.36,     -0.77,     -0.40,     25.78,    610.77,     18.07,        14
"2016-08-24 00:00:08.90",     -0.33,     -0.78,     -0.42,     25.81,    610.75,     18.07,        14
"2016-08-24 00:00:09.00",     -0.32,     -0.74,     -0.39,     25.85,    611.40,     18.07,        14
"2016-08-24 00:00:09.10",     -0.34,     -0.74,     -0.39,     25.82,    611.01,     18.09,        14
"2016-08-24 00:00:09.20",     -0.32,     -0.71,     -0.41,     25.85,    611.05,     18.17,        14
"2016-08-24 00:00:09.30",     -0.38,     -0.76,     -0.38,     25.84,    611.21,     18.16,        14
"2016-08-24 00:00:09.40",     -0.37,     -0.82,     -0.37,     25.74,    612.09,     18.18,        14
"2016-08-24 00:00:09.50",     -0.38,     -0.81,     -0.36,     25.82,    610.75,     18.13,        14
"2016-08-24 00:00:09.60",     -0.39,     -0.90,     -0.41,     25.78,    610.80,     18.09,        14
"2016-08-24 00:00:09.70",     -0.37,     -0.81,     -0.47,     25.86,    611.47,     18.17,        14
"2016-08-24 00:00:09.80",     -0.40,     -0.73,     -0.45,     25.95,    611.17,     18.16,        14
"2016-08-24 00:00:09.90",     -0.33,     -0.78,     -0.39,     25.79,    611.20,     18.16,        14
"2016-08-24 00:00:10.00",     -0.32,     -0.79,     -0.40,     25.72,    611.28,     18.17,        14
"2016-08-24 00:00:10.10",     -0.38,     -0.80,     -0.42,     25.82,    611.13,     18.15,        14
"2016-08-24 00:00:10.20",     -0.41,     -0.74,     -0.41,     25.79,    611.16,     18.16,        14
"2016-08-24 00:00:10.30",     -0.42,     -0.74,     -0.44,     25.83,    611.28,     18.13,        14
"2016-08-24 00:00:10.40",     -0.37,     -0.65,     -0.48,     25.80,    611.02,     18.11,        14
"2016-08-24 00:00:10.50",     -0.39,     -0.76,     -0.45,     25.70,    610.95,     18.11,        14
"2016-08-24 00:00:10.60",     -0.36,     -0.71,     -0.43,     25.70,    610.64,     17.99,        14
"2016-08-24 00:00:10.70",     -0.36,     -0.75,     -0.40,     25.72,    610.17,     18.00,        14
"2016-08-24 00:00:10.80",     -0.33,     -0.70,     -0.38,     25.83,    610.70,     18.01,        14
"2016-08-24 00:00:10.90",     -0.27,     -0.68,     -0.39,     26.01,    610.08,     18.00,        14
"2016-08-24 00:00:11.00",     -0.29,     -0.58,     -0.44,     25.99,    609.61,     17.96,        14
"2016-08-24 00:00:11.10",     -0.30,     -0.61,     -0.38,     26.00,    610.39,     17.95,        14
"2016-08-24 00:00:11.20",     -0.29,     -0.57,     -0.40,     26.04,    610.43,     17.93,        14
"2016-08-24 00:00:11.30",     -0.30,     -0.58,     -0.43,     26.09,    610.25,     17.99,        14
"2016-08-24 00:00:11.40",     -0.26,     -0.51,     -0.46,     26.03,    610.42,     18.08,        14
"2016-08-24 00:00:11.50",     -0.19,     -0.51,     -0.44,     26.08,    610.61,     18.12,        14
"2016-08-24 00:00:11.60",     -0.18,     -0.47,     -0.43,     26.09,    611.01,     18.13,        14
"2016-08-24 00:00:11.70",     -0.14,     -0.55,     -0.32,     25.97,    610.46,     18.11,        14
"2016-08-24 00:00:11.80",     -0.20,     -0.55,     -0.35,     25.71,    610.23,     18.10,        14
"2016-08-24 00:00:11.90",     -0.12,     -0.55,     -0.35,     25.68,    610.52,     18.09,        14
"2016-08-24 00:00:12.00",     -0.11,     -0.48,     -0.35,     25.65,    610.59,     18.09,        14
"2016-08-24 00:00:12.10",     -0.22,     -0.54,     -0.36,     25.68,    611.10,     18.09,        14
"2016-08-24 00:00:12.20",     -0.14,     -0.50,     -0.33,     25.66,    610.97,     18.10,        14
"2016-08-24 00:00:12.30",     -0.20,     -0.49,     -0.32,     25.65,    610.73,     18.06,        14
"2016-08-24 00:00:12.40",     -0.19,     -0.49,     -0.30,     25.66,    610.67,     18.05,        14
"2016-08-24 00:00:12.50",     -0.19,     -0.49,     -0.28,     25.68,    610.50,     18.07,        14
"2016-08-24 00:00:12.60",     -0.14,     -0.43,     -0.27,     25.71,    610.47,     18.06,        14
"2016-08-24 00:00:12.70",     -0.15,     -0.40,     -0.26,     25.71,    610.02,     18.04,        14
"2016-08-24 00:00:12.80",     -0.15,     -0.35,     -0.29,     25.71,    610.87,     17.98,        14
"2016-08-24 00:00:12.90",     -0.12,     -0.34,     -0.32,     25.87,    610.31,     17.97,        14
"2016-08-24 00:00:13.00",     -0.11,     -0.31,     -0.32,     25.95,    609.95,     17.96,        14
"2016-08-24 00:00:13.10",     -0.11,     -0.28,     -0.31,     25.88,    609.91,     17.95,        14
"2016-08-24 00:00:13.20",     -0.09,     -0.26,     -0.30,     25.92,    609.83,     17.95,        14
"2016-08-24 00:00:13.30",     -0.08,     -0.15,     -0.31,     25.94,    609.62,     17.94,        14
"2016-08-24 00:00:13.40",     -0.07,     -0.16,     -0.29,     25.92,    609.81,     17.95,        14
"2016-08-24 00:00:13.50",     -0.06,     -0.16,     -0.27,     25.99,    609.61,     17.95,        14
"2016-08-24 00:00:13.60",     -0.04,     -0.18,     -0.29,     26.03,    609.98,     17.97,        14
"2016-08-24 00:00:13.70",     -0.05,     -0.22,     -0.27,     26.04,    610.01,     17.95,        14
"2016-08-24 00:00:13.80",     -0.09,     -0.22,     -0.25,     26.06,    609.83,     17.96,        14
"2016-08-24 00:00:13.90",     -0.12,     -0.24,     -0.26,     26.02,    609.95,     17.95,        14
"2016-08-24 00:00:14.00",     -0.09,     -0.22,     -0.24,     26.02,    610.08,     17.95,        14
"2016-08-24 00:00:14.10",     -0.17,     -0.18,     -0.19,     26.01,    610.14,     17.98,        14
"2016-08-24 00:00:14.20",     -0.16,     -0.23,     -0.20,     26.03,    610.77,     18.00,        14
"2016-08-24 00:00:14.30",     -0.24,     -0.24,     -0.18,     26.03,    610.51,     17.99,        14
"2016-08-24 00:00:14.40",     -0.26,     -0.30,     -0.09,     25.91,    610.43,     17.99,        14
"2016-08-24 00:00:14.50",     -0.26,     -0.32,     -0.04,     25.94,    610.42,     18.00,        14
"2016-08-24 00:00:14.60",     -0.29,     -0.43,     -0.02,     25.84,    609.87,     18.00,        14
"2016-08-24 00:00:14.70",     -0.34,     -0.47,     -0.01,     25.77,    610.62,     18.01,        14
"2016-08-24 00:00:14.80",     -0.34,     -0.43,     -0.06,     25.92,    610.74,     18.03,        14
"2016-08-24 00:00:14.90",     -0.37,     -0.37,     -0.11,     25.97,    610.65,     18.03,        14
"2016-08-24 00:00:15.00",     -0.35,     -0.46,     -0.02,     25.81,    610.75,     18.02,        14
"2016-08-24 00:00:15.10",     -0.38,     -0.47,     -0.02,     25.72,    611.32,     18.02,        14
"2016-08-24 00:00:15.20",     -0.39,     -0.50,     -0.02,     25.75,    611.05,     18.01,        14
"2016-08-24 00:00:15.30",     -0.43,     -0.54,     -0.03,     25.73,    611.05,     18.01,        14
"2016-08-24 00:00:15.40",     -0.48,     -0.55,     -0.05,     25.74,    611.00,     18.02,        14
"2016-08-24 00:00:15.50",     -0.50,     -0.56,     -0.05,     25.75,    611.16,     18.06,        14
"2016-08-24 00:00:15.60",     -0.48,     -0.53,     -0.07,     25.75,    611.06,     18.06,        14
"2016-08-24 00:00:15.70",     -0.48,     -0.67,     -0.03,     25.81,    610.86,     18.05,        14
"2016-08-24 00:00:15.80",     -0.52,     -0.66,     -0.00,     25.75,    611.02,     18.04,        14
"2016-08-24 00:00:15.90",     -0.51,     -0.69,     -0.02,     25.76,    611.30,     18.05,        14
"2016-08-24 00:00:16.00",     -0.49,     -0.72,     -0.06,     25.76,    611.66,     18.06,        14
"2016-08-24 00:00:16.10",     -0.47,     -0.76,     -0.02,     25.77,    611.61,     18.06,        14
"2016-08-24 00:00:16.20",     -0.48,     -0.78,     -0.06,     25.78,    611.57,     18.04,        14
"2016-08-24 00:00:16.30",     -0.48,     -0.69,     -0.10,     25.79,    611.10,     18.03,        14
"2016-08-24 00:00:16.40",     -0.47,     -0.80,     -0.16,     25.76,    611.11,     18.05,        14
"2016-08-24 00:00:16.50",     -0.46,     -0.74,     -0.16,     25.74,    611.09,     18.05,        14
"2016-08-24 00:00:16.60",     -0.47,     -0.82,     -0.18,     25.75,    611.33,     18.10,        14
"2016-08-24 00:00:16.70",     -0.48,     -0.83,     -0.18,     25.77,    611.64,     18.10,        14
"2016-08-24 00:00:16.80",     -0.47,     -0.85,     -0.15,     25.80,    611.17,     18.03,        14
"2016-08-24 00:00:16.90",     -0.45,     -0.92,     -0.14,     25.75,    610.60,     18.00,        14
"2016-08-24 00:00:17.00",     -0.47,     -0.92,     -0.19,     25.81,    610.64,     18.00,        14
"2016-08-24 00:00:17.10",     -0.49,     -0.90,     -0.20,     25.78,    609.78,     17.98,        14
"2016-08-24 00:00:17.20",     -0.49,     -0.79,     -0.24,     25.81,    609.75,     18.02,        14
"2016-08-24 00:00:17.30",     -0.43,     -0.88,     -0.26,     25.87,    610.87,     18.02,        14
"2016-08-24 00:00:17.40",     -0.43,     -0.96,     -0.25,     25.87,    610.68,     18.02,        14
"2016-08-24 00:00:17.50",     -0.46,     -0.92,     -0.32,     25.84,    610.36,     18.03,        14
"2016-08-24 00:00:17.60",     -0.42,     -0.89,     -0.38,     25.81,    610.52,     18.03,        14
"2016-08-24 00:00:17.70",     -0.41,     -0.87,     -0.42,     25.85,    610.47,     17.99,        14
"2016-08-24 00:00:17.80",     -0.43,     -0.85,     -0.44,     25.93,    610.77,     17.96,        14
"2016-08-24 00:00:17.90",     -0.43,     -0.86,     -0.38,     25.87,    610.15,     17.86,        14
"2016-08-24 00:00:18.00",     -0.39,     -0.87,     -0.42,     26.00,    610.31,     17.86,        14
"2016-08-24 00:00:18.10",     -0.40,     -0.88,     -0.42,     26.06,    610.40,     17.89,        14
"2016-08-24 00:00:18.20",     -0.35,     -0.85,     -0.44,     26.05,    609.91,     17.89,        14
"2016-08-24 00:00:18.30",     -0.24,     -0.75,     -0.35,     26.10,    609.99,     17.88,        14
"2016-08-24 00:00:18.40",     -0.42,     -0.80,     -0.33,     26.03,    609.68,     17.89,        14
"2016-08-24 00:00:18.50",     -0.31,     -0.75,     -0.41,     26.09,    610.02,     17.90,        14
"2016-08-24 00:00:18.60",     -0.08,     -0.72,     -0.44,     26.06,    609.70,     17.93,        14
"2016-08-24 00:00:18.70",     -0.14,     -0.67,     -0.46,     26.04,    609.79,     17.90,        14
"2016-08-24 00:00:18.80",     -0.22,     -0.68,     -0.53,     26.14,    609.74,     17.87,        14
"2016-08-24 00:00:18.90",     -0.30,     -0.71,     -0.57,     26.15,    609.64,     17.88,        14
"2016-08-24 00:00:19.00",     -0.17,     -0.60,     -0.53,     26.17,    610.00,     17.85,        14
"2016-08-24 00:00:19.10",     -0.24,     -0.46,     -0.62,     26.23,    610.13,     17.89,        14
"2016-08-24 00:00:19.20",     -0.21,     -0.55,     -0.62,     26.24,    609.59,     17.88,        14
"2016-08-24 00:00:19.30",     -0.14,     -0.50,     -0.54,     26.25,    609.59,     17.87,        14
"2016-08-24 00:00:19.40",     -0.09,     -0.49,     -0.43,     26.30,    609.80,     17.86,        14
"2016-08-24 00:00:19.50",      0.11,     -0.54,     -0.52,     26.24,    609.30,     17.86,        14
"2016-08-24 00:00:19.60",      0.05,     -0.57,     -0.51,     26.26,    610.12,     17.87,        14
"2016-08-24 00:00:19.70",      0.09,     -0.56,     -0.56,     26.27,    609.72,     17.86,        14
"2016-08-24 00:00:19.80",      0.05,     -0.61,     -0.57,     26.23,    609.32,     17.85,        14
"2016-08-24 00:00:19.90",      0.16,     -0.59,     -0.52,     26.28,    609.22,     17.84,        14
"2016-08-24 00:00:20.00",      0.20,     -0.58,     -0.49,     26.30,    609.51,     17.82,        14
"2016-08-24 00:00:20.10",      0.27,     -0.51,     -0.49,     26.30,    609.76,     17.86,        14
"2016-08-24 00:00:20.20",      0.32,     -0.48,     -0.48,     26.28,    609.34,     17.89,        14
"2016-08-24 00:00:20.30",      0.38,     -0.50,     -0.47,     26.32,    609.60,     17.88,        14
"2016-08-24 00:00:20.40",      0.48,     -0.63,     -0.38,     26.23,    609.97,     17.87,        14
"2016-08-24 00:00:20.50",      0.51,     -0.64,     -0.49,     26.35,    608.23,     17.76,        14
"2016-08-24 00:00:20.60",      0.39,     -0.82,     -0.66,     26.40,    606.44,     17.58,        14
"2016-08-24 00:00:20.70",      0.58,     -0.71,     -0.62,     26.46,    606.11,     17.57,        14
"2016-08-24 00:00:20.80",      0.68,     -0.62,     -0.91,     26.37,    607.06,     17.64,        14
"2016-08-24 00:00:20.90",      0.96,     -0.39,     -0.91,     26.41,    608.08,     17.68,        14
"2016-08-24 00:00:21.00",      0.79,     -0.58,     -0.89,     26.38,    607.23,     17.70,        14
"2016-08-24 00:00:21.10",      0.82,     -0.90,     -0.50,     26.31,    607.12,     17.66,        14
"2016-08-24 00:00:21.20",      0.84,     -0.90,     -0.39,     26.27,    608.11,     17.73,        14
"2016-08-24 00:00:21.30",      0.52,     -0.50,     -0.34,     26.31,    608.01,     17.72,        14
"2016-08-24 00:00:21.40",      0.64,     -0.77,     -0.29,     26.35,    608.10,     17.67,        14
"2016-08-24 00:00:21.50",      0.88,     -0.26,      0.05,     26.30,    607.67,     17.67,        14
"2016-08-24 00:00:21.60",      0.94,     -0.51,     -0.07,     26.39,    607.56,     17.67,        14
"2016-08-24 00:00:21.70",      1.09,     -0.18,     -0.36,     26.35,    607.59,     17.68,        14
"2016-08-24 00:00:21.80",      0.67,     -0.21,      0.34,     26.33,    607.42,     17.67,        14
"2016-08-24 00:00:21.90",  -9999.00,     -0.52,  -9999.00,     26.38,    607.98,     17.68,        14
"2016-08-24 00:00:22.00",  -9999.00,     -0.51,  -9999.00,     26.39,    607.47,     17.66,        14
"2016-08-24 00:00:22.10",  -9999.00,     -0.15,  -9999.00,     26.39,    607.55,     17.70,        14
"2016-08-24 00:00:22.20",      0.37,     -0.50,      0.18,     26.33,    607.81,     17.69,        14
"2016-08-24 00:00:22.30",      0.09,     -0.43,      0.07,     26.36,    608.63,     17.73,        14
"2016-08-24 00:00:22.40",  -9999.00,     -0.22,  -9999.00,     26.31,    608.53,     17.77,        14
"2016-08-24 00:00:22.50",      0.21,     -0.36,      0.31,     26.31,    608.93,     17.77,        14
"2016-08-24 00:00:22.60",  -9999.00,     -0.34,  -9999.00,     26.31,    608.68,     17.79,        14
"2016-08-24 00:00:22.70",      0.47,     -0.85,      0.36,     26.33,    609.17,     17.79,        14
"2016-08-24 00:00:22.80",  -9999.00,     -0.07,  -9999.00,     26.31,    608.73,     17.79,        14
"2016-08-24 00:00:22.90",  -9999.00,      0.13,  -9999.00,     26.29,    608.67,     17.82,        14
"2016-08-24 00:00:23.00",  -9999.00,      0.09,  -9999.00,     26.36,    609.15,     17.85,        14
"2016-08-24 00:00:23.10",  -9999.00,     -0.02,  -9999.00,     26.35,    609.30,     17.84,        14
"2016-08-24 00:00:23.20",  -9999.00,     -0.26,  -9999.00,     26.24,    609.03,     17.86,        14
"2016-08-24 00:00:23.30",  -9999.00,     -0.49,  -9999.00,     26.21,    609.82,     17.95,        14
"2016-08-24 00:00:23.40",  -9999.00,     -0.47,  -9999.00,     26.19,    610.09,     18.01,        14