date,time,DOY,Ta_1_1_1,RH_1_1_1,LWout_1_1_1,LWin_1_1_1,SWout_1_1_1,SWin_1_1_1,PPFD_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W/m^2],[W/m^2],[W/m^2],[W/m^2],[µmol/m^2/s]
2022-02-25,00:30,56.020,261.57206896551719,57.835862068965518,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.8620689655172412E-002
2022-02-25,01:00,56.041,261.03866666666664,67.001333333333335,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.1000000000000001E-002
2022-02-25,01:30,56.062,260.57766666666663,73.320666666666668,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.5000000000000001E-002
2022-02-25,02:00,56.083,260.36500000000001,75.346666666666664,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0333333333333333E-002
2022-02-25,02:30,56.104,260.25999999999999,76.431666666666672,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.1000000000000001E-002
2022-02-25,03:00,56.124,260.14633333333330,77.107333333333330,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,7.3333333333333332E-003
2022-02-25,03:30,56.145,260.05033333333330,77.031666666666666,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,6.3333333333333332E-003
2022-02-25,04:00,56.166,259.95233333333329,76.668333333333337,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,4.6666666666666671E-003
2022-02-25,04:30,56.187,259.83566666666667,76.873666666666665,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,4.3333333333333340E-003
2022-02-25,05:00,56.208,259.71599999999995,77.589333333333329,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,5.0000000000000001E-003
2022-02-25,05:30,56.229,259.53499999999997,80.151666666666671,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.6666666666666666E-003
2022-02-25,06:00,56.249,259.33766666666662,82.666666666666671,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,2.6666666666666666E-003
2022-02-25,06:30,56.270,259.20833333333331,83.739999999999995,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,4.0000000000000001E-003
2022-02-25,07:00,56.291,259.10366666666664,84.033333333333331,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,7.3333333333333332E-003
2022-02-25,07:30,56.312,258.95466666666664,85.303333333333327,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,5.6666666666666679E-003
2022-02-25,08:00,56.333,258.81366666666662,86.216666666666669,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.3333333333333333E-003
2022-02-25,08:30,56.354,258.61666666666662,86.916666666666671,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,2.6666666666666661E-003
2022-02-25,09:00,56.374,258.37666666666667,87.543333333333337,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,2.6666666666666661E-003
2022-02-25,09:30,56.395,258.02766666666662,88.233333333333334,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,9.3333333333333341E-003
2022-02-25,10:00,56.416,257.86699999999996,88.466666666666669,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.4333333333333335E-002
2022-02-25,10:30,56.437,258.13399999999996,88.386666666666670,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,2.1333333333333333E-002
2022-02-25,11:00,56.458,258.02566666666667,87.936666666666667,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.5666666666666666E-002
2022-02-25,11:30,56.479,258.06333333333333,88.060000000000002,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.9999999999999993E-003
2022-02-25,12:00,56.499,258.02266666666662,87.366666666666660,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.7666666666666667E-002
2022-02-25,12:30,56.520,257.79433333333333,87.129999999999995,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,0.16600000000000004
2022-02-25,13:00,56.541,257.20233333333329,86.793333333333337,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,9.8189999999999991
2022-02-25,13:30,56.562,257.22199999999998,86.969999999999999,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,52.903999999999996
2022-02-25,14:00,56.583,258.13833333333332,87.189999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,129.46400000000000
2022-02-25,14:30,56.604,258.90066666666667,86.533333333333331,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,364.42966666666666
2022-02-25,15:00,56.624,259.39833333333331,87.013333333333335,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,518.49833333333333
2022-02-25,15:30,56.645,260.02733333333333,85.753333333333330,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,713.48000000000002
2022-02-25,16:00,56.666,260.54300000000001,76.973666666666659,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,631.19333333333338
2022-02-25,16:30,56.687,261.08199999999999,68.941999999999993,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,635.22266666666667
2022-02-25,17:00,56.708,261.48933333333332,64.900666666666666,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,947.55566666666664
2022-02-25,17:30,56.729,261.56500000000000,63.039000000000001,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,608.59033333333332
2022-02-25,18:00,56.749,262.04666666666662,61.299999999999997,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1064.6216666666667
2022-02-25,18:30,56.770,262.82833333333332,57.453333333333333,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1134.8613333333333
2022-02-25,19:00,56.791,263.22433333333333,54.746000000000002,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1133.2380000000001
2022-02-25,19:30,56.812,263.54533333333330,54.214666666666666,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1129.5173333333335
2022-02-25,20:00,56.833,264.05499999999995,52.160333333333334,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,988.32733333333340
2022-02-25,20:30,56.854,264.34099999999995,49.991000000000000,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,897.98799999999994
2022-02-25,21:00,56.874,264.69599999999997,50.637666666666668,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,700.47633333333340
2022-02-25,21:30,56.895,264.90033333333332,49.677999999999997,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,684.96100000000001
2022-02-25,22:00,56.916,265.02833333333331,49.359999999999999,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,522.95399999999995
2022-02-25,22:30,56.937,265.01866666666666,49.411000000000001,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,355.91766666666666
2022-02-25,23:00,56.958,265.02166666666665,49.782000000000004,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,204.69433333333333
2022-02-25,23:30,56.979,264.62066666666664,51.769333333333336,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,77.452666666666673
2022-02-26,00:00,57.000,264.02866666666665,54.591666666666669,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.7376666666666640
2022-02-26,00:30,57.020,263.69000000000000,55.710000000000001,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,0.23000000000000001
2022-02-26,01:00,57.041,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,01:30,57.062,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,02:00,57.083,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,02:30,57.104,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,03:00,57.124,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,03:30,57.145,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,04:00,57.166,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,04:30,57.187,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,05:00,57.208,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,05:30,57.229,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,06:00,57.249,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,06:30,57.270,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,07:00,57.291,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,07:30,57.312,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,08:00,57.333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,08:30,57.354,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,09:00,57.374,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,09:30,57.395,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,10:00,57.416,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,10:30,57.437,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,11:00,57.458,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,11:30,57.479,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,12:00,57.499,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,12:30,57.520,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,13:00,57.541,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,13:30,57.562,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,14:00,57.583,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,14:30,57.604,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,15:00,57.624,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,15:30,57.645,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,16:00,57.666,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,16:30,57.687,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,17:00,57.708,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,17:30,57.729,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,18:00,57.749,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,18:30,57.770,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,19:00,57.791,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,19:30,57.812,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,20:00,57.833,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,20:30,57.854,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,21:00,57.874,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,21:30,57.895,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,22:00,57.916,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,22:30,57.937,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,23:00,57.958,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-02-26,23:30,57.979,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
