"2018-04-17 00:00:00.00",      1.32,      6.24,      1.74,      0.32,    753.65,      6.12,        14
"2018-04-17 00:00:00.10",      1.42,      7.26,      2.18,      0.37,    753.89,      6.11,        14
"2018-04-17 00:00:00.20",      0.96,      7.74,      2.40,      0.42,    753.66,      6.10,        14
"2018-04-17 00:00:00.30",      1.22,      7.53,      2.02,      0.41,    753.82,      6.13,        14
"2018-04-17 00:00:00.40",      1.23,      7.41,      2.02,      0.54,    754.01,      6.14,        14
"2018-04-17 00:00:00.50",      1.32,      7.33,      2.02,      0.46,    753.03,      6.13,        14
"2018-04-17 00:00:00.60",      1.38,      7.31,      2.07,      0.46,    753.72,      6.12,        14
"2018-04-17 00:00:00.70",      1.52,      6.73,      2.43,      0.56,    753.37,      6.13,        14
"2018-04-17 00:00:00.80",      0.44,      8.42,      2.14,      0.63,    753.83,      6.13,        14
"2018-04-17 00:00:00.90",      2.12,      8.30,      1.48,      0.58,    753.09,      6.16,        14
"2018-04-17 00:00:01.00",      1.74,      7.78,      2.69,      0.31,    753.84,      6.13,        14
"2018-04-17 00:00:01.10",      1.49,      6.82,      1.32,      0.50,    753.84,      6.14,        14
"2018-04-17 00:00:01.20",      0.03,      6.48,      2.39,      0.51,    753.94,      6.15,        14
"2018-04-17 00:00:01.30",      1.65,      6.96,      1.71,      0.42,    753.51,      6.15,        14
"2018-04-17 00:00:01.40",     -0.10,      7.22,      2.83,      0.33,    753.67,      6.16,        14
"2018-04-17 00:00:01.50",      0.67,      8.77,      2.05,      0.43,    753.63,      6.10,        14
"2018-04-17 00:00:01.60",      1.96,      8.67,      2.27,      0.58,    752.90,      6.24,        14
"2018-04-17 00:00:01.70",      2.92,      8.32,      2.66,      0.48,    753.16,      6.10,        14
"2018-04-17 00:00:01.80",      3.50,      7.74,      1.86,      0.03,    755.09,      5.78,        14
"2018-04-17 00:00:01.90",      3.51,      7.35,      1.73,      0.01,    755.55,      5.69,        14
"2018-04-17 00:00:02.00",      3.29,      7.64,      1.78,      0.25,    754.50,      5.87,        14
"2018-04-17 00:00:02.10",      3.41,      7.63,      1.49,      0.34,    754.75,      5.86,        14
"2018-04-17 00:00:02.20",      2.79,      7.50,      1.70,      0.18,    755.43,      5.83,        14
"2018-04-17 00:00:02.30",      3.18,      8.07,      1.59,      0.15,    754.83,      5.96,        14
"2018-04-17 00:00:02.40",      2.55,      7.54,      1.48,      0.36,    754.13,      6.00,        14
"2018-04-17 00:00:02.50",      1.94,      7.13,      1.98,      0.33,    754.40,      6.02,        14
"2018-04-17 00:00:02.60",      2.02,      7.23,      1.67,      0.42,    754.90,      5.98,        14
"2018-04-17 00:00:02.70",      1.12,      7.63,      2.01,      0.57,    754.20,      6.05,        14
"2018-04-17 00:00:02.80",      2.43,      6.92,      1.79,      0.52,    754.04,      6.07,        14
"2018-04-17 00:00:02.90",      3.26,      7.47,      1.39,      0.44,    754.31,      6.06,        14
"2018-04-17 00:00:03.00",      2.83,      7.31,      1.52,      0.36,    754.02,      5.99,        14
"2018-04-17 00:00:03.10",      2.73,      7.21,      1.41,      0.01,    754.75,      5.73,        14
"2018-04-17 00:00:03.20",      3.11,      6.76,      1.54,      0.34,    754.15,      6.03,        14
"2018-04-17 00:00:03.30",      2.52,      6.98,      1.83,      0.49,    753.69,      6.21,        14
"2018-04-17 00:00:03.40",      2.55,      6.94,      2.50,      0.54,    753.79,      6.23,        14
"2018-04-17 00:00:03.50",      2.81,      7.23,      2.32,      0.65,    753.61,      6.14,        14
"2018-04-17 00:00:03.60",      2.09,      7.43,      2.41,      0.51,    753.19,      6.13,        14
"2018-04-17 00:00:03.70",      2.05,      6.82,      2.28,      0.57,    752.94,      6.16,        14
"2018-04-17 00:00:03.80",      1.75,      6.50,      2.52,      0.68,    752.72,      6.30,        14
"2018-04-17 00:00:03.90",      2.21,      6.51,      2.54,      0.55,    752.56,      6.23,        14
"2018-04-17 00:00:04.00",      2.22,      6.46,      2.34,      0.37,    753.43,      6.09,        14
"2018-04-17 00:00:04.10",      2.41,      6.77,      2.40,      0.52,    754.36,      5.99,        14
"2018-04-17 00:00:04.20",      1.72,      6.64,      2.59,      0.23,    754.49,      5.93,        14
"2018-04-17 00:00:04.30",      1.71,      6.13,      2.67,      0.20,    754.26,      5.97,        14
"2018-04-17 00:00:04.40",      1.92,      5.95,      2.74,      0.18,    754.47,      5.88,        14
"2018-04-17 00:00:04.50",      2.08,      6.01,      2.51,      0.35,    753.43,      6.09,        14
"2018-04-17 00:00:04.60",      1.59,      6.40,      2.63,      0.18,    754.58,      5.85,        14
"2018-04-17 00:00:04.70",      2.04,      6.11,      2.76,      0.15,    754.60,      5.85,        14
"2018-04-17 00:00:04.80",      1.88,      6.50,      2.63,      0.19,    754.74,      5.86,        14
"2018-04-17 00:00:04.90",      1.85,      6.37,      2.88,      0.03,    755.30,      5.72,        14
"2018-04-17 00:00:05.00",      2.02,      6.19,      2.66,     -0.02,    755.26,      5.68,        14
"2018-04-17 00:00:05.10",      2.01,      6.06,      2.82,      0.05,    754.82,      5.89,        14
"2018-04-17 00:00:05.20",      2.16,      5.98,      2.88,      0.21,    754.26,      6.05,        14
"2018-04-17 00:00:05.30",      2.34,      5.51,      2.87,      0.29,    754.79,      5.86,        14
"2018-04-17 00:00:05.40",      2.15,      5.98,      3.01,      0.22,    755.85,      5.80,        14
"2018-04-17 00:00:05.50",      2.35,      5.63,      2.49,     -0.08,    755.27,      5.70,        14
"2018-04-17 00:00:05.60",      2.14,      5.77,      2.60,      0.03,    755.70,      5.71,        14
"2018-04-17 00:00:05.70",      2.25,      5.50,      2.66,      0.13,    755.04,      5.76,        14
"2018-04-17 00:00:05.80",      2.40,      5.58,      2.51,      0.11,    755.59,      5.76,        14
"2018-04-17 00:00:05.90",      2.13,      5.48,      2.55,      0.16,    755.41,      5.78,        14
"2018-04-17 00:00:06.00",      1.95,      5.37,      2.64,      0.11,    755.77,      5.75,        14
"2018-04-17 00:00:06.10",      1.96,      5.36,      2.35,      0.06,    755.49,      5.79,        14
"2018-04-17 00:00:06.20",      2.30,      5.32,      2.30,      0.06,    755.50,      5.78,        14
"2018-04-17 00:00:06.30",      2.05,      5.42,      2.41,      0.13,    755.47,      5.79,        14
"2018-04-17 00:00:06.40",      1.80,      5.42,      2.30,      0.10,    755.15,      5.75,        14
"2018-04-17 00:00:06.50",      2.11,      5.46,      2.06,     -0.02,    755.63,      5.76,        14
"2018-04-17 00:00:06.60",      1.73,      5.34,      2.10,      0.14,    755.51,      5.78,        14
"2018-04-17 00:00:06.70",      1.62,      5.26,      2.13,      0.09,    755.36,      5.76,        14
"2018-04-17 00:00:06.80",      1.91,      4.96,      1.84,      0.03,    754.93,      5.77,        14
"2018-04-17 00:00:06.90",      1.46,      4.66,      2.14,      0.05,    754.63,      5.83,        14
"2018-04-17 00:00:07.00",      1.71,      4.79,      2.20,      0.13,    755.37,      5.80,        14
"2018-04-17 00:00:07.10",      1.92,      4.79,      2.12,      0.06,    755.10,      5.82,        14
"2018-04-17 00:00:07.20",      1.80,      4.69,      2.02,      0.10,    755.05,      5.81,        14
"2018-04-17 00:00:07.30",      1.88,      4.62,      2.21,      0.08,    755.74,      5.76,        14
"2018-04-17 00:00:07.40",      1.96,      4.69,      2.14,      0.12,    755.55,      5.75,        14
"2018-04-17 00:00:07.50",      1.68,      4.99,      2.35,      0.13,    755.61,      5.80,        14
"2018-04-17 00:00:07.60",      1.44,      4.91,      2.46,      0.14,    755.36,      5.83,        14
"2018-04-17 00:00:07.70",      1.64,      5.50,      2.16,      0.02,    755.56,      5.75,        14
"2018-04-17 00:00:07.80",      1.27,      5.75,      2.22,      0.09,    755.87,      5.74,        14
"2018-04-17 00:00:07.90",      1.02,      5.68,      2.29,      0.06,    755.95,      5.76,        14
"2018-04-17 00:00:08.00",      1.19,      5.81,      2.31,      0.20,    755.45,      5.83,        14
"2018-04-17 00:00:08.10",      1.05,      6.00,      2.26,      0.19,    755.15,      5.89,        14
"2018-04-17 00:00:08.20",      0.89,      6.05,      2.22,      0.21,    754.69,      5.91,        14
"2018-04-17 00:00:08.30",      1.33,      5.84,      2.20,      0.14,    754.84,      5.88,        14
"2018-04-17 00:00:08.40",      1.09,      6.20,      2.13,      0.34,    754.58,      5.95,        14
"2018-04-17 00:00:08.50",      1.07,      6.08,      1.92,      0.44,    754.81,      5.96,        14
"2018-04-17 00:00:08.60",      1.00,      5.99,      2.39,      0.31,    754.70,      5.87,        14
"2018-04-17 00:00:08.70",      0.80,      5.99,      2.41,      0.39,    754.55,      6.00,        14
"2018-04-17 00:00:08.80",      1.21,      5.70,      2.16,      0.34,    754.44,      6.05,        14
"2018-04-17 00:00:08.90",      1.26,      6.08,      1.67,      0.29,    754.35,      6.06,        14
"2018-04-17 00:00:09.00",      0.87,      6.20,      1.54,      0.50,    753.56,      6.06,        14
"2018-04-17 00:00:09.10",      1.09,      5.31,      1.99,      0.39,    754.49,      6.08,        14
"2018-04-17 00:00:09.20",      1.22,      5.23,      1.68,      0.50,    753.21,      6.17,        14
"2018-04-17 00:00:09.30",      0.62,      5.62,      2.24,      0.61,    753.15,      6.20,        14
"2018-04-17 00:00:09.40",      0.57,      5.55,      1.98,      0.43,    753.22,      6.21,        14
"2018-04-17 00:00:09.50",      0.76,      6.13,      1.92,      0.50,    753.08,      6.20,        14
"2018-04-17 00:00:09.60",      0.45,      5.89,      2.02,      0.55,    752.52,      6.18,        14
"2018-04-17 00:00:09.70",      0.98,      5.55,      2.27,      0.34,    753.45,      6.10,        14
"2018-04-17 00:00:09.80",      0.73,      5.49,      2.58,      0.56,    753.31,      6.21,        14
"2018-04-17 00:00:09.90",      0.39,      5.71,      1.88,      0.50,    753.02,      6.18,        14
"2018-04-17 00:00:10.00",      0.52,      5.87,      2.09,      0.46,    753.06,      6.25,        14
"2018-04-17 00:00:10.10",      0.29,      6.30,      1.74,      0.73,    751.63,      6.51,        14
"2018-04-17 00:00:10.20",      0.30,      6.44,      1.50,      0.59,    752.44,      6.36,        14
"2018-04-17 00:00:10.30",      0.06,      6.33,      2.54,      0.46,    753.01,      6.29,        14
"2018-04-17 00:00:10.40",      0.59,      6.63,      1.32,      0.33,    753.80,      6.17,        14
"2018-04-17 00:00:10.50",      1.35,      6.59,      1.98,      0.53,    753.45,      6.25,        14
"2018-04-17 00:00:10.60",      1.35,      5.81,      2.32,      0.62,    752.04,      6.39,        14
"2018-04-17 00:00:10.70",      1.44,      6.02,      1.85,      0.26,    753.64,      6.01,        14
"2018-04-17 00:00:10.80",      1.39,      6.09,      1.89,      0.27,    754.22,      5.98,        14
"2018-04-17 00:00:10.90",      1.56,      6.05,      1.78,      0.21,    754.51,      5.96,        14
"2018-04-17 00:00:11.00",      1.62,      5.99,      1.56,      0.18,    754.30,      5.92,        14
"2018-04-17 00:00:11.10",      1.70,      6.13,      1.48,      0.30,    754.33,      5.97,        14
"2018-04-17 00:00:11.20",      1.03,      6.56,      1.73,      0.49,    753.52,      6.13,        14
"2018-04-17 00:00:11.30",      1.17,      6.61,      1.95,      0.47,    753.34,      6.16,        14
"2018-04-17 00:00:11.40",      1.39,      6.41,      2.05,      0.49,    753.36,      6.15,        14
"2018-04-17 00:00:11.50",      0.87,      6.26,      1.90,      0.46,    752.81,      6.16,        14
"2018-04-17 00:00:11.60",      1.20,      6.32,      2.07,      0.56,    752.96,      6.19,        14
"2018-04-17 00:00:11.70",      0.98,      6.46,      1.85,      0.51,    753.50,      6.20,        14
"2018-04-17 00:00:11.80",      1.07,      6.61,      1.91,      0.54,    753.52,      6.14,        14
"2018-04-17 00:00:11.90",      1.49,      6.38,      1.92,      0.35,    754.76,      6.06,        14
"2018-04-17 00:00:12.00",      1.32,      6.29,      2.00,      0.32,    753.41,      6.07,        14
"2018-04-17 00:00:12.10",      1.34,      6.33,      2.08,      0.47,    753.01,      6.22,        14
"2018-04-17 00:00:12.20",      0.95,      6.20,      2.43,      0.68,    752.68,      6.23,        14
"2018-04-17 00:00:12.30",      1.44,      6.18,      1.96,      0.49,    752.21,      6.23,        14
"2018-04-17 00:00:12.40",      1.69,      6.09,      1.74,      0.45,    753.56,      6.17,        14
"2018-04-17 00:00:12.50",      1.27,      6.80,      1.61,      0.59,    752.68,      6.24,        14
"2018-04-17 00:00:12.60",      0.95,      6.66,      2.03,      0.41,    753.00,      6.09,        14
"2018-04-17 00:00:12.70",      0.90,      6.38,      2.22,      0.49,    752.57,      6.22,        14
"2018-04-17 00:00:12.80",      0.79,      6.72,      2.18,      0.49,    752.93,      6.24,        14
"2018-04-17 00:00:12.90",      0.85,      5.84,      2.20,      0.38,    752.79,      6.15,        14
"2018-04-17 00:00:13.00",      0.82,      6.22,      1.96,      0.50,    754.03,      6.14,        14
"2018-04-17 00:00:13.10",      0.80,      6.35,      1.65,      0.43,    752.73,      6.22,        14
"2018-04-17 00:00:13.20",      0.60,      6.73,      1.68,      0.57,    752.68,      6.25,        14
"2018-04-17 00:00:13.30",      0.81,      5.81,      1.73,      0.53,    753.37,      6.10,        14
"2018-04-17 00:00:13.40",      0.89,      6.08,      1.80,      0.32,    753.19,      6.06,        14
"2018-04-17 00:00:13.50",      0.72,      5.90,      1.69,      0.30,    754.35,      5.97,        14
"2018-04-17 00:00:13.60",      1.73,      6.02,      0.86,      0.16,    754.09,      5.94,        14
"2018-04-17 00:00:13.70",      1.49,      5.90,      1.09,      0.10,    754.43,      5.97,        14
"2018-04-17 00:00:13.80",      1.29,      5.49,      1.48,      0.20,    754.52,      5.96,        14
"2018-04-17 00:00:13.90",      0.71,      5.96,      1.80,      0.21,    754.49,      5.95,        14
"2018-04-17 00:00:14.00",      0.60,      5.58,      1.97,      0.18,    754.35,      5.94,        14
"2018-04-17 00:00:14.10",      0.99,      5.77,      1.73,      0.12,    754.40,      5.91,        14
"2018-04-17 00:00:14.20",      0.93,      5.55,      1.87,      0.21,    754.97,      5.92,        14
"2018-04-17 00:00:14.30",      1.06,      5.23,      2.03,      0.16,    754.19,      5.96,        14
"2018-04-17 00:00:14.40",      1.02,      5.65,      1.97,      0.22,    754.19,      5.94,        14
"2018-04-17 00:00:14.50",      1.11,      5.76,      2.16,      0.17,    755.11,      5.90,        14
"2018-04-17 00:00:14.60",      0.86,      5.58,      2.16,      0.19,    754.49,      5.95,        14
"2018-04-17 00:00:14.70",      0.89,      5.81,      2.18,      0.29,    754.72,      5.95,        14
"2018-04-17 00:00:14.80",      0.91,      5.75,      2.29,      0.33,    753.90,      6.02,        14
"2018-04-17 00:00:14.90",      0.90,      5.76,      2.26,      0.31,    754.13,      6.05,        14
"2018-04-17 00:00:15.00",      0.78,      5.72,      2.60,      0.34,    754.14,      6.03,        14
"2018-04-17 00:00:15.10",      0.70,      5.84,      2.57,      0.31,    754.90,      5.99,        14
"2018-04-17 00:00:15.20",      0.76,      6.31,      2.34,      0.32,    753.35,      6.09,        14
"2018-04-17 00:00:15.30",      0.68,      6.20,      2.69,      0.43,    753.55,      6.12,        14
"2018-04-17 00:00:15.40",      0.81,      6.45,      2.47,      0.39,    753.85,      6.08,        14
"2018-04-17 00:00:15.50",      1.22,      6.91,      2.02,      0.44,    753.72,      6.16,        14
"2018-04-17 00:00:15.60",      0.94,      5.96,      2.68,      0.63,    751.68,      6.37,        14
"2018-04-17 00:00:15.70",      0.09,      6.66,      2.70,      0.81,    752.51,      6.37,        14
"2018-04-17 00:00:15.80",     -0.62,      6.55,      2.66,      0.66,    752.39,      6.38,        14
"2018-04-17 00:00:15.90",      0.35,      5.86,      1.98,      0.50,    753.32,      6.16,        14
"2018-04-17 00:00:16.00",      0.96,      6.44,      1.60,      0.42,    753.56,      6.21,        14
"2018-04-17 00:00:16.10",      0.91,      6.78,      1.64,      0.47,    753.16,      6.27,        14
"2018-04-17 00:00:16.20",      0.35,      6.99,      1.53,      0.30,    753.95,      6.00,        14
"2018-04-17 00:00:16.30",      0.82,      7.23,      1.58,      0.13,    754.71,      5.83,        14
"2018-04-17 00:00:16.40",      0.93,      7.25,      1.46,      0.05,    754.99,      5.79,        14
"2018-04-17 00:00:16.50",      1.64,      7.09,      1.30,      0.09,    754.83,      5.78,        14
"2018-04-17 00:00:16.60",      1.21,      6.83,      1.69,      0.18,    754.54,      5.88,        14
"2018-04-17 00:00:16.70",      1.63,      6.99,      1.45,      0.13,    754.73,      5.81,        14
"2018-04-17 00:00:16.80",      1.51,      6.93,      1.98,      0.04,    755.66,      5.81,        14
"2018-04-17 00:00:16.90",      2.82,      7.41,      1.09,      0.12,    756.00,      5.80,        14
"2018-04-17 00:00:17.00",      2.87,      7.40,      1.10,      0.08,    755.65,      5.79,        14
"2018-04-17 00:00:17.10",      3.05,      7.18,      1.01,      0.06,    755.74,      5.80,        14
"2018-04-17 00:00:17.20",      2.21,      6.86,      0.92,      0.06,    755.63,      5.79,        14
"2018-04-17 00:00:17.30",      2.80,      6.68,      0.76,      0.09,    755.57,      5.80,        14
"2018-04-17 00:00:17.40",      2.34,      6.31,      0.93,      0.11,    755.56,      5.81,        14
"2018-04-17 00:00:17.50",      2.54,      5.88,      1.39,      0.10,    755.09,      5.80,        14
"2018-04-17 00:00:17.60",      2.61,      5.71,      1.72,      0.10,    755.55,      5.80,        14
"2018-04-17 00:00:17.70",      2.21,      5.95,      2.29,      0.12,    755.45,      5.80,        14
"2018-04-17 00:00:17.80",      1.85,      5.96,      2.36,      0.11,    755.09,      5.80,        14
"2018-04-17 00:00:17.90",      3.30,      5.95,      2.16,      0.06,    755.12,      5.83,        14
"2018-04-17 00:00:18.00",      2.18,      5.84,      2.96,      0.12,    755.45,      5.81,        14
"2018-04-17 00:00:18.10",      1.82,      5.94,      2.66,      0.19,    755.28,      5.81,        14
"2018-04-17 00:00:18.20",      1.90,      6.01,      3.26,      0.10,    754.98,      5.79,        14
"2018-04-17 00:00:18.30",      1.63,      5.63,      3.32,      0.04,    755.47,      5.79,        14
"2018-04-17 00:00:18.40",      1.91,      5.77,      3.21,      0.15,    755.65,      5.80,        14
"2018-04-17 00:00:18.50",      1.60,      5.76,      3.57,      0.16,    755.32,      5.81,        14
"2018-04-17 00:00:18.60",      1.94,      5.36,      2.87,      0.15,    755.51,      5.81,        14
"2018-04-17 00:00:18.70",      1.98,      5.11,      2.72,      0.23,    755.44,      5.84,        14
"2018-04-17 00:00:18.80",      2.12,      5.58,      2.64,      0.12,    755.12,      5.84,        14
"2018-04-17 00:00:18.90",      1.38,      5.96,      3.30,      0.08,    755.04,      5.95,        14
"2018-04-17 00:00:19.00",      0.93,      6.36,      2.96,      0.11,    754.44,      5.99,        14
"2018-04-17 00:00:19.10",      0.82,      6.85,      3.07,      0.41,    753.95,      5.97,        14
"2018-04-17 00:00:19.20",      0.58,      7.39,      3.05,      0.03,    754.97,      6.00,        14
"2018-04-17 00:00:19.30",      1.28,      6.98,      2.44,      0.22,    755.06,      5.86,        14
"2018-04-17 00:00:19.40",      1.28,      7.30,      2.68,      0.10,    755.09,      5.84,        14
"2018-04-17 00:00:19.50",      1.53,      7.52,      2.01,      0.11,    755.19,      5.84,        14
"2018-04-17 00:00:19.60",      1.89,      8.84,      1.76,      0.13,    754.44,      5.85,        14
"2018-04-17 00:00:19.70",      1.87,      7.78,      2.23,      0.13,    755.27,      5.84,        14
"2018-04-17 00:00:19.80",      2.45,      6.89,      1.77,      0.05,    754.63,      5.87,        14
"2018-04-17 00:00:19.90",      0.74,      6.14,      3.03,      0.12,    754.88,      5.87,        14
"2018-04-17 00:00:20.00",      0.88,      6.52,      2.50,      0.24,    755.20,      5.87,        14
"2018-04-17 00:00:20.10",      1.27,      5.68,      2.10,      0.07,    755.14,      5.88,        14
"2018-04-17 00:00:20.20",      0.71,      5.43,      2.89,      0.23,    755.07,      5.87,        14
"2018-04-17 00:00:20.30",      0.79,      4.84,      2.91,      0.15,    754.88,      5.87,        14
"2018-04-17 00:00:20.40",      1.68,      4.99,      2.74,      0.25,    754.41,      5.96,        14
"2018-04-17 00:00:20.50",      1.99,      5.33,      3.15,      0.25,    754.61,      5.94,        14
"2018-04-17 00:00:20.60",      0.38,      5.89,      3.20,      0.32,    755.18,      5.93,        14
"2018-04-17 00:00:20.70",     -0.04,      6.09,      3.24,      0.37,    753.99,      6.02,        14
"2018-04-17 00:00:20.80",     -0.65,      6.38,      3.15,      0.25,    753.97,      6.04,        14
"2018-04-17 00:00:20.90",      0.36,      6.86,      2.03,      0.05,    754.78,      5.88,        14
"2018-04-17 00:00:21.00",      0.54,      6.68,      1.98,      0.22,    754.60,      5.90,        14
"2018-04-17 00:00:21.10",      1.56,      5.91,      2.89,      0.41,    754.23,      6.01,        14
"2018-04-17 00:00:21.20",      0.78,      6.09,      2.68,      0.35,    754.00,      6.02,        14
"2018-04-17 00:00:21.30",      0.61,      6.65,      2.84,      0.43,    753.89,      6.08,        14
"2018-04-17 00:00:21.40",      0.07,      6.96,      2.78,      0.44,    754.66,      5.97,        14
"2018-04-17 00:00:21.50",     -0.36,      7.08,      2.71,      0.12,    754.91,      5.87,        14
"2018-04-17 00:00:21.60",      0.80,      7.55,      2.83,      0.16,    755.51,      5.79,        14
"2018-04-17 00:00:21.70",      0.93,      8.22,      2.46,     -0.02,    755.49,      5.70,        14
"2018-04-17 00:00:21.80",      1.13,      8.01,      2.21,      0.03,    755.67,      5.70,        14
"2018-04-17 00:00:21.90",      0.76,      8.22,      2.19,     -0.01,    756.10,      5.70,        14
"2018-04-17 00:00:22.00",      0.66,      8.14,      1.94,      0.01,    755.45,      5.71,        14
"2018-04-17 00:00:22.10",      0.74,      8.19,      1.70,      0.07,    755.38,      5.73,        14
"2018-04-17 00:00:22.20",      0.88,      7.94,      1.55,      0.09,    755.51,      5.72,        14
"2018-04-17 00:00:22.30",      0.93,      7.80,      1.86,      0.05,    756.22,      5.72,        14
"2018-04-17 00:00:22.40",      1.27,      8.66,      1.51,     -0.09,    755.85,      5.70,        14
"2018-04-17 00:00:22.50",      1.42,      8.15,      1.50,     -0.05,    755.74,      5.69,        14
"2018-04-17 00:00:22.60",      1.00,      8.06,      1.63,      0.07,    755.51,      5.69,        14
"2018-04-17 00:00:22.70",      1.14,      8.21,      1.67,     -0.01,    755.62,      5.68,        14
"2018-04-17 00:00:22.80",      1.01,      7.96,      1.34,     -0.05,    755.81,      5.71,        14
"2018-04-17 00:00:22.90",      1.37,      8.37,      1.23,      0.04,    755.56,      5.74,        14
"2018-04-17 00:00:23.00",      1.31,      7.88,      1.15,      0.09,    755.83,      5.74,        14
"2018-04-17 00:00:23.10",      1.57,      7.79,      0.90,     -0.04,    755.67,      5.70,        14
"2018-04-17 00:00:23.20",      1.84,      7.93,      0.55,      0.00,    755.35,      5.71,        14
"2018-04-17 00:00:23.30",      1.97,      7.80,      0.11,     -0.01,    756.07,      5.70,        14
"2018-04-17 00:00:23.40",      1.38,      6.92,      0.55,     -0.13,    756.09,      5.71,        14