"2018-01-17 00:00:00.00",     -0.12,      0.19,      0.68,     -7.26,    774.79,      6.13,        13
"2018-01-17 00:00:00.10",     -0.06,      0.32,      0.69,     -7.48,    777.04,      6.13,        13
"2018-01-17 00:00:00.20",     -0.08,      0.28,      0.68,     -7.46,    776.56,      6.13,        13
"2018-01-17 00:00:00.30",     -0.50,      0.20,      0.66,     -7.79,    777.20,      6.13,        13
"2018-01-17 00:00:00.40",     -0.26,      0.35,      0.68,     -7.75,    777.58,      6.13,        13
"2018-01-17 00:00:00.50",     -0.17,      0.76,      0.56,     -7.60,    777.80,      6.12,        13
"2018-01-17 00:00:00.60",     -0.33,      0.68,      0.46,     -7.54,    776.72,      6.13,        13
"2018-01-17 00:00:00.70",     -0.42,      0.98,      0.31,     -7.47,    776.81,      6.13,        13
"2018-01-17 00:00:00.80",     -0.40,      1.12,      0.43,     -7.44,    777.32,      6.13,        13
"2018-01-17 00:00:00.90",     -0.36,      1.07,      0.37,     -7.32,    776.73,      6.13,        13
"2018-01-17 00:00:01.00",     -0.28,      0.81,      0.78,     -7.43,    776.30,      6.13,        13
"2018-01-17 00:00:01.10",     -0.15,      1.02,      0.77,     -7.39,    775.89,      6.13,        13
"2018-01-17 00:00:01.20",     -0.02,      1.20,      0.72,     -7.35,    774.90,      6.13,        13
"2018-01-17 00:00:01.30",     -0.16,      1.38,      0.90,     -7.36,    775.98,      6.13,        13
"2018-01-17 00:00:01.40",     -0.01,      1.51,      0.67,     -7.39,    775.46,      6.13,        13
"2018-01-17 00:00:01.50",     -0.10,      1.55,      0.63,     -7.41,    775.98,      6.14,        13
"2018-01-17 00:00:01.60",     -0.06,      1.55,      0.66,     -7.41,    776.34,      6.13,        13
"2018-01-17 00:00:01.70",     -0.10,      1.72,      0.31,     -7.40,    775.55,      6.14,        13
"2018-01-17 00:00:01.80",      0.29,      1.73,      0.16,     -7.29,    775.28,      6.14,        13
"2018-01-17 00:00:01.90",     -0.18,      2.06,      0.45,     -7.38,    775.71,      6.14,        13
"2018-01-17 00:00:02.00",     -0.28,      1.92,      0.14,     -7.26,    775.35,      6.15,        13
"2018-01-17 00:00:02.10",      0.03,      1.41,     -0.36,     -7.28,    774.85,      6.13,        13
"2018-01-17 00:00:02.20",      0.31,      1.51,     -0.30,     -7.24,    774.79,      6.14,        13
"2018-01-17 00:00:02.30",      0.24,      1.37,     -0.64,     -7.26,    775.71,      6.14,        13
"2018-01-17 00:00:02.40",      0.53,      1.40,     -0.53,     -7.18,    775.05,      6.14,        13
"2018-01-17 00:00:02.50",      0.75,      1.36,     -0.36,     -7.21,    774.98,      6.15,        13
"2018-01-17 00:00:02.60",      0.80,      1.18,     -0.28,     -7.21,    774.31,      6.15,        13
"2018-01-17 00:00:02.70",      0.68,      0.93,     -0.48,     -7.15,    774.66,      6.13,        13
"2018-01-17 00:00:02.80",      1.25,      1.21,     -0.29,     -7.16,    775.02,      6.14,        13
"2018-01-17 00:00:02.90",      0.66,      1.33,     -0.27,     -7.18,    774.05,      6.15,        13
"2018-01-17 00:00:03.00",      0.22,      1.58,      0.37,     -7.26,    773.44,      6.14,        13
"2018-01-17 00:00:03.10",     -0.10,      1.36,      0.32,     -7.21,    773.81,      6.14,        13
"2018-01-17 00:00:03.20",     -0.62,      1.41,      0.24,     -7.23,    773.84,      6.14,        13
"2018-01-17 00:00:03.30",     -0.50,      1.22,      0.62,     -7.28,    774.21,      6.14,        13
"2018-01-17 00:00:03.40",     -0.38,      0.86,      0.76,     -7.25,    774.27,      6.15,        13
"2018-01-17 00:00:03.50",     -0.55,      0.95,      0.43,     -7.22,    775.27,      6.15,        13
"2018-01-17 00:00:03.60",     -0.92,      1.05,      0.09,     -7.19,    775.64,      6.14,        13
"2018-01-17 00:00:03.70",     -0.73,      1.09,     -0.21,     -7.20,    774.31,      6.14,        13
"2018-01-17 00:00:03.80",     -0.50,      0.55,     -0.08,     -7.23,    774.86,      6.14,        13
"2018-01-17 00:00:03.90",     -0.47,      0.58,      0.19,     -7.24,    774.45,      6.14,        13
"2018-01-17 00:00:04.00",     -0.35,      0.49,      0.74,     -7.28,    773.97,      6.14,        13
"2018-01-17 00:00:04.10",     -0.45,      0.81,      0.67,     -7.18,    773.89,      6.14,        13
"2018-01-17 00:00:04.20",     -0.31,      1.30,      0.44,     -7.22,    774.53,      6.14,        13
"2018-01-17 00:00:04.30",     -0.17,      1.15,      0.54,     -7.23,    774.41,      6.14,        13
"2018-01-17 00:00:04.40",     -0.51,      1.26,      0.56,     -7.22,    774.27,      6.14,        13
"2018-01-17 00:00:04.50",     -0.29,      1.54,      0.50,     -7.28,    774.18,      6.15,        13
"2018-01-17 00:00:04.60",     -0.24,      1.62,      0.58,     -7.29,    775.05,      6.15,        13
"2018-01-17 00:00:04.70",     -0.19,      1.69,      0.55,     -7.26,    774.73,      6.14,        13
"2018-01-17 00:00:04.80",     -0.08,      1.69,      0.38,     -7.33,    774.60,      6.13,        13
"2018-01-17 00:00:04.90",     -0.06,      1.52,      0.32,     -7.56,    776.48,      6.11,        13
"2018-01-17 00:00:05.00",      0.05,      1.44,      0.00,     -7.54,    777.33,      6.10,        13
"2018-01-17 00:00:05.10",     -0.49,      1.37,      0.21,     -7.64,    775.83,      6.13,        13
"2018-01-17 00:00:05.20",     -0.82,      1.57,     -0.01,     -7.46,    775.79,      6.13,        13
"2018-01-17 00:00:05.30",     -0.73,      1.46,      0.24,     -7.51,    775.88,      6.12,        13
"2018-01-17 00:00:05.40",     -0.57,      1.33,      0.29,     -7.44,    776.42,      6.11,        13
"2018-01-17 00:00:05.50",     -0.56,      1.14,      0.45,     -7.50,    777.08,      6.12,        13
"2018-01-17 00:00:05.60",     -0.79,      0.98,      0.46,     -7.51,    776.02,      6.14,        13
"2018-01-17 00:00:05.70",     -0.58,      0.92,      0.34,     -7.67,    774.88,      6.13,        13
"2018-01-17 00:00:05.80",     -0.45,      0.92,      0.25,     -7.59,    774.59,      6.13,        13
"2018-01-17 00:00:05.90",     -0.16,      0.74,      0.41,     -7.60,    774.92,      6.14,        13
"2018-01-17 00:00:06.00",     -0.05,      0.95,      0.66,     -7.75,    774.95,      6.14,        13
"2018-01-17 00:00:06.10",     -0.03,      1.35,      0.50,     -7.65,    775.88,      6.11,        13
"2018-01-17 00:00:06.20",      0.05,      1.37,      0.48,     -7.53,    776.16,      6.12,        13
"2018-01-17 00:00:06.30",      0.21,      1.21,      0.56,     -7.44,    774.28,      6.15,        13
"2018-01-17 00:00:06.40",     -0.11,      1.66,      0.36,     -7.28,    775.38,      6.15,        13
"2018-01-17 00:00:06.50",      0.19,      1.55,      0.43,     -7.30,    774.90,      6.15,        13
"2018-01-17 00:00:06.60",      0.38,      1.78,      0.10,     -7.34,    775.31,      6.15,        13
"2018-01-17 00:00:06.70",      0.56,      1.79,     -0.26,     -7.28,    775.33,      6.15,        13
"2018-01-17 00:00:06.80",      0.53,      1.92,      0.04,     -7.31,    774.93,      6.14,        13
"2018-01-17 00:00:06.90",      0.51,      1.86,      0.38,     -7.32,    774.94,      6.15,        13
"2018-01-17 00:00:07.00",      0.29,      1.91,      0.32,     -7.32,    775.66,      6.15,        13
"2018-01-17 00:00:07.10",      0.30,      1.94,      0.35,     -7.30,    775.00,      6.15,        13
"2018-01-17 00:00:07.20",      0.25,      1.90,      0.40,     -7.29,    775.34,      6.15,        13
"2018-01-17 00:00:07.30",      0.48,      1.78,      0.32,     -7.36,    775.97,      6.15,        13
"2018-01-17 00:00:07.40",      0.47,      1.81,      0.43,     -7.34,    775.73,      6.14,        13
"2018-01-17 00:00:07.50",      0.40,      1.77,      0.29,     -7.31,    775.43,      6.15,        13
"2018-01-17 00:00:07.60",      0.48,      1.66,      0.31,     -7.33,    775.30,      6.15,        13
"2018-01-17 00:00:07.70",      0.60,      1.85,      0.20,     -7.30,    775.75,      6.15,        13
"2018-01-17 00:00:07.80",      0.45,      1.82,      0.16,     -7.31,    775.69,      6.14,        13
"2018-01-17 00:00:07.90",      0.22,      2.36,     -0.04,     -7.28,    775.32,      6.15,        13
"2018-01-17 00:00:08.00",      0.17,      2.21,      0.20,     -7.30,    775.46,      6.15,        13
"2018-01-17 00:00:08.10",      0.21,      2.32,      0.33,     -7.29,    775.49,      6.14,        13
"2018-01-17 00:00:08.20",      0.25,      2.28,      0.26,     -7.24,    775.74,      6.15,        13
"2018-01-17 00:00:08.30",      0.20,      2.40,      0.04,     -7.29,    776.03,      6.14,        13
"2018-01-17 00:00:08.40",      0.44,      2.29,     -0.03,     -7.29,    776.16,      6.15,        13
"2018-01-17 00:00:08.50",      0.41,      2.39,     -0.15,     -7.27,    775.54,      6.15,        13
"2018-01-17 00:00:08.60",      0.30,      2.45,      0.04,     -7.35,    774.98,      6.15,        13
"2018-01-17 00:00:08.70",      0.38,      2.29,     -0.30,     -7.16,    775.26,      6.14,        13
"2018-01-17 00:00:08.80",      0.35,      2.63,     -0.07,     -7.21,    775.55,      6.14,        13
"2018-01-17 00:00:08.90",      0.60,      2.53,     -0.53,     -7.14,    774.92,      6.14,        13
"2018-01-17 00:00:09.00",      0.28,      2.42,     -0.35,     -7.13,    774.66,      6.14,        13
"2018-01-17 00:00:09.10",      0.48,      2.45,     -0.39,     -7.14,    775.18,      6.14,        13
"2018-01-17 00:00:09.20",      0.48,      2.45,     -0.31,     -7.19,    775.74,      6.14,        13
"2018-01-17 00:00:09.30",      0.44,      2.41,     -0.31,     -7.19,    775.54,      6.15,        13
"2018-01-17 00:00:09.40",      0.31,      2.28,     -0.32,     -7.17,    775.57,      6.15,        13
"2018-01-17 00:00:09.50",     -0.02,      2.25,     -0.35,     -7.13,    775.62,      6.14,        13
"2018-01-17 00:00:09.60",      0.49,      2.11,     -0.61,     -7.06,    774.88,      6.14,        13
"2018-01-17 00:00:09.70",      0.55,      2.47,     -0.45,     -7.14,    775.28,      6.14,        13
"2018-01-17 00:00:09.80",      0.53,      2.27,     -0.71,     -7.09,    774.81,      6.14,        13
"2018-01-17 00:00:09.90",      0.46,      2.21,     -0.54,     -7.10,    775.81,      6.14,        13
"2018-01-17 00:00:10.00",      0.69,      2.33,     -0.56,     -7.14,    775.28,      6.14,        13
"2018-01-17 00:00:10.10",      0.68,      2.33,     -0.45,     -7.17,    775.31,      6.15,        13
"2018-01-17 00:00:10.20",      0.57,      2.26,     -0.34,     -7.20,    775.29,      6.14,        13
"2018-01-17 00:00:10.30",      0.54,      2.10,     -0.35,     -7.19,    775.44,      6.14,        13
"2018-01-17 00:00:10.40",      0.41,      1.94,     -0.61,     -7.15,    774.92,      6.15,        13
"2018-01-17 00:00:10.50",      0.48,      1.90,     -0.70,     -7.12,    775.44,      6.14,        13
"2018-01-17 00:00:10.60",      0.36,      1.94,     -0.55,     -7.17,    776.27,      6.14,        13
"2018-01-17 00:00:10.70",      0.48,      2.10,     -0.39,     -7.14,    776.13,      6.15,        13
"2018-01-17 00:00:10.80",      0.35,      2.06,     -0.54,     -7.11,    775.61,      6.14,        13
"2018-01-17 00:00:10.90",      0.49,      2.10,     -0.47,     -7.15,    775.84,      6.14,        13
"2018-01-17 00:00:11.00",      0.38,      2.12,     -0.42,     -7.15,    774.93,      6.14,        13
"2018-01-17 00:00:11.10",      0.59,      2.13,     -0.34,     -7.22,    775.45,      6.15,        13
"2018-01-17 00:00:11.20",      0.38,      1.62,     -0.63,     -7.12,    774.79,      6.14,        13
"2018-01-17 00:00:11.30",      0.54,      1.52,     -0.48,     -7.17,    775.21,      6.14,        13
"2018-01-17 00:00:11.40",      0.58,      1.53,     -0.29,     -7.25,    776.48,      6.14,        13
"2018-01-17 00:00:11.50",      0.32,      1.89,     -0.09,     -7.25,    775.13,      6.14,        13
"2018-01-17 00:00:11.60",      0.21,      2.04,      0.16,     -7.31,    775.14,      6.15,        13
"2018-01-17 00:00:11.70",     -0.25,      1.83,     -0.10,     -7.21,    775.38,      6.15,        13
"2018-01-17 00:00:11.80",     -0.35,      1.75,     -0.25,     -7.17,    775.54,      6.14,        13
"2018-01-17 00:00:11.90",     -0.26,      1.69,     -0.27,     -7.20,    774.76,      6.14,        13
"2018-01-17 00:00:12.00",     -0.27,      1.59,     -0.28,     -7.19,    775.23,      6.14,        13
"2018-01-17 00:00:12.10",     -0.30,      1.53,     -0.04,     -7.23,    775.14,      6.14,        13
"2018-01-17 00:00:12.20",     -0.28,      1.69,      0.04,     -7.22,    775.73,      6.15,        13
"2018-01-17 00:00:12.30",     -0.42,      1.72,      0.13,     -7.24,    775.30,      6.14,        13
"2018-01-17 00:00:12.40",     -0.40,      1.39,      0.08,     -7.28,    776.35,      6.14,        13
"2018-01-17 00:00:12.50",     -0.41,      1.37,      0.09,     -7.29,    775.96,      6.14,        13
"2018-01-17 00:00:12.60",     -0.39,      1.47,     -0.25,     -7.22,    775.65,      6.14,        13
"2018-01-17 00:00:12.70",     -0.32,      1.55,     -0.44,     -7.23,    775.16,      6.15,        13
"2018-01-17 00:00:12.80",     -0.17,      1.64,     -0.32,     -7.27,    775.03,      6.14,        13
"2018-01-17 00:00:12.90",     -0.28,      1.69,     -0.38,     -7.24,    775.53,      6.15,        13
"2018-01-17 00:00:13.00",     -0.27,      1.49,     -0.46,     -7.22,    775.42,      6.15,        13
"2018-01-17 00:00:13.10",     -0.57,      1.55,     -0.04,     -7.25,    775.12,      6.15,        13
"2018-01-17 00:00:13.20",     -0.22,      1.27,     -0.14,     -7.27,    775.43,      6.14,        13
"2018-01-17 00:00:13.30",     -0.37,      1.60,     -0.26,     -7.24,    775.22,      6.15,        13
"2018-01-17 00:00:13.40",     -0.44,      1.59,     -0.30,     -7.25,    774.93,      6.15,        13
"2018-01-17 00:00:13.50",     -0.25,      1.73,     -0.11,     -7.24,    774.69,      6.14,        13
"2018-01-17 00:00:13.60",      0.03,      1.71,     -0.36,     -7.26,    775.80,      6.14,        13
"2018-01-17 00:00:13.70",      0.13,      1.66,     -0.26,     -7.24,    775.22,      6.14,        13
"2018-01-17 00:00:13.80",      0.01,      1.76,     -0.06,     -7.25,    775.66,      6.15,        13
"2018-01-17 00:00:13.90",     -0.27,      1.56,      0.08,     -7.30,    775.18,      6.15,        13
"2018-01-17 00:00:14.00",     -0.35,      1.75,      0.09,     -7.36,    775.90,      6.14,        13
"2018-01-17 00:00:14.10",     -0.06,      1.68,     -0.01,     -7.27,    775.68,      6.14,        13
"2018-01-17 00:00:14.20",     -0.07,      1.71,     -0.16,     -7.35,    775.53,      6.14,        13
"2018-01-17 00:00:14.30",      0.22,      1.85,     -0.17,     -7.33,    776.11,      6.15,        13
"2018-01-17 00:00:14.40",     -0.07,      2.34,     -0.16,     -7.31,    775.65,      6.15,        13
"2018-01-17 00:00:14.50",      0.07,      1.94,     -0.18,     -7.28,    775.51,      6.15,        13
"2018-01-17 00:00:14.60",      0.17,      2.02,     -0.14,     -7.34,    775.53,      6.15,        13
"2018-01-17 00:00:14.70",      0.26,      2.08,     -0.02,     -7.34,    775.96,      6.15,        13
"2018-01-17 00:00:14.80",      0.48,      1.94,     -0.18,     -7.28,    775.17,      6.14,        13
"2018-01-17 00:00:14.90",      0.43,      1.67,     -0.01,     -7.36,    775.57,      6.15,        13
"2018-01-17 00:00:15.00",      0.25,      1.52,     -0.01,     -7.36,    776.04,      6.15,        13
"2018-01-17 00:00:15.10",      0.35,      1.46,      0.60,     -7.42,    775.63,      6.15,        13
"2018-01-17 00:00:15.20",      0.43,      1.61,      0.63,     -7.36,    775.94,      6.16,        13
"2018-01-17 00:00:15.30",      0.21,      1.51,      0.64,     -7.36,    775.62,      6.15,        13
"2018-01-17 00:00:15.40",     -0.15,      1.54,      0.69,     -7.37,    775.25,      6.15,        13
"2018-01-17 00:00:15.50",      0.04,      1.39,      0.56,     -7.37,    775.76,      6.14,        13
"2018-01-17 00:00:15.60",     -0.28,      1.55,      0.52,     -7.34,    774.95,      6.14,        13
"2018-01-17 00:00:15.70",     -0.01,      1.72,      0.41,     -7.34,    775.87,      6.15,        13
"2018-01-17 00:00:15.80",      0.18,      1.54,      0.51,     -7.34,    775.83,      6.15,        13
"2018-01-17 00:00:15.90",      0.33,      1.63,      0.01,     -7.34,    774.92,      6.14,        13
"2018-01-17 00:00:16.00",      0.20,      1.48,     -0.05,     -7.31,    775.50,      6.14,        13
"2018-01-17 00:00:16.10",      0.42,      1.25,      0.24,     -7.37,    776.21,      6.15,        13
"2018-01-17 00:00:16.20",      0.12,      1.38,      0.00,     -7.27,    774.95,      6.15,        13
"2018-01-17 00:00:16.30",      0.20,      1.46,     -0.02,     -7.28,    775.28,      6.15,        13
"2018-01-17 00:00:16.40",      0.03,      1.10,      0.21,     -7.31,    775.95,      6.15,        13
"2018-01-17 00:00:16.50",     -0.04,      1.08,      0.24,     -7.32,    775.64,      6.15,        13
"2018-01-17 00:00:16.60",     -0.26,      1.08,     -0.05,     -7.33,    775.42,      6.15,        13
"2018-01-17 00:00:16.70",      0.03,      1.24,      0.04,     -7.34,    775.19,      6.14,        13
"2018-01-17 00:00:16.80",      0.22,      1.29,      0.09,     -7.30,    775.65,      6.14,        13
"2018-01-17 00:00:16.90",      0.38,      1.20,      0.26,     -7.39,    775.62,      6.15,        13
"2018-01-17 00:00:17.00",      0.33,      1.28,      0.02,     -7.32,    775.19,      6.15,        13
"2018-01-17 00:00:17.10",      0.68,      1.31,      0.16,     -7.33,    774.86,      6.14,        13
"2018-01-17 00:00:17.20",      0.55,      1.37,      0.32,     -7.33,    776.04,      6.15,        13
"2018-01-17 00:00:17.30",      0.40,      1.83,      0.52,     -7.36,    776.50,      6.15,        13
"2018-01-17 00:00:17.40",      0.40,      2.22,      0.43,     -7.34,    776.12,      6.15,        13
"2018-01-17 00:00:17.50",      0.32,      1.98,      0.25,     -7.38,    775.82,      6.15,        13
"2018-01-17 00:00:17.60",      0.36,      1.78,      0.42,     -7.34,    774.99,      6.15,        13
"2018-01-17 00:00:17.70",      0.36,      1.62,      0.54,     -7.37,    775.11,      6.15,        13
"2018-01-17 00:00:17.80",      0.35,      1.67,      0.35,     -7.38,    776.10,      6.16,        13
"2018-01-17 00:00:17.90",      0.26,      1.32,      0.23,     -7.36,    774.82,      6.14,        13
"2018-01-17 00:00:18.00",      0.11,      1.45,      0.20,     -7.34,    775.42,      6.14,        13
"2018-01-17 00:00:18.10",      0.22,      1.40,      0.14,     -7.35,    774.87,      6.14,        13
"2018-01-17 00:00:18.20",      0.42,      1.44,      0.11,     -7.42,    775.98,      6.15,        13
"2018-01-17 00:00:18.30",      0.21,      1.72,      0.14,     -7.37,    775.11,      6.15,        13
"2018-01-17 00:00:18.40",      0.59,      1.65,     -0.00,     -7.24,    775.36,      6.15,        13
"2018-01-17 00:00:18.50",      0.56,      1.79,     -0.07,     -7.28,    775.81,      6.14,        13
"2018-01-17 00:00:18.60",      0.54,      1.85,     -0.01,     -7.28,    775.01,      6.14,        13
"2018-01-17 00:00:18.70",      0.66,      1.68,     -0.02,     -7.26,    775.43,      6.14,        13
"2018-01-17 00:00:18.80",      0.53,      1.59,     -0.03,     -7.26,    775.65,      6.16,        13
"2018-01-17 00:00:18.90",      0.59,      1.65,     -0.04,     -7.25,    775.91,      6.15,        13
"2018-01-17 00:00:19.00",      0.69,      1.58,      0.13,     -7.31,    775.52,      6.15,        13
"2018-01-17 00:00:19.10",      0.65,      1.64,      0.19,     -7.32,    775.19,      6.15,        13
"2018-01-17 00:00:19.20",      0.57,      1.65,      0.16,     -7.28,    774.95,      6.15,        13
"2018-01-17 00:00:19.30",      0.58,      1.65,      0.25,     -7.31,    775.18,      6.15,        13
"2018-01-17 00:00:19.40",      0.47,      1.65,      0.05,     -7.30,    775.41,      6.15,        13
"2018-01-17 00:00:19.50",      0.51,      1.60,      0.20,     -7.28,    775.00,      6.15,        13
"2018-01-17 00:00:19.60",      0.60,      1.52,      0.11,     -7.28,    775.09,      6.15,        13
"2018-01-17 00:00:19.70",      0.69,      1.52,      0.15,     -7.31,    775.72,      6.14,        13
"2018-01-17 00:00:19.80",      0.87,      1.43,      0.66,     -7.38,    774.65,      6.15,        13
"2018-01-17 00:00:19.90",      0.82,      1.37,      0.64,     -7.38,    775.25,      6.14,        13
"2018-01-17 00:00:20.00",      0.39,      1.47,      0.90,     -7.40,    776.68,      6.15,        13
"2018-01-17 00:00:20.10",      0.19,      1.21,      1.13,     -7.31,    775.62,      6.14,        13
"2018-01-17 00:00:20.20",      0.12,      1.12,      1.13,     -7.35,    774.89,      6.15,        13
"2018-01-17 00:00:20.30",      0.08,      0.94,      1.10,     -7.34,    774.29,      6.15,        13
"2018-01-17 00:00:20.40",      0.07,      0.98,      1.06,     -7.35,    774.87,      6.15,        13
"2018-01-17 00:00:20.50",      0.16,      0.94,      1.03,     -7.38,    774.37,      6.14,        13
"2018-01-17 00:00:20.60",      0.11,      0.92,      1.02,     -7.35,    774.68,      6.14,        13
"2018-01-17 00:00:20.70",      0.11,      0.87,      0.99,     -7.36,    774.36,      6.14,        13
"2018-01-17 00:00:20.80",      0.14,      0.81,      1.01,     -7.36,    774.84,      6.15,        13
"2018-01-17 00:00:20.90",      0.05,      0.86,      1.00,     -7.36,    774.84,      6.15,        13
"2018-01-17 00:00:21.00",     -0.02,      0.93,      0.98,     -7.37,    774.47,      6.14,        13
"2018-01-17 00:00:21.10",      0.01,      0.89,      0.81,     -7.35,    774.82,      6.14,        13
"2018-01-17 00:00:21.20",     -0.04,      0.88,      0.81,     -7.35,    775.68,      6.14,        13
"2018-01-17 00:00:21.30",      0.05,      0.81,      0.76,     -7.35,    774.12,      6.14,        13
"2018-01-17 00:00:21.40",      0.18,      0.76,      0.72,     -7.38,    774.57,      6.14,        13
"2018-01-17 00:00:21.50",      0.19,      0.51,      0.85,     -7.38,    774.81,      6.14,        13
"2018-01-17 00:00:21.60",      0.28,      0.79,      0.86,     -7.38,    774.84,      6.15,        13
"2018-01-17 00:00:21.70",      0.14,      0.65,      0.87,     -7.44,    775.18,      6.15,        13
"2018-01-17 00:00:21.80",      0.01,      0.59,      0.86,     -7.49,    775.01,      6.14,        13
"2018-01-17 00:00:21.90",      0.09,      0.77,      0.83,     -7.45,    775.37,      6.14,        13
"2018-01-17 00:00:22.00",      0.12,      0.69,      0.84,     -7.43,    775.40,      6.14,        13
"2018-01-17 00:00:22.10",      0.17,      0.76,      0.68,     -7.41,    775.65,      6.15,        13
"2018-01-17 00:00:22.20",      0.18,      0.83,      0.64,     -7.39,    775.78,      6.14,        13
"2018-01-17 00:00:22.30",      0.10,      0.93,      0.62,     -7.39,    775.64,      6.13,        13
"2018-01-17 00:00:22.40",      0.03,      0.95,      0.68,     -7.44,    775.07,      6.14,        13
"2018-01-17 00:00:22.50",      0.05,      0.72,      0.84,     -7.44,    775.86,      6.14,        13
"2018-01-17 00:00:22.60",      0.13,      0.80,      0.71,     -7.40,    775.60,      6.14,        13
"2018-01-17 00:00:22.70",      0.18,      0.79,      0.76,     -7.45,    775.17,      6.15,        13
"2018-01-17 00:00:22.80",      0.15,      0.83,      0.61,     -7.43,    776.04,      6.14,        13
"2018-01-17 00:00:22.90",      0.09,      0.87,      0.53,     -7.47,    775.97,      6.15,        13
"2018-01-17 00:00:23.00",      0.07,      0.77,      0.62,     -7.45,    775.72,      6.15,        13
"2018-01-17 00:00:23.10",      0.11,      0.82,      0.55,     -7.43,    776.49,      6.14,        13
"2018-01-17 00:00:23.20",      0.18,      0.84,      0.53,     -7.42,    776.05,      6.15,        13
"2018-01-17 00:00:23.30",      0.23,      0.84,      0.58,     -7.42,    776.41,      6.15,        13
"2018-01-17 00:00:23.40",      0.20,      0.84,      0.60,     -7.42,    776.13,      6.15,        13