"2015-01-29 00:00:00.00",      0.07,     -1.26,      0.17,      0.42,    690.46,      9.84,        13
"2015-01-29 00:00:00.10",      0.16,     -1.32,      0.26,      0.47,    690.93,      9.83,        13
"2015-01-29 00:00:00.20",     -0.00,     -1.64,      0.19,      0.49,    690.98,      9.84,        13
"2015-01-29 00:00:00.30",      0.30,     -2.02,      0.21,      0.39,    690.93,      9.86,        13
"2015-01-29 00:00:00.40",      0.23,     -1.57,      0.69,      0.34,    691.02,      9.87,        13
"2015-01-29 00:00:00.50",      0.00,     -1.37,      0.88,      0.43,    691.45,      9.86,        13
"2015-01-29 00:00:00.60",     -0.27,     -1.17,      1.01,      0.47,    691.33,      9.86,        13
"2015-01-29 00:00:00.70",     -0.24,     -1.38,      0.90,      0.49,    690.95,      9.86,        13
"2015-01-29 00:00:00.80",     -0.37,     -1.46,      0.84,      0.45,    690.79,      9.86,        13
"2015-01-29 00:00:00.90",     -0.82,     -1.82,      0.79,      0.50,    691.47,      9.91,        13
"2015-01-29 00:00:01.00",     -0.63,     -1.47,      0.90,      0.49,    691.39,      9.90,        13
"2015-01-29 00:00:01.10",     -0.54,     -1.51,      0.61,      0.41,    691.32,      9.88,        13
"2015-01-29 00:00:01.20",     -1.01,     -1.04,      0.69,      0.37,    690.98,      9.86,        13
"2015-01-29 00:00:01.30",     -0.40,     -1.88,      0.36,      0.40,    691.55,      9.86,        13
"2015-01-29 00:00:01.40",     -0.98,     -2.28,      0.40,      0.34,    690.38,      9.87,        13
"2015-01-29 00:00:01.50",     -1.07,     -2.27,      1.51,      0.45,    690.75,      9.89,        13
"2015-01-29 00:00:01.60",     -0.23,     -2.04,      0.90,      0.42,    690.53,      9.88,        13
"2015-01-29 00:00:01.70",     -0.42,     -2.38,      0.55,      0.28,    690.95,      9.88,        13
"2015-01-29 00:00:01.80",     -0.21,     -2.18,      0.22,      0.27,    690.37,      9.89,        13
"2015-01-29 00:00:01.90",     -1.02,     -1.91,     -0.18,      0.35,    690.41,      9.86,        13
"2015-01-29 00:00:02.00",     -1.38,     -1.78,     -0.24,      0.36,    690.78,      9.90,        13
"2015-01-29 00:00:02.10",     -1.34,     -1.80,      0.02,      0.33,    691.04,      9.90,        13
"2015-01-29 00:00:02.20",     -1.17,     -1.84,      0.19,      0.34,    690.83,      9.89,        13
"2015-01-29 00:00:02.30",     -1.55,     -1.37,      0.41,      0.31,    691.32,      9.87,        13
"2015-01-29 00:00:02.40",     -1.74,     -1.28,      0.13,      0.36,    691.55,      9.89,        13
"2015-01-29 00:00:02.50",     -1.73,     -1.40,      0.25,      0.31,    690.88,      9.91,        13
"2015-01-29 00:00:02.60",     -1.69,     -1.46,     -0.01,      0.26,    690.92,      9.91,        13
"2015-01-29 00:00:02.70",     -1.78,     -1.44,     -0.06,      0.27,    690.62,      9.92,        13
"2015-01-29 00:00:02.80",     -1.90,     -1.43,     -0.15,      0.31,    690.87,      9.89,        13
"2015-01-29 00:00:02.90",     -1.97,     -1.36,     -0.32,      0.27,    691.50,      9.89,        13
"2015-01-29 00:00:03.00",     -1.92,     -1.31,     -0.33,      0.35,    691.18,      9.92,        13
"2015-01-29 00:00:03.10",     -1.92,     -1.81,     -0.08,      0.24,    691.47,      9.93,        13
"2015-01-29 00:00:03.20",     -2.16,     -1.46,     -0.16,      0.23,    691.35,      9.92,        13
"2015-01-29 00:00:03.30",     -2.19,     -1.58,     -0.08,      0.27,    691.34,      9.93,        13
"2015-01-29 00:00:03.40",     -2.15,     -1.56,      0.01,      0.31,    691.76,      9.92,        13
"2015-01-29 00:00:03.50",     -2.09,     -1.52,      0.07,      0.31,    691.07,      9.92,        13
"2015-01-29 00:00:03.60",     -1.62,     -1.31,     -0.01,      0.30,    691.42,      9.92,        13
"2015-01-29 00:00:03.70",     -1.73,     -1.37,      0.03,      0.31,    691.00,      9.92,        13
"2015-01-29 00:00:03.80",     -2.00,     -0.96,     -0.07,      0.27,    691.28,      9.91,        13
"2015-01-29 00:00:03.90",     -2.07,     -0.97,     -0.29,      0.31,    691.70,      9.92,        13
"2015-01-29 00:00:04.00",     -1.86,     -0.86,     -0.03,      0.28,    691.12,      9.90,        13
"2015-01-29 00:00:04.10",     -1.68,     -0.53,     -0.02,      0.35,    691.23,      9.90,        13
"2015-01-29 00:00:04.20",     -1.51,     -0.86,     -0.09,      0.32,    690.61,      9.90,        13
"2015-01-29 00:00:04.30",     -1.83,     -0.97,     -0.29,      0.34,    691.46,      9.88,        13
"2015-01-29 00:00:04.40",     -2.00,     -0.83,     -0.36,      0.30,    690.23,      9.88,        13
"2015-01-29 00:00:04.50",     -1.52,     -0.81,     -0.21,      0.29,    690.72,      9.88,        13
"2015-01-29 00:00:04.60",     -1.82,     -0.48,     -0.27,      0.32,    691.17,      9.88,        13
"2015-01-29 00:00:04.70",     -1.22,     -0.65,     -0.55,      0.29,    690.96,      9.89,        13
"2015-01-29 00:00:04.80",     -1.40,     -0.63,     -0.25,      0.28,    690.69,      9.88,        13
"2015-01-29 00:00:04.90",     -1.46,     -0.13,     -0.15,      0.31,    691.77,      9.89,        13
"2015-01-29 00:00:05.00",     -1.76,     -0.16,     -0.11,      0.36,    690.49,      9.88,        13
"2015-01-29 00:00:05.10",     -1.51,     -0.40,     -0.45,      0.31,    690.70,      9.88,        13
"2015-01-29 00:00:05.20",     -1.43,     -0.31,     -0.14,      0.40,    691.17,      9.87,        13
"2015-01-29 00:00:05.30",     -1.57,     -0.27,     -0.17,      0.42,    691.38,      9.87,        13
"2015-01-29 00:00:05.40",     -1.23,     -0.27,     -0.48,      0.31,    690.50,      9.87,        13
"2015-01-29 00:00:05.50",     -1.35,     -0.11,     -0.18,      0.45,    690.46,      9.87,        13
"2015-01-29 00:00:05.60",     -1.51,      0.01,     -0.33,      0.36,    690.64,      9.88,        13
"2015-01-29 00:00:05.70",     -1.17,     -0.28,      0.07,      0.31,    690.99,      9.87,        13
"2015-01-29 00:00:05.80",     -1.70,      0.09,     -0.18,      0.36,    689.96,      9.84,        13
"2015-01-29 00:00:05.90",     -1.79,     -0.12,     -0.14,      0.34,    689.43,      9.82,        13
"2015-01-29 00:00:06.00",     -1.71,     -0.34,     -0.76,      0.32,    689.48,      9.82,        13
"2015-01-29 00:00:06.10",     -1.60,     -0.17,     -0.53,      0.38,    689.73,      9.83,        13
"2015-01-29 00:00:06.20",     -1.50,     -0.36,     -0.58,      0.39,    690.22,      9.86,        13
"2015-01-29 00:00:06.30",     -1.32,     -0.46,     -0.63,      0.32,    690.20,      9.84,        13
"2015-01-29 00:00:06.40",     -1.56,     -0.27,     -0.34,      0.26,    690.56,      9.83,        13
"2015-01-29 00:00:06.50",     -1.51,     -0.49,     -0.69,      0.31,    690.33,      9.83,        13
"2015-01-29 00:00:06.60",     -1.56,     -0.39,     -0.61,      0.41,    689.52,      9.82,        13
"2015-01-29 00:00:06.70",     -1.16,     -0.40,     -0.83,      0.37,    689.94,      9.82,        13
"2015-01-29 00:00:06.80",     -1.49,     -0.42,     -0.88,      0.41,    690.26,      9.85,        13
"2015-01-29 00:00:06.90",     -1.18,     -0.57,     -0.65,      0.30,    690.16,      9.86,        13
"2015-01-29 00:00:07.00",     -1.41,     -0.79,     -0.42,      0.35,    690.62,      9.86,        13
"2015-01-29 00:00:07.10",     -1.29,     -0.74,     -0.08,      0.27,    689.79,      9.87,        13
"2015-01-29 00:00:07.20",     -1.24,     -0.54,      0.23,      0.35,    690.83,      9.88,        13
"2015-01-29 00:00:07.30",     -1.06,     -0.51,      0.11,      0.37,    690.07,      9.87,        13
"2015-01-29 00:00:07.40",     -0.51,     -0.14,      0.42,      0.41,    690.94,      9.86,        13
"2015-01-29 00:00:07.50",     -0.14,     -0.11,      0.42,      0.35,    691.38,      9.87,        13
"2015-01-29 00:00:07.60",     -0.53,     -0.29,      0.49,      0.33,    690.81,      9.87,        13
"2015-01-29 00:00:07.70",     -0.62,     -0.31,      0.42,      0.39,    690.65,      9.87,        13
"2015-01-29 00:00:07.80",     -0.64,     -0.08,      0.16,      0.43,    690.83,      9.88,        13
"2015-01-29 00:00:07.90",     -0.95,     -0.43,      0.04,      0.35,    691.23,      9.91,        13
"2015-01-29 00:00:08.00",     -0.74,     -0.67,     -0.09,      0.33,    690.61,      9.88,        13
"2015-01-29 00:00:08.10",     -0.63,     -0.55,      0.15,      0.27,    690.45,      9.88,        13
"2015-01-29 00:00:08.20",     -0.72,     -0.53,      0.15,      0.32,    690.41,      9.89,        13
"2015-01-29 00:00:08.30",     -0.86,     -0.57,      0.16,      0.30,    691.10,      9.91,        13
"2015-01-29 00:00:08.40",     -0.90,     -0.36,      0.17,      0.31,    690.64,      9.89,        13
"2015-01-29 00:00:08.50",     -0.99,     -0.54,      0.22,      0.23,    691.05,      9.90,        13
"2015-01-29 00:00:08.60",     -0.79,     -0.47,      0.43,      0.23,    691.60,      9.94,        13
"2015-01-29 00:00:08.70",     -0.63,     -0.23,      0.58,      0.20,    690.30,      9.90,        13
"2015-01-29 00:00:08.80",     -0.67,     -0.19,      0.50,      0.19,    690.87,      9.93,        13
"2015-01-29 00:00:08.90",     -0.42,     -0.12,      0.71,      0.17,    690.36,      9.94,        13
"2015-01-29 00:00:09.00",     -0.51,      0.00,      0.57,      0.26,    690.05,      9.92,        13
"2015-01-29 00:00:09.10",     -0.39,     -0.09,      0.37,      0.30,    689.75,      9.91,        13
"2015-01-29 00:00:09.20",     -0.34,     -0.31,      0.41,      0.23,    690.24,      9.91,        13
"2015-01-29 00:00:09.30",     -0.54,     -0.17,      0.40,      0.20,    691.00,      9.91,        13
"2015-01-29 00:00:09.40",     -0.67,     -0.15,      0.00,      0.28,    690.27,      9.91,        13
"2015-01-29 00:00:09.50",     -0.39,     -0.16,     -0.12,      0.32,    690.02,      9.89,        13
"2015-01-29 00:00:09.60",     -0.50,     -0.47,     -0.14,      0.27,    690.13,      9.88,        13
"2015-01-29 00:00:09.70",     -0.69,     -0.77,      0.10,      0.32,    689.76,      9.87,        13
"2015-01-29 00:00:09.80",     -0.67,     -0.58,      0.07,      0.31,    689.80,      9.85,        13
"2015-01-29 00:00:09.90",     -0.28,     -0.94,     -0.25,      0.33,    689.83,      9.87,        13
"2015-01-29 00:00:10.00",     -0.24,     -1.04,     -0.27,      0.33,    689.94,      9.85,        13
"2015-01-29 00:00:10.10",     -0.14,     -0.98,     -0.19,      0.32,    690.09,      9.84,        13
"2015-01-29 00:00:10.20",     -0.45,     -1.00,     -0.24,      0.42,    690.02,      9.84,        13
"2015-01-29 00:00:10.30",     -0.26,     -1.10,     -0.54,      0.39,    689.89,      9.82,        13
"2015-01-29 00:00:10.40",     -0.14,     -1.28,     -0.17,      0.33,    689.85,      9.83,        13
"2015-01-29 00:00:10.50",     -0.08,     -1.37,     -0.09,      0.38,    689.88,      9.83,        13
"2015-01-29 00:00:10.60",     -0.22,     -1.33,     -0.15,      0.42,    689.70,      9.82,        13
"2015-01-29 00:00:10.70",     -0.22,     -1.22,     -0.20,      0.39,    689.46,      9.83,        13
"2015-01-29 00:00:10.80",     -0.29,     -1.03,     -0.00,      0.41,    689.16,      9.82,        13
"2015-01-29 00:00:10.90",     -0.27,     -1.00,     -0.25,      0.39,    690.07,      9.82,        13
"2015-01-29 00:00:11.00",     -0.41,     -0.89,     -0.34,      0.34,    689.59,      9.82,        13
"2015-01-29 00:00:11.10",     -0.38,     -1.04,     -0.30,      0.40,    689.00,      9.81,        13
"2015-01-29 00:00:11.20",     -0.48,     -0.92,     -0.31,      0.44,    689.65,      9.82,        13
"2015-01-29 00:00:11.30",     -0.43,     -1.07,     -0.14,      0.39,    689.40,      9.82,        13
"2015-01-29 00:00:11.40",     -0.28,     -1.20,     -0.08,      0.38,    689.98,      9.82,        13
"2015-01-29 00:00:11.50",     -0.27,     -1.27,      0.28,      0.29,    689.37,      9.83,        13
"2015-01-29 00:00:11.60",     -0.09,     -1.37,      0.39,      0.32,    689.54,      9.82,        13
"2015-01-29 00:00:11.70",     -0.16,     -1.16,      0.80,      0.31,    690.35,      9.84,        13
"2015-01-29 00:00:11.80",      0.02,     -1.61,      1.18,      0.40,    690.49,      9.85,        13
"2015-01-29 00:00:11.90",      0.38,     -1.70,      0.93,      0.33,    690.13,      9.85,        13
"2015-01-29 00:00:12.00",      0.74,     -1.43,      0.13,      0.41,    690.46,      9.86,        13
"2015-01-29 00:00:12.10",      0.55,     -1.75,      0.06,      0.40,    691.22,      9.85,        13
"2015-01-29 00:00:12.20",      0.55,     -1.61,     -0.11,      0.42,    690.37,      9.86,        13
"2015-01-29 00:00:12.30",     -0.43,     -1.19,      1.28,      0.35,    689.43,      9.84,        13
"2015-01-29 00:00:12.40",     -0.05,     -1.54,      1.19,      0.39,    690.00,      9.85,        13
"2015-01-29 00:00:12.50",      0.13,     -1.63,      1.35,      0.30,    689.99,      9.86,        13
"2015-01-29 00:00:12.60",      0.37,     -1.27,      1.37,      0.32,    689.70,      9.86,        13
"2015-01-29 00:00:12.70",      0.72,     -1.35,      1.52,      0.34,    690.15,      9.85,        13
"2015-01-29 00:00:12.80",      0.95,     -1.51,      1.16,      0.31,    690.11,      9.85,        13
"2015-01-29 00:00:12.90",      1.07,     -1.69,      1.04,      0.39,    690.73,      9.87,        13
"2015-01-29 00:00:13.00",      1.35,     -1.02,      1.55,      0.34,    690.35,      9.87,        13
"2015-01-29 00:00:13.10",      1.32,     -1.13,      1.44,      0.30,    691.05,      9.85,        13
"2015-01-29 00:00:13.20",      1.76,     -0.88,      1.49,      0.38,    690.59,      9.86,        13
"2015-01-29 00:00:13.30",      1.51,     -1.24,      0.75,      0.27,    690.10,      9.85,        13
"2015-01-29 00:00:13.40",      1.70,     -0.67,      0.80,      0.29,    690.26,      9.85,        13
"2015-01-29 00:00:13.50",      1.75,     -0.78,      0.89,      0.36,    690.64,      9.85,        13
"2015-01-29 00:00:13.60",      1.46,     -1.18,      0.69,      0.39,    690.43,      9.86,        13
"2015-01-29 00:00:13.70",      1.20,     -1.05,      0.89,      0.37,    690.11,      9.85,        13
"2015-01-29 00:00:13.80",      1.39,     -1.50,      0.58,      0.38,    690.10,      9.85,        13
"2015-01-29 00:00:13.90",      0.86,     -1.29,      0.61,      0.32,    690.14,      9.84,        13
"2015-01-29 00:00:14.00",      1.74,     -1.48,      0.56,      0.31,    690.61,      9.85,        13
"2015-01-29 00:00:14.10",      2.00,     -0.98,      0.70,      0.38,    690.08,      9.83,        13
"2015-01-29 00:00:14.20",      1.70,     -1.46,      0.52,      0.32,    690.67,      9.85,        13
"2015-01-29 00:00:14.30",      1.28,     -1.52,      0.84,      0.46,    691.86,      9.87,        13
"2015-01-29 00:00:14.40",      1.32,     -1.52,      0.83,      0.39,    690.71,      9.85,        13
"2015-01-29 00:00:14.50",      1.15,     -1.74,      1.07,      0.38,    691.31,      9.86,        13
"2015-01-29 00:00:14.60",      1.24,     -1.51,      0.99,      0.41,    691.32,      9.86,        13
"2015-01-29 00:00:14.70",      1.09,     -1.30,      0.68,      0.42,    691.43,      9.85,        13
"2015-01-29 00:00:14.80",      0.20,     -1.02,      0.62,      0.38,    691.33,      9.86,        13
"2015-01-29 00:00:14.90",      1.20,     -1.13,      0.73,      0.44,    690.76,      9.85,        13
"2015-01-29 00:00:15.00",      0.71,     -1.16,      1.36,      0.44,    690.61,      9.85,        13
"2015-01-29 00:00:15.10",      0.56,     -0.95,      1.16,      0.40,    690.79,      9.88,        13
"2015-01-29 00:00:15.20",      0.75,     -1.08,      1.14,      0.40,    690.26,      9.85,        13
"2015-01-29 00:00:15.30",      0.67,     -1.39,      1.47,      0.37,    690.51,      9.84,        13
"2015-01-29 00:00:15.40",      0.16,     -1.17,      1.65,      0.38,    691.11,      9.86,        13
"2015-01-29 00:00:15.50",      0.44,     -1.30,      1.79,      0.44,    690.74,      9.87,        13
"2015-01-29 00:00:15.60",      0.57,     -1.49,      2.21,      0.41,    690.74,      9.87,        13
"2015-01-29 00:00:15.70",      0.39,     -1.75,      1.84,      0.39,    690.49,      9.86,        13
"2015-01-29 00:00:15.80",      0.67,     -1.46,      1.98,      0.48,    691.37,      9.86,        13
"2015-01-29 00:00:15.90",      0.88,     -1.19,      1.99,      0.45,    690.29,      9.84,        13
"2015-01-29 00:00:16.00",      0.67,     -0.86,      1.98,      0.40,    690.12,      9.83,        13
"2015-01-29 00:00:16.10",      0.56,     -1.24,      2.22,      0.41,    690.75,      9.84,        13
"2015-01-29 00:00:16.20",      0.67,     -1.89,      1.89,      0.48,    691.46,      9.89,        13
"2015-01-29 00:00:16.30",      0.38,     -2.04,      2.32,      0.50,    691.24,      9.89,        13
"2015-01-29 00:00:16.40",      0.14,     -2.05,      2.41,      0.36,    691.98,      9.90,        13
"2015-01-29 00:00:16.50",     -0.03,     -2.11,      2.49,      0.51,    690.99,      9.88,        13
"2015-01-29 00:00:16.60",      0.29,     -2.17,      2.06,      0.48,    690.81,      9.87,        13
"2015-01-29 00:00:16.70",      0.38,     -1.92,      2.16,      0.51,    690.88,      9.86,        13
"2015-01-29 00:00:16.80",      0.24,     -1.84,      2.14,      0.46,    690.93,      9.87,        13
"2015-01-29 00:00:16.90",      0.32,     -1.68,      2.14,      0.43,    690.95,      9.87,        13
"2015-01-29 00:00:17.00",      0.33,     -1.61,      2.10,      0.48,    690.36,      9.86,        13
"2015-01-29 00:00:17.10",      0.43,     -1.76,      1.91,      0.47,    691.87,      9.90,        13
"2015-01-29 00:00:17.20",     -0.20,     -1.55,      2.23,      0.40,    692.23,      9.92,        13
"2015-01-29 00:00:17.30",     -0.11,     -1.81,      2.06,      0.51,    691.42,      9.89,        13
"2015-01-29 00:00:17.40",      0.16,     -1.45,      2.09,      0.41,    690.63,      9.84,        13
"2015-01-29 00:00:17.50",     -0.21,     -1.53,      2.36,      0.48,    690.56,      9.88,        13
"2015-01-29 00:00:17.60",      0.09,     -1.19,      2.15,      0.45,    690.79,      9.85,        13
"2015-01-29 00:00:17.70",      0.05,     -1.18,      2.14,      0.42,    690.82,      9.87,        13
"2015-01-29 00:00:17.80",     -0.02,     -1.23,      2.19,      0.48,    692.01,      9.91,        13
"2015-01-29 00:00:17.90",     -0.31,     -1.14,      2.00,      0.47,    690.91,      9.88,        13
"2015-01-29 00:00:18.00",     -0.15,     -1.31,      2.14,      0.43,    691.02,      9.92,        13
"2015-01-29 00:00:18.10",     -0.49,     -0.97,      1.90,      0.32,    691.06,      9.92,        13
"2015-01-29 00:00:18.20",     -0.52,     -0.91,      1.73,      0.42,    691.15,      9.92,        13
"2015-01-29 00:00:18.30",     -0.51,     -0.91,      1.59,      0.36,    691.39,      9.89,        13
"2015-01-29 00:00:18.40",      0.04,     -1.21,      1.42,      0.32,    691.16,      9.89,        13
"2015-01-29 00:00:18.50",     -0.15,     -1.30,      1.60,      0.36,    691.13,      9.90,        13
"2015-01-29 00:00:18.60",     -0.30,     -1.40,      1.68,      0.45,    690.44,      9.89,        13
"2015-01-29 00:00:18.70",     -0.29,     -1.03,      1.59,      0.35,    690.97,      9.90,        13
"2015-01-29 00:00:18.80",     -0.05,     -1.18,      1.20,      0.33,    690.63,      9.88,        13
"2015-01-29 00:00:18.90",      0.09,     -1.15,      1.64,      0.34,    690.98,      9.91,        13
"2015-01-29 00:00:19.00",      0.13,     -1.22,      1.38,      0.41,    690.57,      9.88,        13
"2015-01-29 00:00:19.10",      0.69,     -0.97,      1.25,      0.37,    690.27,      9.85,        13
"2015-01-29 00:00:19.20",     -0.10,     -0.98,      1.39,      0.41,    691.11,      9.90,        13
"2015-01-29 00:00:19.30",     -0.28,     -0.87,      1.49,      0.40,    690.87,      9.91,        13
"2015-01-29 00:00:19.40",     -0.05,     -1.09,      1.69,      0.44,    690.33,      9.88,        13
"2015-01-29 00:00:19.50",      0.02,     -1.12,      1.34,      0.38,    690.46,      9.85,        13
"2015-01-29 00:00:19.60",      0.16,     -1.28,      1.34,      0.37,    690.91,      9.86,        13
"2015-01-29 00:00:19.70",     -0.01,     -0.67,      1.18,      0.32,    690.90,      9.89,        13
"2015-01-29 00:00:19.80",     -0.20,     -0.62,      1.51,      0.37,    691.12,      9.90,        13
"2015-01-29 00:00:19.90",     -0.34,     -0.56,      1.55,      0.35,    690.74,      9.90,        13
"2015-01-29 00:00:20.00",     -0.30,     -0.67,      1.45,      0.38,    690.70,      9.90,        13
"2015-01-29 00:00:20.10",     -0.12,     -0.72,      1.37,      0.35,    690.47,      9.90,        13
"2015-01-29 00:00:20.20",     -0.13,     -0.61,      1.40,      0.37,    690.37,      9.89,        13
"2015-01-29 00:00:20.30",      0.07,     -0.91,      1.35,      0.41,    690.37,      9.86,        13
"2015-01-29 00:00:20.40",      0.00,     -0.95,      1.39,      0.41,    690.77,      9.86,        13
"2015-01-29 00:00:20.50",     -0.12,     -0.67,      1.50,      0.42,    690.49,      9.88,        13
"2015-01-29 00:00:20.60",     -0.00,     -0.72,      1.33,      0.40,    690.50,      9.88,        13
"2015-01-29 00:00:20.70",     -0.12,     -0.66,      1.29,      0.41,    690.38,      9.86,        13
"2015-01-29 00:00:20.80",     -0.01,     -0.51,      1.13,      0.38,    690.28,      9.87,        13
"2015-01-29 00:00:20.90",     -0.11,     -0.20,      1.15,      0.42,    689.96,      9.88,        13
"2015-01-29 00:00:21.00",     -0.19,     -0.12,      1.20,      0.37,    689.72,      9.87,        13
"2015-01-29 00:00:21.10",     -0.29,     -0.37,      1.19,      0.40,    689.84,      9.87,        13
"2015-01-29 00:00:21.20",     -0.35,     -0.50,      1.17,      0.44,    690.14,      9.87,        13
"2015-01-29 00:00:21.30",     -0.38,     -0.53,      1.16,      0.44,    689.97,      9.86,        13
"2015-01-29 00:00:21.40",     -0.41,     -0.59,      1.12,      0.44,    690.13,      9.88,        13
"2015-01-29 00:00:21.50",     -0.43,     -0.49,      1.08,      0.44,    689.75,      9.87,        13
"2015-01-29 00:00:21.60",     -0.38,     -1.06,      0.82,      0.40,    689.84,      9.86,        13
"2015-01-29 00:00:21.70",     -0.62,     -0.92,      0.74,      0.37,    690.35,      9.87,        13
"2015-01-29 00:00:21.80",     -0.40,     -1.02,      0.41,      0.36,    690.10,      9.86,        13
"2015-01-29 00:00:21.90",     -0.64,     -0.65,      0.61,      0.40,    690.42,      9.88,        13
"2015-01-29 00:00:22.00",     -0.42,     -0.66,      0.45,      0.46,    690.44,      9.87,        13
"2015-01-29 00:00:22.10",     -0.43,     -0.80,      0.64,      0.38,    689.74,      9.87,        13
"2015-01-29 00:00:22.20",     -0.23,     -0.80,      1.07,      0.32,    690.61,      9.85,        13
"2015-01-29 00:00:22.30",      0.07,     -0.90,      0.92,      0.43,    690.25,      9.86,        13
"2015-01-29 00:00:22.40",      0.15,     -1.39,      0.71,      0.35,    691.41,      9.86,        13
"2015-01-29 00:00:22.50",      0.03,     -1.01,      0.84,      0.39,    691.33,      9.86,        13
"2015-01-29 00:00:22.60",      0.13,     -0.86,      0.78,      0.38,    691.20,      9.87,        13
"2015-01-29 00:00:22.70",      0.14,     -0.81,      0.65,      0.44,    689.99,      9.87,        13
"2015-01-29 00:00:22.80",     -0.01,     -0.73,      0.45,      0.45,    690.73,      9.86,        13
"2015-01-29 00:00:22.90",     -0.08,     -0.66,      0.25,      0.54,    691.54,      9.87,        13
"2015-01-29 00:00:23.00",     -0.06,     -0.80,     -0.19,      0.40,    690.56,      9.87,        13
"2015-01-29 00:00:23.10",     -0.12,     -1.17,      0.02,      0.46,    690.49,      9.89,        13
"2015-01-29 00:00:23.20",     -0.35,     -1.10,      0.62,      0.32,    690.66,      9.88,        13
"2015-01-29 00:00:23.30",     -0.60,     -1.50,     -0.00,      0.53,    690.72,      9.87,        13
"2015-01-29 00:00:23.40",     -0.22,     -1.27,     -0.25,      0.43,    690.93,      9.87,        13