"2014-10-26 00:00:00.00",      2.82,      0.56,     -0.82,     16.35,    707.77,      8.94,        12
"2014-10-26 00:00:00.10",      3.50,     -0.05,     -0.89,     16.29,    707.22,      8.91,        12
"2014-10-26 00:00:00.20",      3.82,      0.11,     -0.65,     16.22,    707.35,      8.93,        12
"2014-10-26 00:00:00.30",      3.59,      0.61,     -0.08,     16.15,    708.39,      9.03,        12
"2014-10-26 00:00:00.40",      3.57,      0.19,     -0.54,     16.60,    705.37,      8.71,        12
"2014-10-26 00:00:00.50",      3.36,      0.17,     -0.50,     16.66,    705.34,      8.71,        12
"2014-10-26 00:00:00.60",      3.53,      0.11,     -0.69,     16.67,    705.45,      8.70,        12
"2014-10-26 00:00:00.70",      3.38,      0.01,     -0.57,     16.71,    705.15,      8.75,        12
"2014-10-26 00:00:00.80",      3.38,     -0.22,     -0.91,     16.52,    705.94,      8.90,        12
"2014-10-26 00:00:00.90",      3.28,     -0.10,     -0.81,     16.56,    706.14,      8.93,        12
"2014-10-26 00:00:01.00",      3.21,     -0.39,     -0.85,     16.56,    706.12,      8.95,        12
"2014-10-26 00:00:01.10",      3.46,     -0.39,     -0.92,     16.60,    705.84,      8.90,        12
"2014-10-26 00:00:01.20",      3.27,     -0.46,     -1.05,     16.64,    705.50,      8.88,        12
"2014-10-26 00:00:01.30",      3.34,     -0.36,     -1.16,     16.62,    705.95,      8.91,        12
"2014-10-26 00:00:01.40",      3.31,     -0.40,     -0.90,     16.62,    705.15,      8.96,        12
"2014-10-26 00:00:01.50",      3.16,     -0.23,     -0.83,     16.62,    704.86,      8.96,        12
"2014-10-26 00:00:01.60",      3.15,      0.04,     -0.50,     16.53,    705.33,      8.88,        12
"2014-10-26 00:00:01.70",      3.22,     -0.22,     -0.52,     16.63,    705.39,      8.78,        12
"2014-10-26 00:00:01.80",      3.46,     -0.19,     -0.69,     16.71,    705.21,      8.81,        12
"2014-10-26 00:00:01.90",      3.46,     -0.30,     -0.75,     16.60,    705.22,      8.84,        12
"2014-10-26 00:00:02.00",      3.47,     -0.31,     -0.76,     16.62,    706.04,      8.88,        12
"2014-10-26 00:00:02.10",      3.42,     -0.39,     -0.84,     16.71,    705.44,      8.88,        12
"2014-10-26 00:00:02.20",      3.62,     -0.43,     -0.78,     16.67,    705.26,      8.85,        12
"2014-10-26 00:00:02.30",      3.63,     -0.31,     -0.75,     16.66,    705.84,      8.91,        12
"2014-10-26 00:00:02.40",      3.62,     -0.25,     -0.73,     16.65,    705.50,      8.82,        12
"2014-10-26 00:00:02.50",      3.62,     -0.38,     -0.92,     16.65,    705.35,      8.84,        12
"2014-10-26 00:00:02.60",      3.77,     -0.45,     -0.88,     16.62,    705.71,      8.89,        12
"2014-10-26 00:00:02.70",      3.58,     -0.40,     -0.83,     16.63,    705.68,      8.88,        12
"2014-10-26 00:00:02.80",      3.61,     -0.40,     -0.76,     16.61,    705.47,      8.85,        12
"2014-10-26 00:00:02.90",      3.36,     -0.33,     -0.77,     16.59,    706.15,      8.86,        12
"2014-10-26 00:00:03.00",      3.27,     -0.37,     -0.81,     16.63,    705.34,      8.90,        12
"2014-10-26 00:00:03.10",      3.17,     -0.32,     -0.93,     16.63,    705.55,      8.84,        12
"2014-10-26 00:00:03.20",      3.28,     -0.37,     -0.80,     16.58,    706.08,      8.86,        12
"2014-10-26 00:00:03.30",      3.49,     -0.46,     -0.72,     16.57,    705.55,      8.95,        12
"2014-10-26 00:00:03.40",      3.60,     -0.35,     -0.67,     16.58,    706.75,      8.99,        12
"2014-10-26 00:00:03.50",      3.69,     -0.19,     -0.72,     16.50,    706.65,      8.93,        12
"2014-10-26 00:00:03.60",      3.47,     -0.60,     -0.86,     16.53,    706.31,      8.94,        12
"2014-10-26 00:00:03.70",      3.64,     -0.88,     -1.10,     16.42,    707.67,      9.02,        12
"2014-10-26 00:00:03.80",      3.83,     -0.60,     -0.99,     16.43,    706.76,      8.99,        12
"2014-10-26 00:00:03.90",      3.34,     -0.70,     -0.94,     16.29,    707.57,      9.01,        12
"2014-10-26 00:00:04.00",      3.06,     -0.86,     -0.96,     16.35,    707.89,      9.06,        12
"2014-10-26 00:00:04.10",      3.13,     -1.26,     -1.11,     16.29,    707.50,      9.05,        12
"2014-10-26 00:00:04.20",      3.02,     -1.25,     -0.85,     16.31,    705.97,      8.88,        12
"2014-10-26 00:00:04.30",      3.11,     -0.34,     -0.74,     16.66,    705.05,      8.74,        12
"2014-10-26 00:00:04.40",      3.20,     -0.03,     -0.58,     16.54,    705.33,      8.75,        12
"2014-10-26 00:00:04.50",      3.33,      0.10,     -0.73,     16.62,    704.76,      8.72,        12
"2014-10-26 00:00:04.60",      2.88,      0.15,     -0.99,     16.58,    705.51,      8.68,        12
"2014-10-26 00:00:04.70",      2.81,     -0.30,     -1.07,     16.65,    705.77,      8.64,        12
"2014-10-26 00:00:04.80",      2.99,      0.04,     -0.90,     16.64,    705.83,      8.66,        12
"2014-10-26 00:00:04.90",      2.87,      0.05,     -0.71,     16.56,    705.38,      8.75,        12
"2014-10-26 00:00:05.00",      3.16,     -0.50,     -0.45,     16.55,    705.48,      8.75,        12
"2014-10-26 00:00:05.10",      3.05,     -0.24,     -0.30,     16.55,    705.31,      8.75,        12
"2014-10-26 00:00:05.20",      3.28,      0.05,     -0.20,     16.55,    705.75,      8.82,        12
"2014-10-26 00:00:05.30",      3.17,     -0.43,     -0.42,     16.67,    705.85,      8.81,        12
"2014-10-26 00:00:05.40",      3.29,     -0.15,     -0.34,     16.61,    706.02,      8.76,        12
"2014-10-26 00:00:05.50",      2.96,     -0.53,     -0.70,     16.49,    705.46,      8.75,        12
"2014-10-26 00:00:05.60",      3.22,     -0.48,     -0.76,     16.55,    705.96,      8.76,        12
"2014-10-26 00:00:05.70",      3.14,     -0.56,     -0.99,     16.59,    706.06,      8.71,        12
"2014-10-26 00:00:05.80",      3.17,     -0.35,     -0.57,     16.60,    705.75,      8.76,        12
"2014-10-26 00:00:05.90",      3.16,     -0.20,     -0.48,     16.60,    705.79,      8.75,        12
"2014-10-26 00:00:06.00",      3.08,     -0.57,     -0.93,     16.54,    706.18,      8.75,        12
"2014-10-26 00:00:06.10",      3.23,     -0.33,     -0.91,     16.59,    706.29,      8.77,        12
"2014-10-26 00:00:06.20",      3.05,     -0.46,     -0.95,     16.57,    705.98,      8.89,        12
"2014-10-26 00:00:06.30",      2.93,     -0.81,     -0.95,     16.58,    706.02,      8.93,        12
"2014-10-26 00:00:06.40",      2.79,     -0.90,     -0.92,     16.48,    705.63,      9.11,        12
"2014-10-26 00:00:06.50",      2.91,     -0.89,     -0.92,     16.51,    705.53,      9.09,        12
"2014-10-26 00:00:06.60",      2.83,     -0.67,     -0.94,     16.53,    705.84,      9.04,        12
"2014-10-26 00:00:06.70",      2.79,     -0.55,     -0.90,     16.58,    705.03,      8.90,        12
"2014-10-26 00:00:06.80",      2.82,     -0.54,     -1.09,     16.53,    706.34,      8.77,        12
"2014-10-26 00:00:06.90",      3.00,     -0.41,     -0.84,     16.53,    705.49,      8.95,        12
"2014-10-26 00:00:07.00",      2.91,     -0.11,     -0.67,     16.50,    705.77,      8.99,        12
"2014-10-26 00:00:07.10",      2.70,     -0.51,     -0.83,     16.54,    705.53,      8.86,        12
"2014-10-26 00:00:07.20",      2.67,     -0.17,     -0.38,     16.45,    705.91,      8.88,        12
"2014-10-26 00:00:07.30",      2.25,      0.03,     -0.45,     16.48,    706.56,      8.75,        12
"2014-10-26 00:00:07.40",      1.79,      0.15,     -1.17,     16.54,    706.25,      8.73,        12
"2014-10-26 00:00:07.50",      2.18,     -0.08,     -1.39,     16.51,    706.43,      8.75,        12
"2014-10-26 00:00:07.60",      1.97,      0.07,     -1.96,     16.64,    706.45,      8.63,        12
"2014-10-26 00:00:07.70",      2.30,     -0.19,     -2.17,     16.60,    705.74,      8.62,        12
"2014-10-26 00:00:07.80",      2.33,      0.08,     -2.24,     16.81,    706.03,      8.58,        12
"2014-10-26 00:00:07.90",      2.39,      0.30,     -2.23,     16.65,    705.80,      8.60,        12
"2014-10-26 00:00:08.00",      2.54,     -0.18,     -2.30,     16.75,    705.86,      8.58,        12
"2014-10-26 00:00:08.10",      2.71,     -0.18,     -2.34,     16.60,    705.18,      8.60,        12
"2014-10-26 00:00:08.20",      2.83,     -0.13,     -2.41,     16.67,    705.79,      8.60,        12
"2014-10-26 00:00:08.30",      3.20,     -0.18,     -2.38,     16.59,    705.06,      8.63,        12
"2014-10-26 00:00:08.40",      3.29,     -0.52,     -1.73,     16.59,    705.45,      8.66,        12
"2014-10-26 00:00:08.50",      3.09,      0.77,     -1.22,     16.59,    706.65,      8.66,        12
"2014-10-26 00:00:08.60",      2.23,      0.19,     -1.42,     16.69,    705.48,      8.56,        12
"2014-10-26 00:00:08.70",      1.95,      0.05,     -1.43,     16.67,    706.59,      8.62,        12
"2014-10-26 00:00:08.80",      1.98,      0.15,     -1.60,     16.64,    706.19,      8.60,        12
"2014-10-26 00:00:08.90",      2.02,     -0.35,     -1.81,     16.75,    705.76,      8.60,        12
"2014-10-26 00:00:09.00",      1.94,     -0.77,     -1.83,     16.54,    706.86,      8.69,        12
"2014-10-26 00:00:09.10",      2.09,      0.11,     -1.80,     16.45,    706.30,      8.69,        12
"2014-10-26 00:00:09.20",      2.40,      0.17,     -1.83,     16.36,    706.74,      8.74,        12
"2014-10-26 00:00:09.30",      2.13,      0.13,     -1.78,     16.41,    707.38,      8.78,        12
"2014-10-26 00:00:09.40",      1.93,     -0.16,     -1.74,     16.53,    707.01,      8.71,        12
"2014-10-26 00:00:09.50",      1.41,     -0.14,     -1.43,     16.59,    706.30,      8.63,        12
"2014-10-26 00:00:09.60",      1.73,     -0.28,     -1.44,     16.54,    706.38,      8.70,        12
"2014-10-26 00:00:09.70",      1.53,     -0.46,     -1.48,     16.64,    706.46,      8.65,        12
"2014-10-26 00:00:09.80",      1.72,     -0.76,     -1.27,     16.52,    705.52,      8.60,        12
"2014-10-26 00:00:09.90",      1.94,     -0.70,     -1.40,     16.66,    705.70,      8.61,        12
"2014-10-26 00:00:10.00",      1.67,     -0.55,     -1.67,     16.45,    706.81,      8.71,        12
"2014-10-26 00:00:10.10",      1.53,     -0.68,     -1.53,     16.42,    707.69,      8.72,        12
"2014-10-26 00:00:10.20",      2.03,     -0.44,     -1.75,     16.42,    706.71,      8.71,        12
"2014-10-26 00:00:10.30",      1.53,     -0.05,     -1.73,     16.44,    706.19,      8.67,        12
"2014-10-26 00:00:10.40",      1.82,      0.67,     -1.38,     16.50,    706.60,      8.72,        12
"2014-10-26 00:00:10.50",      1.76,      0.49,     -1.09,     16.41,    706.14,      8.69,        12
"2014-10-26 00:00:10.60",      1.93,      0.60,     -0.94,     16.40,    706.53,      8.70,        12
"2014-10-26 00:00:10.70",      1.83,      0.60,     -0.86,     16.40,    706.57,      8.70,        12
"2014-10-26 00:00:10.80",      1.71,      0.55,     -0.94,     16.53,    706.34,      8.70,        12
"2014-10-26 00:00:10.90",      1.83,      0.59,     -0.97,     16.52,    706.37,      8.69,        12
"2014-10-26 00:00:11.00",      1.88,      0.66,     -0.90,     16.51,    706.19,      8.68,        12
"2014-10-26 00:00:11.10",      1.95,      0.36,     -0.78,     16.45,    706.44,      8.69,        12
"2014-10-26 00:00:11.20",      1.84,      0.36,     -0.95,     16.53,    706.20,      8.67,        12
"2014-10-26 00:00:11.30",      2.17,      0.33,     -0.69,     16.44,    706.51,      8.66,        12
"2014-10-26 00:00:11.40",      2.15,      0.57,     -0.60,     16.49,    706.57,      8.67,        12
"2014-10-26 00:00:11.50",      2.15,      0.55,     -0.48,     16.51,    705.88,      8.66,        12
"2014-10-26 00:00:11.60",      2.04,      0.60,     -0.18,     16.38,    706.58,      8.66,        12
"2014-10-26 00:00:11.70",      1.75,      0.47,     -0.54,     16.47,    705.61,      8.66,        12
"2014-10-26 00:00:11.80",      1.80,      0.37,     -0.62,     16.48,    706.30,      8.66,        12
"2014-10-26 00:00:11.90",      1.56,      0.45,     -0.85,     16.45,    706.50,      8.66,        12
"2014-10-26 00:00:12.00",      1.50,      0.54,     -0.81,     16.50,    706.26,      8.66,        12
"2014-10-26 00:00:12.10",      1.10,      0.60,     -0.87,     16.53,    706.68,      8.67,        12
"2014-10-26 00:00:12.20",      1.17,      0.52,     -0.48,     16.46,    705.98,      8.68,        12
"2014-10-26 00:00:12.30",      1.72,      0.64,     -0.26,     16.39,    705.94,      8.69,        12
"2014-10-26 00:00:12.40",      2.24,      0.20,      0.21,     16.38,    706.49,      8.70,        12
"2014-10-26 00:00:12.50",      2.84,      0.43,      0.01,     16.42,    706.97,      8.70,        12
"2014-10-26 00:00:12.60",      2.88,     -0.04,     -0.15,     16.40,    706.61,      8.70,        12
"2014-10-26 00:00:12.70",      2.71,      0.03,     -0.25,     16.44,    706.67,      8.73,        12
"2014-10-26 00:00:12.80",      2.57,      0.04,     -0.55,     16.30,    706.53,      8.74,        12
"2014-10-26 00:00:12.90",      2.59,     -0.24,     -0.36,     16.41,    707.15,      8.75,        12
"2014-10-26 00:00:13.00",      2.52,     -0.16,     -0.32,     16.43,    706.50,      8.76,        12
"2014-10-26 00:00:13.10",      2.46,     -0.50,     -0.31,     16.43,    707.54,      8.76,        12
"2014-10-26 00:00:13.20",      2.29,     -0.38,     -0.26,     16.40,    707.01,      8.75,        12
"2014-10-26 00:00:13.30",      2.37,     -0.39,     -0.08,     16.31,    707.09,      8.81,        12
"2014-10-26 00:00:13.40",      2.20,     -0.47,     -0.01,     16.35,    707.23,      8.83,        12
"2014-10-26 00:00:13.50",      2.45,     -0.27,      0.04,     16.37,    706.93,      8.85,        12
"2014-10-26 00:00:13.60",      2.44,     -0.20,      0.06,     16.29,    707.19,      8.88,        12
"2014-10-26 00:00:13.70",      2.71,     -0.05,     -0.01,     16.39,    706.83,      8.84,        12
"2014-10-26 00:00:13.80",      2.75,     -0.54,     -0.18,     16.42,    706.18,      8.77,        12
"2014-10-26 00:00:13.90",      2.67,     -0.65,     -0.38,     16.52,    706.36,      8.69,        12
"2014-10-26 00:00:14.00",      2.15,     -0.98,     -0.66,     16.47,    706.12,      8.66,        12
"2014-10-26 00:00:14.10",      1.80,      0.61,     -1.49,     16.63,    705.97,      8.65,        12
"2014-10-26 00:00:14.20",      1.78,     -0.96,     -1.70,     16.58,    705.61,      8.60,        12
"2014-10-26 00:00:14.30",      1.98,     -0.65,     -0.97,     16.48,    705.79,      8.61,        12
"2014-10-26 00:00:14.40",      1.45,     -0.26,     -0.73,     16.49,    705.89,      8.61,        12
"2014-10-26 00:00:14.50",      1.62,     -0.65,     -0.87,     16.52,    706.11,      8.62,        12
"2014-10-26 00:00:14.60",      1.12,     -0.24,     -0.87,     16.54,    706.09,      8.61,        12
"2014-10-26 00:00:14.70",      0.55,     -0.24,     -0.32,     16.50,    706.25,      8.62,        12
"2014-10-26 00:00:14.80",      0.73,     -0.18,      0.27,     16.52,    706.71,      8.62,        12
"2014-10-26 00:00:14.90",      1.08,      0.26,      0.17,     16.45,    706.25,      8.62,        12
"2014-10-26 00:00:15.00",      1.42,      0.22,      0.02,     16.44,    706.43,      8.61,        12
"2014-10-26 00:00:15.10",      1.40,      0.16,      0.69,     16.42,    706.37,      8.70,        12
"2014-10-26 00:00:15.20",      1.56,      0.02,      0.80,     16.32,    706.65,      8.80,        12
"2014-10-26 00:00:15.30",      1.58,      0.12,      0.66,     16.35,    706.83,      8.82,        12
"2014-10-26 00:00:15.40",      1.64,      0.24,      0.64,     16.36,    707.18,      8.84,        12
"2014-10-26 00:00:15.50",      1.68,      0.39,      0.65,     16.44,    706.79,      8.85,        12
"2014-10-26 00:00:15.60",      1.99,      0.02,      0.54,     16.29,    707.27,      8.85,        12
"2014-10-26 00:00:15.70",      2.04,      0.45,      0.52,     16.35,    707.14,      8.83,        12
"2014-10-26 00:00:15.80",      2.04,      0.35,      0.34,     16.39,    706.98,      8.79,        12
"2014-10-26 00:00:15.90",      2.25,      0.36,      0.08,     16.34,    706.35,      8.82,        12
"2014-10-26 00:00:16.00",      2.10,      0.42,     -0.12,     16.33,    706.11,      8.80,        12
"2014-10-26 00:00:16.10",      2.24,      0.34,     -0.18,     16.36,    706.72,      8.79,        12
"2014-10-26 00:00:16.20",      2.00,      0.59,     -0.23,     16.37,    707.04,      8.80,        12
"2014-10-26 00:00:16.30",      2.22,      0.65,     -0.33,     16.39,    706.70,      8.78,        12
"2014-10-26 00:00:16.40",      2.12,      0.46,     -0.70,     16.34,    706.58,      8.73,        12
"2014-10-26 00:00:16.50",      2.21,      0.18,     -0.66,     16.44,    706.30,      8.74,        12
"2014-10-26 00:00:16.60",      2.03,      0.35,     -0.56,     16.44,    706.23,      8.71,        12
"2014-10-26 00:00:16.70",      2.20,      0.71,     -0.48,     16.41,    706.81,      8.74,        12
"2014-10-26 00:00:16.80",      2.12,      0.78,     -0.85,     16.37,    706.62,      8.73,        12
"2014-10-26 00:00:16.90",      2.27,      0.22,     -0.63,     16.38,    705.83,      8.74,        12
"2014-10-26 00:00:17.00",      2.18,      0.55,     -0.73,     16.46,    706.48,      8.73,        12
"2014-10-26 00:00:17.10",      1.97,      0.85,     -1.22,     16.49,    706.60,      8.67,        12
"2014-10-26 00:00:17.20",      2.27,      0.56,     -1.42,     16.53,    706.67,      8.66,        12
"2014-10-26 00:00:17.30",      2.25,      0.69,     -0.73,     16.38,    707.13,      8.71,        12
"2014-10-26 00:00:17.40",      2.31,      0.69,     -0.73,     16.42,    706.50,      8.69,        12
"2014-10-26 00:00:17.50",      2.53,      0.91,     -0.46,     16.32,    706.98,      8.69,        12
"2014-10-26 00:00:17.60",      2.37,      1.34,     -1.03,     16.53,    707.05,      8.69,        12
"2014-10-26 00:00:17.70",      2.45,      1.03,     -0.77,     16.41,    707.17,      8.70,        12
"2014-10-26 00:00:17.80",      2.20,      1.02,     -0.69,     16.35,    706.58,      8.69,        12
"2014-10-26 00:00:17.90",      2.78,      1.95,     -0.98,     16.73,    706.68,      8.64,        12
"2014-10-26 00:00:18.00",      2.52,      1.52,     -1.29,     16.59,    705.84,      8.59,        12
"2014-10-26 00:00:18.10",      2.39,      1.78,     -1.69,     16.58,    706.00,      8.63,        12
"2014-10-26 00:00:18.20",      2.92,      1.80,     -1.74,     16.56,    706.56,      8.64,        12
"2014-10-26 00:00:18.30",      3.01,      1.96,     -2.10,     16.53,    706.61,      8.68,        12
"2014-10-26 00:00:18.40",      2.98,      1.14,     -2.14,     16.47,    706.25,      8.63,        12
"2014-10-26 00:00:18.50",      2.98,      1.03,     -2.53,     16.60,    705.60,      8.63,        12
"2014-10-26 00:00:18.60",      2.51,      0.83,     -2.14,     16.67,    706.45,      8.62,        12
"2014-10-26 00:00:18.70",      2.36,      0.47,     -2.30,     16.62,    705.35,      8.61,        12
"2014-10-26 00:00:18.80",      2.49,      0.60,     -2.47,     16.71,    705.46,      8.59,        12
"2014-10-26 00:00:18.90",      2.45,      0.58,     -2.45,     16.75,    705.49,      8.57,        12
"2014-10-26 00:00:19.00",      2.88,      0.32,     -2.56,     16.63,    705.42,      8.59,        12
"2014-10-26 00:00:19.10",      2.95,      0.65,     -2.41,     16.62,    705.75,      8.59,        12
"2014-10-26 00:00:19.20",      2.71,      0.63,     -2.52,     16.73,    705.55,      8.57,        12
"2014-10-26 00:00:19.30",      2.81,      0.28,     -2.27,     16.53,    706.01,      8.63,        12
"2014-10-26 00:00:19.40",      2.72,      0.59,     -2.23,     16.50,    704.99,      8.58,        12
"2014-10-26 00:00:19.50",      2.80,      0.18,     -2.36,     16.51,    705.35,      8.61,        12
"2014-10-26 00:00:19.60",      3.06,     -0.13,     -2.20,     16.53,    705.30,      8.60,        12
"2014-10-26 00:00:19.70",      2.67,      0.58,     -2.13,     16.64,    705.73,      8.53,        12
"2014-10-26 00:00:19.80",      2.60,      0.07,     -1.99,     16.70,    705.81,      8.57,        12
"2014-10-26 00:00:19.90",      2.64,     -0.20,     -1.55,     16.59,    706.02,      8.62,        12
"2014-10-26 00:00:20.00",      2.47,     -0.07,     -1.75,     16.70,    705.90,      8.58,        12
"2014-10-26 00:00:20.10",      2.70,     -0.19,     -1.61,     16.52,    706.03,      8.61,        12
"2014-10-26 00:00:20.20",      2.38,     -0.22,     -1.54,     16.59,    706.12,      8.62,        12
"2014-10-26 00:00:20.30",      2.49,     -0.35,     -1.54,     16.60,    706.44,      8.62,        12
"2014-10-26 00:00:20.40",      2.50,     -0.21,     -1.76,     16.58,    705.66,      8.60,        12
"2014-10-26 00:00:20.50",      2.17,      0.05,     -1.32,     16.62,    706.41,      8.61,        12
"2014-10-26 00:00:20.60",      2.09,      0.17,     -1.65,     16.66,    706.26,      8.61,        12
"2014-10-26 00:00:20.70",      1.89,      0.56,     -1.97,     16.51,    706.71,      8.62,        12
"2014-10-26 00:00:20.80",      1.92,      0.68,     -1.59,     16.63,    705.78,      8.60,        12
"2014-10-26 00:00:20.90",      1.95,      0.40,     -1.25,     16.52,    705.11,      8.54,        12
"2014-10-26 00:00:21.00",      1.65,      1.08,     -0.99,     16.76,    705.22,      8.55,        12
"2014-10-26 00:00:21.10",      1.48,      0.43,     -1.35,     16.72,    705.40,      8.54,        12
"2014-10-26 00:00:21.20",      1.31,      0.50,     -1.53,     16.70,    705.10,      8.53,        12
"2014-10-26 00:00:21.30",      1.00,      0.04,     -1.04,     16.55,    705.16,      8.56,        12
"2014-10-26 00:00:21.40",      1.05,      0.34,     -1.34,     16.62,    705.61,      8.59,        12
"2014-10-26 00:00:21.50",      0.83,      0.41,     -1.30,     16.56,    705.51,      8.57,        12
"2014-10-26 00:00:21.60",      0.52,      0.61,     -0.77,     16.55,    705.65,      8.62,        12
"2014-10-26 00:00:21.70",      0.74,      0.57,     -1.05,     16.57,    706.24,      8.61,        12
"2014-10-26 00:00:21.80",      0.39,      0.74,     -0.96,     16.54,    705.91,      8.57,        12
"2014-10-26 00:00:21.90",      0.62,      0.78,     -0.50,     16.45,    704.91,      8.58,        12
"2014-10-26 00:00:22.00",      1.00,      0.84,     -0.54,     16.57,    705.43,      8.59,        12
"2014-10-26 00:00:22.10",      1.08,      1.12,     -0.72,     16.67,    706.12,      8.60,        12
"2014-10-26 00:00:22.20",      1.09,      1.30,     -0.57,     16.63,    705.87,      8.58,        12
"2014-10-26 00:00:22.30",      1.01,      1.09,     -0.62,     16.62,    706.10,      8.60,        12
"2014-10-26 00:00:22.40",      0.87,      1.27,     -0.52,     16.61,    705.51,      8.60,        12
"2014-10-26 00:00:22.50",      0.87,      1.27,     -0.40,     16.56,    705.58,      8.61,        12
"2014-10-26 00:00:22.60",      1.05,      1.22,     -0.35,     16.58,    705.63,      8.60,        12
"2014-10-26 00:00:22.70",      1.12,      1.78,     -0.14,     16.47,    705.95,      8.61,        12
"2014-10-26 00:00:22.80",      1.09,      1.73,     -0.24,     16.60,    706.44,      8.61,        12
"2014-10-26 00:00:22.90",      0.94,      1.94,     -0.04,     16.65,    707.27,      8.60,        12
"2014-10-26 00:00:23.00",      0.86,      1.51,     -0.48,     16.53,    705.21,      8.59,        12
"2014-10-26 00:00:23.10",      0.87,      1.79,     -0.62,     16.62,    706.01,      8.59,        12
"2014-10-26 00:00:23.20",      0.67,      1.85,     -0.53,     16.59,    705.84,      8.59,        12
"2014-10-26 00:00:23.30",      0.71,      1.70,     -0.69,     16.65,    706.19,      8.60,        12
"2014-10-26 00:00:23.40",      1.03,      1.40,     -0.26,     16.55,    705.90,      8.59,        12