"2017-02-05 00:00:00.00",     -0.54,      0.07,     -0.31,     -1.01,    811.23,      4.88,        14
"2017-02-05 00:00:00.10",     -0.48,     -0.22,     -0.29,     -0.98,    810.66,      4.88,        14
"2017-02-05 00:00:00.20",     -0.56,      0.10,     -0.29,     -0.99,    811.49,      4.87,        14
"2017-02-05 00:00:00.30",     -0.63,      0.04,     -0.31,     -0.99,    812.11,      4.88,        14
"2017-02-05 00:00:00.40",     -0.67,      0.01,     -0.26,     -1.01,    812.64,      4.88,        14
"2017-02-05 00:00:00.50",     -0.67,      0.03,     -0.35,     -1.00,    812.77,      4.87,        14
"2017-02-05 00:00:00.60",     -0.68,     -0.07,     -0.22,     -0.96,    813.40,      4.89,        14
"2017-02-05 00:00:00.70",     -0.64,      0.13,     -0.25,     -1.00,    813.18,      4.90,        14
"2017-02-05 00:00:00.80",     -0.79,      0.14,     -0.26,     -1.03,    812.73,      4.91,        14
"2017-02-05 00:00:00.90",     -0.87,      0.16,     -0.24,     -1.04,    813.35,      4.90,        14
"2017-02-05 00:00:01.00",     -0.71,      0.02,     -0.29,     -1.03,    812.98,      4.91,        14
"2017-02-05 00:00:01.10",     -0.75,      0.06,     -0.21,     -1.01,    809.56,      4.93,        14
"2017-02-05 00:00:01.20",     -0.72,      0.04,     -0.23,     -1.03,    806.36,      4.90,        14
"2017-02-05 00:00:01.30",     -0.70,      0.17,     -0.35,     -1.06,    806.71,      4.91,        14
"2017-02-05 00:00:01.40",     -1.00,      0.23,     -0.25,     -1.00,    807.12,      4.91,        14
"2017-02-05 00:00:01.50",     -1.02,      0.29,     -0.25,     -0.99,    806.44,      4.91,        14
"2017-02-05 00:00:01.60",     -0.96,      0.11,     -0.34,     -1.01,    806.47,      4.91,        14
"2017-02-05 00:00:01.70",     -0.76,      0.23,     -0.34,     -1.02,    806.37,      4.91,        14
"2017-02-05 00:00:01.80",     -0.78,      0.17,     -0.31,     -1.02,    807.38,      4.90,        14
"2017-02-05 00:00:01.90",     -0.65,     -0.12,     -0.36,     -0.95,    807.00,      4.91,        14
"2017-02-05 00:00:02.00",     -0.68,      0.03,     -0.55,     -1.00,    806.96,      4.92,        14
"2017-02-05 00:00:02.10",     -0.81,      0.20,     -0.59,     -0.99,    807.60,      4.91,        14
"2017-02-05 00:00:02.20",     -0.90,      0.30,     -0.55,     -0.98,    808.12,      4.92,        14
"2017-02-05 00:00:02.30",     -0.80,      0.28,     -0.56,     -0.98,    808.03,      4.91,        14
"2017-02-05 00:00:02.40",     -0.90,      0.18,     -0.47,     -0.98,    807.37,      4.92,        14
"2017-02-05 00:00:02.50",     -0.73,      0.25,     -0.42,     -0.99,    807.72,      4.90,        14
"2017-02-05 00:00:02.60",     -0.73,      0.26,     -0.43,     -1.01,    807.68,      4.90,        14
"2017-02-05 00:00:02.70",     -0.82,      0.31,     -0.38,     -1.00,    808.62,      4.90,        14
"2017-02-05 00:00:02.80",     -0.79,      0.39,     -0.37,     -0.97,    807.48,      4.91,        14
"2017-02-05 00:00:02.90",     -0.95,      0.34,     -0.35,     -1.02,    806.86,      4.90,        14
"2017-02-05 00:00:03.00",     -1.01,      0.54,     -0.32,     -1.03,    807.80,      4.89,        14
"2017-02-05 00:00:03.10",     -0.95,      0.49,     -0.22,     -1.03,    807.48,      4.89,        14
"2017-02-05 00:00:03.20",     -1.03,      0.43,     -0.13,     -1.08,    808.01,      4.88,        14
"2017-02-05 00:00:03.30",     -1.08,      0.48,     -0.04,     -1.03,    807.76,      4.90,        14
"2017-02-05 00:00:03.40",     -1.19,      0.46,     -0.30,     -0.99,    807.84,      4.89,        14
"2017-02-05 00:00:03.50",     -1.07,      0.57,     -0.27,     -1.05,    808.43,      4.90,        14
"2017-02-05 00:00:03.60",     -1.08,      0.57,     -0.43,     -1.02,    808.50,      4.90,        14
"2017-02-05 00:00:03.70",     -1.12,      0.33,     -0.48,     -0.98,    808.08,      4.91,        14
"2017-02-05 00:00:03.80",     -1.24,      0.38,     -0.38,     -1.02,    808.32,      4.91,        14
"2017-02-05 00:00:03.90",     -1.33,      0.51,     -0.37,     -0.99,    807.41,      4.90,        14
"2017-02-05 00:00:04.00",     -1.10,      0.64,     -0.33,     -1.02,    807.72,      4.90,        14
"2017-02-05 00:00:04.10",     -0.98,      0.45,     -0.46,     -1.03,    807.61,      4.90,        14
"2017-02-05 00:00:04.20",     -0.95,      0.41,     -0.43,     -1.04,    807.66,      4.90,        14
"2017-02-05 00:00:04.30",     -1.01,      0.45,     -0.37,     -1.03,    807.65,      4.90,        14
"2017-02-05 00:00:04.40",     -1.15,      0.33,     -0.39,     -1.03,    807.72,      4.91,        14
"2017-02-05 00:00:04.50",     -1.24,      0.31,     -0.43,     -1.00,    807.07,      4.91,        14
"2017-02-05 00:00:04.60",     -1.22,      0.32,     -0.29,     -1.01,    806.56,      4.92,        14
"2017-02-05 00:00:04.70",     -1.07,      0.49,     -0.26,     -1.01,    806.12,      4.93,        14
"2017-02-05 00:00:04.80",     -1.15,      0.34,     -0.23,     -0.98,    807.15,      4.91,        14
"2017-02-05 00:00:04.90",     -1.02,      0.34,     -0.31,     -1.01,    807.62,      4.90,        14
"2017-02-05 00:00:05.00",     -0.95,      0.41,     -0.31,     -1.01,    807.35,      4.90,        14
"2017-02-05 00:00:05.10",     -0.97,      0.44,     -0.34,     -1.04,    807.07,      4.91,        14
"2017-02-05 00:00:05.20",     -0.94,      0.48,     -0.35,     -1.04,    807.09,      4.92,        14
"2017-02-05 00:00:05.30",     -0.99,      0.52,     -0.38,     -1.00,    806.35,      4.94,        14
"2017-02-05 00:00:05.40",     -1.11,      0.48,     -0.42,     -0.97,    805.36,      4.95,        14
"2017-02-05 00:00:05.50",     -1.02,      0.64,     -0.34,     -0.96,    803.89,      4.97,        14
"2017-02-05 00:00:05.60",     -1.05,      0.53,     -0.36,     -0.94,    804.92,      4.99,        14
"2017-02-05 00:00:05.70",     -1.12,      0.63,     -0.32,     -0.98,    804.50,      4.98,        14
"2017-02-05 00:00:05.80",     -1.07,      0.55,     -0.37,     -0.99,    804.55,      4.97,        14
"2017-02-05 00:00:05.90",     -1.05,      0.54,     -0.34,     -0.98,    804.36,      4.97,        14
"2017-02-05 00:00:06.00",     -1.19,      0.57,     -0.26,     -0.99,    805.54,      4.98,        14
"2017-02-05 00:00:06.10",     -1.25,      0.50,     -0.27,     -1.00,    805.02,      4.99,        14
"2017-02-05 00:00:06.20",     -1.16,      0.70,     -0.48,     -1.07,    807.58,      4.99,        14
"2017-02-05 00:00:06.30",     -1.41,      0.62,     -0.42,     -0.99,    809.12,      4.99,        14
"2017-02-05 00:00:06.40",     -1.48,      0.80,     -0.45,     -1.10,    808.89,      5.00,        14
"2017-02-05 00:00:06.50",     -1.42,      0.71,     -0.51,     -1.06,    809.00,      4.97,        14
"2017-02-05 00:00:06.60",     -1.32,      0.48,     -0.59,     -1.02,    808.98,      4.96,        14
"2017-02-05 00:00:06.70",     -1.13,      0.52,     -0.63,     -1.02,    809.04,      4.96,        14
"2017-02-05 00:00:06.80",     -1.13,      0.94,     -0.68,     -1.11,    809.05,      4.95,        14
"2017-02-05 00:00:06.90",     -0.98,      0.80,     -0.85,     -1.08,    809.22,      4.95,        14
"2017-02-05 00:00:07.00",     -0.86,      0.76,     -0.85,     -1.03,    809.27,      4.95,        14
"2017-02-05 00:00:07.10",     -0.71,      0.83,     -0.89,     -1.08,    808.90,      4.95,        14
"2017-02-05 00:00:07.20",     -0.61,      0.71,     -0.79,     -1.09,    809.16,      4.96,        14
"2017-02-05 00:00:07.30",     -0.67,      0.63,     -0.65,     -1.12,    808.84,      4.95,        14
"2017-02-05 00:00:07.40",     -0.84,      0.66,     -0.58,     -1.10,    809.62,      4.96,        14
"2017-02-05 00:00:07.50",     -0.76,      0.71,     -0.70,     -1.11,    809.19,      4.95,        14
"2017-02-05 00:00:07.60",     -0.53,      0.67,     -0.70,     -1.12,    809.46,      4.95,        14
"2017-02-05 00:00:07.70",     -0.46,      0.60,     -0.67,     -1.14,    809.24,      4.96,        14
"2017-02-05 00:00:07.80",     -0.30,      0.71,     -0.73,     -1.13,    809.06,      4.96,        14
"2017-02-05 00:00:07.90",     -0.25,      0.66,     -0.72,     -1.11,    809.39,      4.96,        14
"2017-02-05 00:00:08.00",     -0.25,      0.63,     -0.65,     -1.10,    809.17,      4.96,        14
"2017-02-05 00:00:08.10",     -0.16,      0.58,     -0.63,     -1.10,    809.55,      4.95,        14
"2017-02-05 00:00:08.20",     -0.10,      0.57,     -0.65,     -1.11,    810.39,      4.96,        14
"2017-02-05 00:00:08.30",     -0.06,      0.51,     -0.75,     -1.17,    808.87,      4.95,        14
"2017-02-05 00:00:08.40",      0.03,      0.53,     -0.71,     -1.16,    809.17,      4.95,        14
"2017-02-05 00:00:08.50",     -0.03,      0.57,     -0.61,     -1.19,    809.15,      4.95,        14
"2017-02-05 00:00:08.60",     -0.08,      0.62,     -0.52,     -1.22,    808.78,      4.95,        14
"2017-02-05 00:00:08.70",      0.05,      0.80,     -0.49,     -1.20,    809.13,      4.95,        14
"2017-02-05 00:00:08.80",      0.05,      0.75,     -0.38,     -1.21,    809.48,      4.96,        14
"2017-02-05 00:00:08.90",      0.12,      0.63,     -0.39,     -1.19,    809.28,      4.95,        14
"2017-02-05 00:00:09.00",      0.13,      0.61,     -0.37,     -1.20,    809.24,      4.95,        14
"2017-02-05 00:00:09.10",      0.28,      0.58,     -0.35,     -1.21,    809.27,      4.94,        14
"2017-02-05 00:00:09.20",      0.33,      0.55,     -0.27,     -1.21,    808.53,      4.94,        14
"2017-02-05 00:00:09.30",      0.43,      0.71,     -0.30,     -1.19,    808.25,      4.93,        14
"2017-02-05 00:00:09.40",      0.64,      0.69,     -0.29,     -1.17,    808.58,      4.93,        14
"2017-02-05 00:00:09.50",      0.65,      0.66,     -0.16,     -1.19,    808.44,      4.93,        14
"2017-02-05 00:00:09.60",      0.54,      0.70,     -0.24,     -1.19,    807.70,      4.92,        14
"2017-02-05 00:00:09.70",      0.53,      0.60,     -0.20,     -1.22,    807.01,      4.92,        14
"2017-02-05 00:00:09.80",      0.58,      0.58,     -0.17,     -1.18,    806.71,      4.91,        14
"2017-02-05 00:00:09.90",      0.65,      0.58,     -0.08,     -1.20,    806.79,      4.91,        14
"2017-02-05 00:00:10.00",      0.76,      0.54,      0.10,     -1.13,    808.86,      4.93,        14
"2017-02-05 00:00:10.10",      0.71,      0.66,      0.04,     -1.12,    809.46,      4.94,        14
"2017-02-05 00:00:10.20",      0.84,      0.52,     -0.02,     -1.13,    807.70,      4.92,        14
"2017-02-05 00:00:10.30",      0.82,      0.61,     -0.01,     -1.13,    807.04,      4.90,        14
"2017-02-05 00:00:10.40",      0.85,      0.73,     -0.01,     -1.11,    807.60,      4.91,        14
"2017-02-05 00:00:10.50",      0.88,      0.64,      0.05,     -1.11,    808.48,      4.93,        14
"2017-02-05 00:00:10.60",      0.90,      0.69,      0.13,     -1.13,    807.73,      4.94,        14
"2017-02-05 00:00:10.70",      0.87,      0.79,      0.14,     -1.10,    808.35,      4.95,        14
"2017-02-05 00:00:10.80",      0.97,      0.77,     -0.10,     -1.13,    808.49,      4.97,        14
"2017-02-05 00:00:10.90",      1.14,      0.99,      0.15,     -1.08,    809.32,      4.97,        14
"2017-02-05 00:00:11.00",      0.97,      1.30,      0.17,     -1.04,    808.25,      4.96,        14
"2017-02-05 00:00:11.10",      1.21,      1.47,      0.09,     -1.08,    808.73,      4.98,        14
"2017-02-05 00:00:11.20",      1.27,      1.42,      0.42,     -1.00,    808.85,      4.97,        14
"2017-02-05 00:00:11.30",      1.34,      1.59,      0.33,     -0.97,    808.60,      4.97,        14
"2017-02-05 00:00:11.40",      1.36,      1.43,      0.44,     -1.00,    807.92,      4.98,        14
"2017-02-05 00:00:11.50",      1.09,      0.92,      0.86,     -1.04,    809.14,      4.96,        14
"2017-02-05 00:00:11.60",      1.41,      0.97,      0.99,     -1.05,    809.01,      4.97,        14
"2017-02-05 00:00:11.70",      1.68,      1.00,      0.78,     -0.96,    808.93,      4.97,        14
"2017-02-05 00:00:11.80",      1.19,      1.10,      0.83,     -1.00,    808.18,      4.97,        14
"2017-02-05 00:00:11.90",      1.50,      0.96,      0.93,     -0.96,    807.94,      4.98,        14
"2017-02-05 00:00:12.00",      1.70,      1.06,      0.95,     -0.89,    807.66,      4.99,        14
"2017-02-05 00:00:12.10",      1.53,      1.23,      1.07,     -0.92,    807.94,      4.99,        14
"2017-02-05 00:00:12.20",      1.64,      1.08,      1.15,     -0.97,    807.89,      4.99,        14
"2017-02-05 00:00:12.30",      1.69,      0.88,      1.23,     -0.99,    807.94,      4.98,        14
"2017-02-05 00:00:12.40",      1.49,      0.81,      1.41,     -1.10,    808.12,      4.98,        14
"2017-02-05 00:00:12.50",      1.46,      0.79,      1.31,     -0.98,    808.10,      4.97,        14
"2017-02-05 00:00:12.60",      1.46,      0.32,      1.72,     -1.06,    808.06,      4.97,        14
"2017-02-05 00:00:12.70",      1.34,      0.36,      2.07,     -1.19,    807.69,      4.95,        14
"2017-02-05 00:00:12.80",      1.40,      0.06,      2.20,     -1.21,    808.00,      4.96,        14
"2017-02-05 00:00:12.90",      1.12,      0.17,      2.34,     -1.16,    805.66,      4.97,        14
"2017-02-05 00:00:13.00",      1.12,      0.30,      2.36,     -1.12,    806.05,      5.01,        14
"2017-02-05 00:00:13.10",      1.52,      0.42,      2.31,     -1.12,    806.07,      5.01,        14
"2017-02-05 00:00:13.20",      1.44,      0.47,      2.21,     -1.12,    806.35,      5.03,        14
"2017-02-05 00:00:13.30",      1.21,      0.38,      2.35,     -1.09,    805.84,      5.01,        14
"2017-02-05 00:00:13.40",      1.44,      0.40,      2.15,     -1.11,    806.19,      5.00,        14
"2017-02-05 00:00:13.50",      1.25,      0.37,      2.25,     -1.09,    806.32,      5.02,        14
"2017-02-05 00:00:13.60",      1.29,      0.07,      2.33,     -1.12,    807.06,      5.04,        14
"2017-02-05 00:00:13.70",      1.32,      0.14,      2.57,     -1.20,    806.56,      4.99,        14
"2017-02-05 00:00:13.80",      1.26,      0.12,      2.56,     -1.16,    805.72,      4.97,        14
"2017-02-05 00:00:13.90",      1.30,      0.36,      2.24,     -1.15,    806.51,      4.96,        14
"2017-02-05 00:00:14.00",      1.35,      0.42,      2.34,     -1.11,    808.79,      4.98,        14
"2017-02-05 00:00:14.10",      1.51,      0.45,      2.24,     -1.09,    807.95,      4.96,        14
"2017-02-05 00:00:14.20",      1.64,      0.37,      2.32,     -1.11,    806.91,      4.86,        14
"2017-02-05 00:00:14.30",      1.39,      0.44,      2.34,     -1.09,    805.35,      4.83,        14
"2017-02-05 00:00:14.40",      1.36,      0.58,      2.45,     -1.08,    807.14,      4.88,        14
"2017-02-05 00:00:14.50",      1.54,      0.45,      2.56,     -1.12,    807.34,      4.91,        14
"2017-02-05 00:00:14.60",      1.57,      0.40,      2.67,     -1.12,    808.78,      4.95,        14
"2017-02-05 00:00:14.70",      1.53,      0.29,      2.47,     -1.12,    807.79,      4.91,        14
"2017-02-05 00:00:14.80",      1.43,      0.07,      2.51,     -0.98,    808.46,      4.94,        14
"2017-02-05 00:00:14.90",      1.11,      0.34,      2.60,     -1.17,    809.05,      4.95,        14
"2017-02-05 00:00:15.00",      1.32,      0.24,      2.31,     -0.91,    808.97,      4.96,        14
"2017-02-05 00:00:15.10",      1.55,      0.27,      1.92,     -0.81,    805.48,      4.88,        14
"2017-02-05 00:00:15.20",      1.04,      0.34,      1.98,     -0.89,    807.87,      4.94,        14
"2017-02-05 00:00:15.30",      0.83,      0.17,      2.33,     -1.07,    806.10,      4.91,        14
"2017-02-05 00:00:15.40",      0.73,     -0.05,      2.56,     -1.18,    807.81,      4.95,        14
"2017-02-05 00:00:15.50",      0.76,     -0.10,      2.59,     -1.14,    808.03,      4.94,        14
"2017-02-05 00:00:15.60",      0.47,     -0.06,      2.83,     -1.23,    807.66,      4.96,        14
"2017-02-05 00:00:15.70",     -0.11,     -0.29,      2.56,     -1.03,    807.29,      4.97,        14
"2017-02-05 00:00:15.80",     -0.24,      0.08,      2.53,     -1.11,    807.46,      4.99,        14
"2017-02-05 00:00:15.90",     -0.19,      0.12,      2.66,     -1.14,    806.46,      4.98,        14
"2017-02-05 00:00:16.00",     -0.24,      0.20,      2.77,     -1.11,    806.41,      4.98,        14
"2017-02-05 00:00:16.10",     -0.07,     -0.08,      2.50,     -1.11,    805.53,      4.97,        14
"2017-02-05 00:00:16.20",      0.27,     -0.07,      2.53,     -1.06,    805.58,      4.97,        14
"2017-02-05 00:00:16.30",     -0.08,     -0.20,      2.48,     -0.98,    804.81,      4.97,        14
"2017-02-05 00:00:16.40",     -0.41,     -0.06,      2.49,     -1.00,    804.23,      4.96,        14
"2017-02-05 00:00:16.50",      0.01,      0.22,      2.50,     -1.16,    801.75,      4.95,        14
"2017-02-05 00:00:16.60",     -0.51,     -0.26,      2.55,     -1.10,    800.32,      4.95,        14
"2017-02-05 00:00:16.70",     -0.05,     -0.24,      2.51,     -1.08,    800.25,      4.94,        14
"2017-02-05 00:00:16.80",     -0.09,      0.16,      2.79,     -1.15,    803.31,      4.95,        14
"2017-02-05 00:00:16.90",      0.24,      0.02,      2.57,     -1.09,    805.13,      4.95,        14
"2017-02-05 00:00:17.00",     -0.05,      0.17,      2.89,     -1.23,    803.80,      4.94,        14
"2017-02-05 00:00:17.10",      0.17,     -0.21,      2.91,     -1.18,    803.59,      4.93,        14
"2017-02-05 00:00:17.20",      0.66,      0.09,      2.75,     -1.20,    803.26,      4.94,        14
"2017-02-05 00:00:17.30",      0.31,     -0.20,      3.03,     -1.13,    805.07,      4.95,        14
"2017-02-05 00:00:17.40",      0.44,     -0.06,      2.79,     -1.17,    807.01,      4.96,        14
"2017-02-05 00:00:17.50",     -0.14,      0.10,      2.94,     -1.16,    807.59,      4.95,        14
"2017-02-05 00:00:17.60",      1.13,     -1.00,      3.37,     -1.02,    793.41,      4.80,        14
"2017-02-05 00:00:17.70",      1.55,      0.16,      3.63,     -0.89,    786.23,      4.72,        14
"2017-02-05 00:00:17.80",      0.65,      0.34,      3.14,     -0.97,    783.69,      4.70,        14
"2017-02-05 00:00:17.90",      1.17,     -0.00,      3.67,     -0.85,    784.68,      4.70,        14
"2017-02-05 00:00:18.00",      1.42,      0.53,      4.46,     -0.87,    784.99,      4.70,        14
"2017-02-05 00:00:18.10",      0.92,      0.33,      3.68,     -0.83,    785.86,      4.70,        14
"2017-02-05 00:00:18.20",      0.94,      0.35,      3.24,     -0.87,    785.71,      4.70,        14
"2017-02-05 00:00:18.30",     -0.54,      0.06,      2.92,     -0.89,    786.64,      4.71,        14
"2017-02-05 00:00:18.40",      0.39,     -0.26,      2.51,     -0.92,    787.01,      4.70,        14
"2017-02-05 00:00:18.50",      0.80,     -0.10,      3.01,     -0.99,    787.77,      4.71,        14
"2017-02-05 00:00:18.60",      0.04,     -0.17,      2.02,     -0.87,    787.54,      4.72,        14
"2017-02-05 00:00:18.70",      0.15,     -0.42,      2.55,     -0.91,    787.15,      4.71,        14
"2017-02-05 00:00:18.80",      0.52,      0.33,      2.96,     -1.07,    788.61,      4.72,        14
"2017-02-05 00:00:18.90",      1.74,     -0.45,      3.07,     -0.92,    789.15,      4.73,        14
"2017-02-05 00:00:19.00",      1.63,     -0.03,      2.93,     -0.96,    792.06,      4.74,        14
"2017-02-05 00:00:19.10",      1.48,     -0.49,      2.68,     -0.93,    791.02,      4.74,        14
"2017-02-05 00:00:19.20",      1.19,     -0.02,      2.71,     -1.00,    790.18,      4.73,        14
"2017-02-05 00:00:19.30",      1.68,      0.43,      2.53,     -0.92,    789.69,      4.72,        14
"2017-02-05 00:00:19.40",      1.38,      0.33,      2.48,     -0.93,    788.36,      4.70,        14
"2017-02-05 00:00:19.50",      1.41,      0.50,      2.58,     -0.90,    787.56,      4.71,        14
"2017-02-05 00:00:19.60",      1.81,      0.58,      2.21,     -0.93,    787.88,      4.71,        14
"2017-02-05 00:00:19.70",      1.66,      0.24,      2.13,     -0.91,    785.56,      4.69,        14
"2017-02-05 00:00:19.80",      1.60,      0.04,      1.97,     -0.91,    791.15,      4.74,        14
"2017-02-05 00:00:19.90",      1.18,      0.66,      1.93,     -0.97,    788.70,      4.71,        14
"2017-02-05 00:00:20.00",      1.14,      0.64,      2.02,     -0.93,    786.08,      4.69,        14
"2017-02-05 00:00:20.10",      1.49,      1.18,      2.03,     -0.89,    787.37,      4.69,        14
"2017-02-05 00:00:20.20",      0.82,      1.06,      1.84,     -0.90,    787.98,      4.71,        14
"2017-02-05 00:00:20.30",      1.20,      1.21,      1.63,     -0.86,    788.34,      4.72,        14
"2017-02-05 00:00:20.40",      1.29,      1.07,      1.66,     -0.84,    786.60,      4.70,        14
"2017-02-05 00:00:20.50",      1.21,      0.58,      2.22,     -0.98,    788.60,      4.70,        14
"2017-02-05 00:00:20.60",      2.43,      0.72,      2.54,     -0.90,    791.02,      4.74,        14
"2017-02-05 00:00:20.70",      0.95,      1.75,      1.61,     -0.93,    792.49,      4.78,        14
"2017-02-05 00:00:20.80",      1.20,      1.30,      1.62,     -0.92,    791.66,      4.75,        14
"2017-02-05 00:00:20.90",      0.92,      1.68,      1.47,     -0.91,    791.60,      4.75,        14
"2017-02-05 00:00:21.00",     -0.82,      2.43,      0.70,     -0.84,    797.47,      4.83,        14
"2017-02-05 00:00:21.10",     -0.09,      1.95,      0.31,     -0.83,    792.89,      4.77,        14
"2017-02-05 00:00:21.20",      0.59,      0.94,      0.86,     -0.89,    799.10,      4.82,        14
"2017-02-05 00:00:21.30",      0.21,      1.04,      0.90,     -0.81,    800.19,      4.82,        14
"2017-02-05 00:00:21.40",     -0.02,      1.09,      0.59,     -0.92,    798.83,      4.80,        14
"2017-02-05 00:00:21.50",     -0.19,      0.84,      0.79,     -0.87,    798.49,      4.80,        14
"2017-02-05 00:00:21.60",     -0.08,      1.19,      0.48,     -0.91,    797.80,      4.81,        14
"2017-02-05 00:00:21.70",     -0.08,      1.01,      0.48,     -0.89,    795.60,      4.82,        14
"2017-02-05 00:00:21.80",     -0.48,      0.72,      0.86,     -0.90,    798.36,      4.83,        14
"2017-02-05 00:00:21.90",     -1.03,      1.09,      0.53,     -0.95,    801.01,      4.84,        14
"2017-02-05 00:00:22.00",     -1.51,      1.36,      0.32,     -1.04,    800.86,      4.86,        14
"2017-02-05 00:00:22.10",     -1.47,      1.45,      0.28,     -1.00,    800.95,      4.85,        14
"2017-02-05 00:00:22.20",     -1.74,      0.81,      0.82,     -0.92,    801.47,      4.85,        14
"2017-02-05 00:00:22.30",     -1.49,      0.28,      0.27,     -0.97,    801.37,      4.85,        14
"2017-02-05 00:00:22.40",     -1.00,      0.21,      0.37,     -0.92,    800.52,      4.85,        14
"2017-02-05 00:00:22.50",     -0.69,     -0.02,      0.52,     -0.90,    800.22,      4.84,        14
"2017-02-05 00:00:22.60",     -0.65,      0.12,      0.49,     -0.90,    800.78,      4.84,        14
"2017-02-05 00:00:22.70",     -0.76,     -0.09,      0.64,     -1.03,    801.16,      4.81,        14
"2017-02-05 00:00:22.80",     -0.57,     -0.08,      0.57,     -1.01,    799.57,      4.82,        14
"2017-02-05 00:00:22.90",     -1.10,      0.70,     -0.07,     -1.02,    798.91,      4.80,        14
"2017-02-05 00:00:23.00",     -1.85,      1.19,      0.95,     -0.77,    797.97,      4.80,        14
"2017-02-05 00:00:23.10",     -1.64,      1.23,      0.39,     -0.94,    799.26,      4.81,        14
"2017-02-05 00:00:23.20",     -1.23,      0.36,      0.54,     -0.79,    799.10,      4.81,        14
"2017-02-05 00:00:23.30",     -0.91,     -0.03,      0.54,     -0.92,    798.74,      4.81,        14
"2017-02-05 00:00:23.40",     -1.10,      0.95,     -0.47,     -0.86,    803.07,      4.82,        14