"2013-08-16 00:00:00.00",      0.72,      3.08,      1.02,     24.66,    656.32,     10.27,        15
"2013-08-16 00:00:00.10",      0.68,      2.97,      1.04,     24.43,    657.68,      9.32,        15
"2013-08-16 00:00:00.20",      0.81,      3.06,      0.96,     24.63,    657.38,      9.26,        15
"2013-08-16 00:00:00.30",      0.74,      2.89,      0.97,     24.53,    656.92,      9.49,        15
"2013-08-16 00:00:00.40",      0.88,      3.17,      1.05,     24.44,    657.55,      9.35,        15
"2013-08-16 00:00:00.50",      0.91,      3.18,      1.10,     24.56,    657.62,      9.36,        15
"2013-08-16 00:00:00.60",      0.78,      3.19,      1.21,     24.49,    657.66,      9.29,        15
"2013-08-16 00:00:00.70",      0.77,      3.08,      1.31,     24.44,    657.34,      9.30,        15
"2013-08-16 00:00:00.80",      0.49,      2.87,      1.53,     24.39,    658.10,      9.38,        15
"2013-08-16 00:00:00.90",      0.40,      2.57,      1.31,     24.45,    657.78,      9.40,        15
"2013-08-16 00:00:01.00",      0.45,      2.80,      0.97,     24.42,    657.74,      9.25,        15
"2013-08-16 00:00:01.10",      0.51,      2.72,      0.96,     24.44,    657.25,      9.29,        15
"2013-08-16 00:00:01.20",      0.83,      2.84,      1.04,     24.59,    656.65,      9.79,        15
"2013-08-16 00:00:01.30",      0.80,      2.64,      1.09,     24.57,    657.33,      9.82,        15
"2013-08-16 00:00:01.40",      0.78,      2.73,      1.25,     24.51,    657.65,      9.59,        15
"2013-08-16 00:00:01.50",      0.50,      2.63,      1.17,     24.47,    657.47,      9.38,        15
"2013-08-16 00:00:01.60",      0.79,      2.29,      1.12,     24.53,    657.31,      9.70,        15
"2013-08-16 00:00:01.70",      1.00,      2.37,      1.00,     24.54,    656.93,      9.70,        15
"2013-08-16 00:00:01.80",      1.23,      2.17,      0.94,     24.59,    657.19,      9.73,        15
"2013-08-16 00:00:01.90",      1.26,      1.86,      1.02,     24.57,    657.58,      9.73,        15
"2013-08-16 00:00:02.00",      1.12,      1.57,      1.12,     24.50,    656.76,      9.77,        15
"2013-08-16 00:00:02.10",      0.49,      1.63,      1.38,     24.41,    657.27,      9.54,        15
"2013-08-16 00:00:02.20",      0.13,      1.96,      1.67,     24.36,    657.48,      9.40,        15
"2013-08-16 00:00:02.30",     -0.40,      1.95,      1.75,     24.35,    657.35,      9.28,        15
"2013-08-16 00:00:02.40",      0.44,      2.51,      1.88,     24.41,    657.73,      9.33,        15
"2013-08-16 00:00:02.50",      0.15,      2.83,      1.42,     24.35,    657.87,      9.31,        15
"2013-08-16 00:00:02.60",      0.50,      2.87,      1.08,     24.43,    657.19,      9.77,        15
"2013-08-16 00:00:02.70",      0.41,      2.78,      1.31,     24.58,    657.02,      9.97,        15
"2013-08-16 00:00:02.80",      0.58,      3.00,      1.14,     24.56,    656.88,     10.25,        15
"2013-08-16 00:00:02.90",      0.99,      2.95,      1.13,     24.62,    656.97,     10.36,        15
"2013-08-16 00:00:03.00",      0.92,      2.87,      1.11,     24.63,    656.06,     10.47,        15
"2013-08-16 00:00:03.10",      0.89,      2.81,      0.99,     24.65,    656.07,     10.43,        15
"2013-08-16 00:00:03.20",      1.07,      2.78,      1.05,     24.65,    656.30,     10.32,        15
"2013-08-16 00:00:03.30",      1.22,      2.68,      1.01,     24.68,    656.63,     10.30,        15
"2013-08-16 00:00:03.40",      1.21,      2.55,      1.12,     24.62,    656.75,     10.06,        15
"2013-08-16 00:00:03.50",      1.10,      2.69,      1.10,     24.44,    656.89,      9.86,        15
"2013-08-16 00:00:03.60",      1.00,      2.66,      1.11,     24.63,    656.49,     10.40,        15
"2013-08-16 00:00:03.70",      0.89,      2.73,      1.04,     24.57,    656.22,     10.49,        15
"2013-08-16 00:00:03.80",      0.80,      3.08,      1.04,     24.66,    656.21,     10.25,        15
"2013-08-16 00:00:03.90",      0.92,      3.01,      0.84,     24.46,    656.81,      9.96,        15
"2013-08-16 00:00:04.00",      0.98,      3.22,      1.41,     24.42,    656.65,      9.85,        15
"2013-08-16 00:00:04.10",      0.79,      2.95,      1.20,     24.57,    657.33,      9.89,        15
"2013-08-16 00:00:04.20",      0.56,      3.03,      1.12,     24.62,    656.48,     10.13,        15
"2013-08-16 00:00:04.30",      0.63,      3.06,      1.22,     24.58,    657.10,      9.95,        15
"2013-08-16 00:00:04.40",      0.91,      2.81,      1.02,     24.58,    657.00,      9.86,        15
"2013-08-16 00:00:04.50",      0.89,      2.61,      1.07,     24.56,    656.20,      9.94,        15
"2013-08-16 00:00:04.60",      0.91,      2.98,      1.17,     24.58,    656.66,     10.04,        15
"2013-08-16 00:00:04.70",      0.95,      2.97,      1.11,     24.54,    657.23,     10.32,        15
"2013-08-16 00:00:04.80",      0.89,      2.95,      1.09,     24.67,    656.37,     10.27,        15
"2013-08-16 00:00:04.90",      0.75,      2.89,      1.21,     24.58,    656.72,     10.14,        15
"2013-08-16 00:00:05.00",      0.69,      2.85,      1.32,     24.56,    656.53,     10.18,        15
"2013-08-16 00:00:05.10",      0.72,      2.76,      1.34,     24.65,    656.43,     10.25,        15
"2013-08-16 00:00:05.20",      0.94,      2.99,      1.19,     24.68,    656.23,     10.26,        15
"2013-08-16 00:00:05.30",      1.19,      2.93,      1.26,     24.62,    656.35,     10.23,        15
"2013-08-16 00:00:05.40",      0.98,      2.99,      1.24,     24.61,    656.28,     10.23,        15
"2013-08-16 00:00:05.50",      0.66,      2.95,      1.40,     24.55,    656.43,     10.01,        15
"2013-08-16 00:00:05.60",      0.60,      2.92,      1.45,     24.69,    656.22,     10.26,        15
"2013-08-16 00:00:05.70",      0.60,      2.86,      1.41,     24.66,    655.75,     10.37,        15
"2013-08-16 00:00:05.80",      0.68,      2.99,      1.34,     24.69,    655.78,     10.42,        15
"2013-08-16 00:00:05.90",      0.70,      3.13,      1.22,     24.66,    656.28,     10.35,        15
"2013-08-16 00:00:06.00",      0.52,      3.14,      1.47,     24.59,    657.11,      9.72,        15
"2013-08-16 00:00:06.10",      0.44,      2.72,      1.52,     24.56,    657.00,      9.59,        15
"2013-08-16 00:00:06.20",      0.38,      2.50,      1.42,     24.54,    657.19,      9.70,        15
"2013-08-16 00:00:06.30",      0.69,      2.54,      1.19,     24.65,    656.97,      9.59,        15
"2013-08-16 00:00:06.40",      0.64,      2.49,      1.31,     24.55,    656.99,      9.98,        15
"2013-08-16 00:00:06.50",      0.90,      2.73,      1.26,     24.60,    656.87,     10.20,        15
"2013-08-16 00:00:06.60",      0.77,      2.76,      1.27,     24.67,    656.26,     10.39,        15
"2013-08-16 00:00:06.70",      0.73,      2.92,      1.09,     24.42,    656.95,      9.62,        15
"2013-08-16 00:00:06.80",      0.71,      2.84,      1.12,     24.40,    657.01,     10.00,        15
"2013-08-16 00:00:06.90",      0.74,      2.74,      1.15,     24.43,    656.21,     10.09,        15
"2013-08-16 00:00:07.00",      0.79,      2.76,      1.13,     24.41,    657.06,      9.54,        15
"2013-08-16 00:00:07.10",      0.80,      2.82,      1.09,     24.41,    657.30,      9.52,        15
"2013-08-16 00:00:07.20",      0.83,      2.84,      1.07,     24.40,    657.65,      9.63,        15
"2013-08-16 00:00:07.30",      0.75,      2.85,      1.04,     24.44,    657.71,      9.53,        15
"2013-08-16 00:00:07.40",      0.71,      2.74,      1.08,     24.45,    656.88,      9.82,        15
"2013-08-16 00:00:07.50",      0.76,      2.88,      1.08,     24.35,    657.24,      9.34,        15
"2013-08-16 00:00:07.60",      0.73,      2.75,      1.04,     24.44,    657.77,      9.27,        15
"2013-08-16 00:00:07.70",      0.70,      2.72,      1.06,     24.46,    657.65,      9.23,        15
"2013-08-16 00:00:07.80",      0.68,      2.68,      1.09,     24.39,    657.54,      9.23,        15
"2013-08-16 00:00:07.90",      0.76,      2.95,      1.08,     24.43,    657.55,      9.20,        15
"2013-08-16 00:00:08.00",      0.73,      2.99,      1.06,     24.44,    657.73,      9.21,        15
"2013-08-16 00:00:08.10",      0.55,      2.88,      1.24,     24.39,    657.96,      9.19,        15
"2013-08-16 00:00:08.20",      0.65,      2.99,      1.20,     24.45,    657.42,      9.34,        15
"2013-08-16 00:00:08.30",      0.47,      2.87,      1.33,     24.49,    657.48,      9.49,        15
"2013-08-16 00:00:08.40",      0.59,      2.90,      1.22,     24.40,    657.78,      9.33,        15
"2013-08-16 00:00:08.50",      0.65,      2.98,      1.19,     24.42,    657.14,      9.45,        15
"2013-08-16 00:00:08.60",      0.66,      2.95,      1.15,     24.48,    657.42,      9.51,        15
"2013-08-16 00:00:08.70",      0.68,      3.07,      1.10,     24.50,    657.39,      9.56,        15
"2013-08-16 00:00:08.80",      0.69,      2.98,      1.20,     24.53,    657.33,      9.54,        15
"2013-08-16 00:00:08.90",      0.69,      3.14,      1.21,     24.45,    656.89,     10.05,        15
"2013-08-16 00:00:09.00",      0.64,      3.00,      1.40,     24.55,    657.08,     10.08,        15
"2013-08-16 00:00:09.10",      0.33,      3.02,      1.47,     24.66,    656.92,     10.14,        15
"2013-08-16 00:00:09.20",      0.53,      2.87,      1.20,     24.45,    657.42,      9.58,        15
"2013-08-16 00:00:09.30",      0.68,      2.86,      1.21,     24.41,    657.12,      9.55,        15
"2013-08-16 00:00:09.40",      0.64,      3.11,      1.18,     24.45,    657.28,      9.62,        15
"2013-08-16 00:00:09.50",      0.84,      3.10,      1.05,     24.52,    657.30,      9.74,        15
"2013-08-16 00:00:09.60",      0.90,      3.15,      1.07,     24.53,    657.01,      9.67,        15
"2013-08-16 00:00:09.70",      0.92,      3.10,      1.03,     24.53,    657.93,      9.61,        15
"2013-08-16 00:00:09.80",      0.82,      2.96,      1.12,     24.51,    657.40,      9.59,        15
"2013-08-16 00:00:09.90",      0.70,      3.03,      1.06,     24.47,    657.75,      9.58,        15
"2013-08-16 00:00:10.00",      0.70,      3.02,      0.99,     24.44,    657.55,      9.52,        15
"2013-08-16 00:00:10.10",      0.76,      3.14,      0.94,     24.49,    658.12,      9.42,        15
"2013-08-16 00:00:10.20",      0.97,      2.96,      0.98,     24.47,    657.33,      9.38,        15
"2013-08-16 00:00:10.30",      0.78,      2.94,      0.98,     24.47,    657.84,      9.49,        15
"2013-08-16 00:00:10.40",      0.65,      2.74,      1.12,     24.51,    657.18,      9.52,        15
"2013-08-16 00:00:10.50",      0.98,      2.88,      0.99,     24.47,    657.52,      9.43,        15
"2013-08-16 00:00:10.60",      0.67,      2.51,      1.29,     24.39,    657.28,      9.51,        15
"2013-08-16 00:00:10.70",      0.65,      2.56,      1.33,     24.41,    657.34,      9.54,        15
"2013-08-16 00:00:10.80",      0.60,      2.66,      1.28,     24.49,    657.51,      9.65,        15
"2013-08-16 00:00:10.90",      0.69,      2.52,      1.21,     24.54,    657.58,      9.67,        15
"2013-08-16 00:00:11.00",      0.73,      2.61,      1.14,     24.51,    657.18,      9.62,        15
"2013-08-16 00:00:11.10",      0.81,      2.68,      1.17,     24.48,    657.67,      9.57,        15
"2013-08-16 00:00:11.20",      0.68,      2.69,      1.28,     24.50,    657.56,      9.57,        15
"2013-08-16 00:00:11.30",      0.55,      2.66,      1.23,     24.55,    657.63,      9.58,        15
"2013-08-16 00:00:11.40",      0.94,      2.55,      1.16,     24.49,    657.49,      9.58,        15
"2013-08-16 00:00:11.50",      0.78,      2.86,      1.17,     24.51,    657.39,      9.56,        15
"2013-08-16 00:00:11.60",      1.07,      2.77,      1.15,     24.51,    657.65,      9.56,        15
"2013-08-16 00:00:11.70",      1.08,      2.91,      0.98,     24.48,    657.37,      9.49,        15
"2013-08-16 00:00:11.80",      1.00,      2.80,      1.10,     24.48,    657.65,      9.48,        15
"2013-08-16 00:00:11.90",      0.87,      2.79,      1.11,     24.50,    657.39,      9.53,        15
"2013-08-16 00:00:12.00",      1.05,      2.75,      1.15,     24.48,    657.55,      9.51,        15
"2013-08-16 00:00:12.10",      0.91,      2.64,      1.22,     24.46,    657.46,      9.54,        15
"2013-08-16 00:00:12.20",      0.71,      2.46,      1.32,     24.42,    657.01,      9.67,        15
"2013-08-16 00:00:12.30",      0.87,      2.64,      1.18,     24.52,    657.40,      9.68,        15
"2013-08-16 00:00:12.40",      0.77,      2.67,      1.31,     24.51,    656.65,      9.83,        15
"2013-08-16 00:00:12.50",      0.74,      2.67,      1.24,     24.54,    656.87,      9.82,        15
"2013-08-16 00:00:12.60",      0.70,      2.51,      1.52,     24.44,    657.01,      9.98,        15
"2013-08-16 00:00:12.70",      0.95,      2.54,      1.39,     24.51,    656.93,     10.16,        15
"2013-08-16 00:00:12.80",      0.56,      2.58,      1.52,     24.61,    656.42,     10.23,        15
"2013-08-16 00:00:12.90",      0.56,      2.41,      1.59,     24.66,    656.12,     10.30,        15
"2013-08-16 00:00:13.00",      0.43,      2.26,      1.51,     24.64,    655.74,     10.46,        15
"2013-08-16 00:00:13.10",      0.49,      2.44,      1.50,     24.63,    656.17,     10.23,        15
"2013-08-16 00:00:13.20",      0.61,      2.40,      1.44,     24.58,    656.57,      9.98,        15
"2013-08-16 00:00:13.30",      0.56,      2.34,      1.46,     24.60,    657.30,      9.97,        15
"2013-08-16 00:00:13.40",      0.60,      2.36,      1.47,     24.59,    656.79,     10.02,        15
"2013-08-16 00:00:13.50",      0.76,      2.31,      1.42,     24.54,    656.47,     10.06,        15
"2013-08-16 00:00:13.60",      0.85,      2.20,      1.36,     24.55,    656.34,     10.01,        15
"2013-08-16 00:00:13.70",      0.82,      2.22,      1.34,     24.52,    656.38,      9.94,        15
"2013-08-16 00:00:13.80",      0.75,      2.30,      1.37,     24.55,    656.63,      9.95,        15
"2013-08-16 00:00:13.90",      0.87,      2.28,      1.17,     24.54,    656.26,      9.99,        15
"2013-08-16 00:00:14.00",      0.83,      2.29,      1.34,     24.57,    656.80,      9.94,        15
"2013-08-16 00:00:14.10",      0.61,      2.31,      1.39,     24.59,    656.76,     10.00,        15
"2013-08-16 00:00:14.20",      0.68,      2.04,      1.32,     24.56,    656.31,      9.89,        15
"2013-08-16 00:00:14.30",      0.51,      2.19,      1.39,     24.53,    656.73,      9.86,        15
"2013-08-16 00:00:14.40",      0.57,      2.19,      1.39,     24.54,    657.04,      9.77,        15
"2013-08-16 00:00:14.50",      0.50,      2.13,      1.40,     24.59,    656.87,      9.79,        15
"2013-08-16 00:00:14.60",      0.56,      2.18,      1.43,     24.55,    656.65,      9.99,        15
"2013-08-16 00:00:14.70",      0.52,      2.46,      1.34,     24.49,    656.67,     10.05,        15
"2013-08-16 00:00:14.80",      0.64,      2.28,      1.34,     24.56,    656.31,      9.88,        15
"2013-08-16 00:00:14.90",      0.68,      2.26,      1.32,     24.54,    656.92,      9.84,        15
"2013-08-16 00:00:15.00",      0.78,      2.20,      1.29,     24.56,    656.61,      9.81,        15
"2013-08-16 00:00:15.10",      0.85,      2.04,      1.33,     24.53,    656.73,      9.83,        15
"2013-08-16 00:00:15.20",      0.84,      2.01,      1.34,     24.58,    656.71,      9.88,        15
"2013-08-16 00:00:15.30",      0.89,      2.05,      1.31,     24.54,    656.14,      9.92,        15
"2013-08-16 00:00:15.40",      0.65,      2.16,      1.38,     24.56,    656.85,      9.93,        15
"2013-08-16 00:00:15.50",      0.80,      2.14,      1.36,     24.58,    656.81,      9.96,        15
"2013-08-16 00:00:15.60",      0.81,      2.27,      1.34,     24.62,    656.88,     10.04,        15
"2013-08-16 00:00:15.70",      0.76,      2.34,      1.31,     24.58,    656.51,     10.01,        15
"2013-08-16 00:00:15.80",      0.77,      2.23,      1.29,     24.62,    656.74,     10.02,        15
"2013-08-16 00:00:15.90",      0.72,      2.26,      1.38,     24.65,    656.87,     10.18,        15
"2013-08-16 00:00:16.00",      0.84,      2.27,      1.45,     24.66,    656.55,     10.02,        15
"2013-08-16 00:00:16.10",      0.86,      2.19,      1.44,     24.65,    656.33,     10.32,        15
"2013-08-16 00:00:16.20",      0.81,      2.29,      1.40,     24.69,    655.84,     10.47,        15
"2013-08-16 00:00:16.30",      0.88,      2.29,      1.39,     24.67,    656.03,     10.33,        15
"2013-08-16 00:00:16.40",      0.69,      2.03,      1.40,     24.64,    656.47,     10.20,        15
"2013-08-16 00:00:16.50",      0.62,      2.10,      1.41,     24.56,    656.52,     10.16,        15
"2013-08-16 00:00:16.60",      0.39,      1.91,      1.58,     24.55,    656.18,     10.27,        15
"2013-08-16 00:00:16.70",      0.52,      1.85,      1.57,     24.56,    656.39,     10.24,        15
"2013-08-16 00:00:16.80",      0.60,      1.94,      1.50,     24.58,    656.52,     10.41,        15
"2013-08-16 00:00:16.90",      0.53,      1.94,      1.51,     24.68,    656.10,     10.46,        15
"2013-08-16 00:00:17.00",      0.71,      1.86,      1.54,     24.61,    656.25,     10.27,        15
"2013-08-16 00:00:17.10",      0.67,      1.90,      1.55,     24.69,    656.51,     10.33,        15
"2013-08-16 00:00:17.20",      0.72,      2.08,      1.49,     24.66,    656.83,     10.44,        15
"2013-08-16 00:00:17.30",      0.70,      2.25,      1.63,     24.72,    656.15,     10.59,        15
"2013-08-16 00:00:17.40",      0.63,      2.30,      1.50,     24.70,    656.50,     10.25,        15
"2013-08-16 00:00:17.50",      0.67,      2.07,      1.58,     24.61,    656.23,     10.12,        15
"2013-08-16 00:00:17.60",      0.60,      2.18,      1.62,     24.60,    656.80,     10.22,        15
"2013-08-16 00:00:17.70",      0.78,      2.31,      1.62,     24.74,    655.85,     10.41,        15
"2013-08-16 00:00:17.80",      0.81,      2.25,      1.63,     24.71,    656.10,     10.58,        15
"2013-08-16 00:00:17.90",      0.80,      2.35,      1.63,     24.76,    655.65,     10.70,        15
"2013-08-16 00:00:18.00",      0.91,      2.08,      1.60,     24.81,    655.92,     10.89,        15
"2013-08-16 00:00:18.10",      0.83,      1.96,      1.66,     24.79,    655.65,     10.90,        15
"2013-08-16 00:00:18.20",      0.72,      2.03,      1.65,     24.80,    655.62,     10.92,        15
"2013-08-16 00:00:18.30",      0.75,      2.08,      1.68,     24.69,    655.29,     10.94,        15
"2013-08-16 00:00:18.40",      0.64,      2.10,      1.68,     24.70,    655.39,     10.92,        15
"2013-08-16 00:00:18.50",      0.67,      1.97,      1.67,     24.78,    655.95,     10.87,        15
"2013-08-16 00:00:18.60",      0.54,      2.02,      1.73,     24.76,    656.88,      9.93,        15
"2013-08-16 00:00:18.70",      0.58,      2.12,      1.68,     24.58,    656.40,      9.86,        15
"2013-08-16 00:00:18.80",      0.61,      2.38,      1.62,     24.47,    657.14,      9.85,        15
"2013-08-16 00:00:18.90",      0.27,      2.34,      1.73,     24.54,    657.07,      9.87,        15
"2013-08-16 00:00:19.00",      0.32,      2.66,      1.61,     24.59,    656.67,      9.83,        15
"2013-08-16 00:00:19.10",      0.45,      2.52,      1.73,     24.63,    656.92,      9.98,        15
"2013-08-16 00:00:19.20",      0.58,      2.50,      1.73,     24.64,    656.50,     10.17,        15
"2013-08-16 00:00:19.30",      0.73,      2.30,      1.85,     24.67,    656.89,     10.25,        15
"2013-08-16 00:00:19.40",      0.93,      2.46,      1.56,     24.59,    656.38,     10.10,        15
"2013-08-16 00:00:19.50",      1.11,      2.56,      1.25,     24.56,    656.50,     10.26,        15
"2013-08-16 00:00:19.60",      0.80,      2.37,      1.25,     24.69,    656.31,     10.21,        15
"2013-08-16 00:00:19.70",      0.52,      2.28,      1.24,     24.59,    656.52,     10.25,        15
"2013-08-16 00:00:19.80",      0.65,      2.14,      1.49,     24.59,    656.56,     10.22,        15
"2013-08-16 00:00:19.90",      0.56,      2.18,      1.51,     24.60,    656.52,     10.27,        15
"2013-08-16 00:00:20.00",      0.53,      2.30,      1.69,     24.51,    656.69,     10.00,        15
"2013-08-16 00:00:20.10",      0.87,      2.08,      1.62,     24.66,    656.55,     10.18,        15
"2013-08-16 00:00:20.20",      0.70,      1.93,      1.70,     24.68,    656.60,     10.24,        15
"2013-08-16 00:00:20.30",      0.74,      1.86,      1.66,     24.68,    656.25,     10.27,        15
"2013-08-16 00:00:20.40",      0.56,      1.90,      1.71,     24.63,    657.31,     10.06,        15
"2013-08-16 00:00:20.50",      0.62,      1.85,      1.69,     24.63,    656.70,     10.05,        15
"2013-08-16 00:00:20.60",      0.86,      1.93,      1.72,     24.67,    656.15,     10.11,        15
"2013-08-16 00:00:20.70",      0.87,      1.91,      1.66,     24.68,    656.86,     10.19,        15
"2013-08-16 00:00:20.80",      0.76,      1.90,      1.54,     24.70,    656.13,     10.39,        15
"2013-08-16 00:00:20.90",      0.95,      1.85,      1.53,     24.69,    656.32,     10.38,        15
"2013-08-16 00:00:21.00",      0.75,      1.88,      1.53,     24.74,    656.40,     10.51,        15
"2013-08-16 00:00:21.10",      0.73,      2.25,      1.59,     24.74,    655.49,     10.75,        15
"2013-08-16 00:00:21.20",      0.76,      2.37,      1.43,     24.72,    655.57,     10.92,        15
"2013-08-16 00:00:21.30",      0.54,      2.42,      1.54,     24.73,    655.68,     10.89,        15
"2013-08-16 00:00:21.40",      0.50,      2.32,      1.68,     24.76,    655.69,     11.10,        15
"2013-08-16 00:00:21.50",      0.66,      2.18,      1.59,     24.86,    655.43,     11.21,        15
"2013-08-16 00:00:21.60",      0.58,      2.28,      1.58,     24.70,    655.65,     11.14,        15
"2013-08-16 00:00:21.70",      0.54,      2.26,      1.68,     24.74,    655.74,     11.20,        15
"2013-08-16 00:00:21.80",      0.46,      2.14,      1.68,     24.71,    656.01,     10.94,        15
"2013-08-16 00:00:21.90",      0.53,      2.13,      1.73,     24.77,    656.02,     10.60,        15
"2013-08-16 00:00:22.00",      0.51,      2.18,      1.67,     24.86,    655.86,     10.57,        15
"2013-08-16 00:00:22.10",      0.48,      2.19,      1.63,     24.79,    656.27,     10.20,        15
"2013-08-16 00:00:22.20",      0.48,      2.22,      1.60,     24.63,    656.00,     10.53,        15
"2013-08-16 00:00:22.30",      0.40,      2.42,      1.65,     24.73,    655.76,     10.51,        15
"2013-08-16 00:00:22.40",      0.34,      2.56,      1.62,     24.78,    656.07,     10.60,        15
"2013-08-16 00:00:22.50",      0.25,      2.86,      1.53,     24.74,    655.61,     10.99,        15
"2013-08-16 00:00:22.60",      0.40,      2.76,      1.53,     24.57,    656.37,     10.21,        15
"2013-08-16 00:00:22.70",      0.44,      2.89,      1.33,     24.62,    656.51,     10.50,        15
"2013-08-16 00:00:22.80",      0.42,      2.86,      1.26,     24.79,    655.75,     10.47,        15
"2013-08-16 00:00:22.90",      0.55,      2.69,      1.39,     24.86,    655.49,     10.84,        15
"2013-08-16 00:00:23.00",      0.59,      2.64,      1.41,     24.77,    655.79,     10.83,        15
"2013-08-16 00:00:23.10",      0.72,      2.38,      1.34,     24.83,    655.27,     11.02,        15
"2013-08-16 00:00:23.20",      0.71,      2.38,      1.41,     24.79,    655.28,     11.29,        15
"2013-08-16 00:00:23.30",      0.59,      2.43,      1.53,     24.83,    655.47,     11.27,        15
"2013-08-16 00:00:23.40",      0.38,      2.51,      1.56,     24.47,    656.89,      9.90,        15