"2016-05-10 00:00:00.00",     -1.77,      0.34,     -1.08,     15.40,    730.16,      8.76,        14
"2016-05-10 00:00:00.10",     -2.93,     -0.03,     -0.62,     15.59,    730.72,      8.76,        14
"2016-05-10 00:00:00.20",     -2.72,     -1.16,     -0.51,     15.41,    730.39,      8.77,        14
"2016-05-10 00:00:00.30",     -3.19,     -3.11,     -0.34,     15.36,    730.41,      8.76,        14
"2016-05-10 00:00:00.40",     -1.86,     -2.07,     -0.57,     15.50,    730.02,      8.77,        14
"2016-05-10 00:00:00.50",     -1.97,     -1.34,      0.36,     15.55,    729.88,      8.77,        14
"2016-05-10 00:00:00.60",     -2.41,     -1.55,      0.12,     15.46,    730.37,      8.77,        14
"2016-05-10 00:00:00.70",     -1.44,     -1.47,     -0.21,     15.50,    729.83,      8.76,        14
"2016-05-10 00:00:00.80",     -1.19,     -1.09,     -0.15,     15.49,    729.78,      8.76,        14
"2016-05-10 00:00:00.90",     -1.38,     -0.85,      0.12,     15.51,    730.35,      8.77,        14
"2016-05-10 00:00:01.00",     -1.35,     -0.53,      0.22,     15.43,    730.08,      8.77,        14
"2016-05-10 00:00:01.10",     -0.98,     -0.02,      0.38,     15.40,    729.86,      8.77,        14
"2016-05-10 00:00:01.20",     -0.79,      0.07,      0.37,     15.52,    730.53,      8.77,        14
"2016-05-10 00:00:01.30",     -0.65,     -0.38,      0.38,     15.56,    730.44,      8.77,        14
"2016-05-10 00:00:01.40",     -1.65,     -0.48,      0.10,     15.50,    730.32,      8.77,        14
"2016-05-10 00:00:01.50",     -1.24,     -0.38,      0.14,     15.57,    730.07,      8.75,        14
"2016-05-10 00:00:01.60",     -1.39,      0.04,      0.41,     15.65,    729.76,      8.75,        14
"2016-05-10 00:00:01.70",     -1.23,      0.02,      0.37,     15.45,    730.55,      8.76,        14
"2016-05-10 00:00:01.80",     -1.70,      0.30,      0.08,     15.48,    729.64,      8.76,        14
"2016-05-10 00:00:01.90",     -1.16,      0.35,     -0.37,     15.50,    730.08,      8.76,        14
"2016-05-10 00:00:02.00",     -0.54,     -0.45,      0.15,     15.48,    729.21,      8.75,        14
"2016-05-10 00:00:02.10",     -0.78,     -1.05,      0.17,     15.49,    729.86,      8.76,        14
"2016-05-10 00:00:02.20",     -0.65,     -0.07,      0.56,     15.48,    729.70,      8.75,        14
"2016-05-10 00:00:02.30",     -0.05,      0.17,      0.63,     15.43,    730.08,      8.76,        14
"2016-05-10 00:00:02.40",     -0.30,     -0.53,      0.40,     15.48,    729.39,      8.76,        14
"2016-05-10 00:00:02.50",      0.21,     -2.18,     -0.18,     15.48,    730.09,      8.75,        14
"2016-05-10 00:00:02.60",      0.34,     -2.04,      0.04,     15.37,    729.47,      8.76,        14
"2016-05-10 00:00:02.70",      1.65,     -2.80,      0.26,     15.19,    729.48,      8.77,        14
"2016-05-10 00:00:02.80",      1.64,     -2.78,      0.43,     15.22,    728.94,      8.76,        14
"2016-05-10 00:00:02.90",      1.30,     -2.63,      1.30,     15.37,    729.28,      8.76,        14
"2016-05-10 00:00:03.00",      0.45,     -2.05,      2.10,     15.17,    729.55,      8.77,        14
"2016-05-10 00:00:03.10",      0.41,     -2.05,      1.66,     15.30,    729.27,      8.77,        14
"2016-05-10 00:00:03.20",      1.15,     -3.27,      1.89,     15.33,    729.11,      8.77,        14
"2016-05-10 00:00:03.30",      0.64,     -2.72,      1.72,     15.33,    729.16,      8.77,        14
"2016-05-10 00:00:03.40",      0.45,     -2.38,      2.31,     15.29,    729.07,      8.77,        14
"2016-05-10 00:00:03.50",      0.54,     -2.26,      2.01,     15.24,    729.06,      8.77,        14
"2016-05-10 00:00:03.60",      0.51,     -2.52,      1.67,     15.27,    729.50,      8.78,        14
"2016-05-10 00:00:03.70",      0.98,     -2.56,      1.96,     15.33,    729.02,      8.77,        14
"2016-05-10 00:00:03.80",      0.30,     -2.61,      2.19,     15.32,    729.15,      8.78,        14
"2016-05-10 00:00:03.90",      0.73,     -3.03,      1.82,     15.22,    728.38,      8.75,        14
"2016-05-10 00:00:04.00",      0.99,     -2.88,      1.97,     15.20,    728.83,      8.76,        14
"2016-05-10 00:00:04.10",      0.50,     -3.25,      1.87,     15.14,    728.74,      8.77,        14
"2016-05-10 00:00:04.20",     -0.21,     -2.70,      2.18,     15.32,    730.04,      8.79,        14
"2016-05-10 00:00:04.30",      0.40,     -3.80,      1.96,     15.21,    729.08,      8.79,        14
"2016-05-10 00:00:04.40",      0.98,     -3.73,      1.62,     15.19,    729.01,      8.78,        14
"2016-05-10 00:00:04.50",      0.86,     -3.76,      1.75,     15.20,    728.88,      8.79,        14
"2016-05-10 00:00:04.60",      0.43,     -3.29,      1.96,     15.25,    729.32,      8.80,        14
"2016-05-10 00:00:04.70",      0.61,     -3.73,      2.37,     15.19,    728.73,      8.79,        14
"2016-05-10 00:00:04.80",      1.12,     -3.26,      2.39,     15.27,    729.33,      8.79,        14
"2016-05-10 00:00:04.90",      0.42,     -3.29,      2.47,     15.33,    729.48,      8.79,        14
"2016-05-10 00:00:05.00",      0.53,     -3.27,      2.37,     15.32,    728.64,      8.80,        14
"2016-05-10 00:00:05.10",      0.78,     -2.69,      2.59,     15.33,    729.47,      8.79,        14
"2016-05-10 00:00:05.20",     -0.11,     -2.81,      2.64,     15.37,    729.77,      8.78,        14
"2016-05-10 00:00:05.30",      0.18,     -2.46,      2.51,     15.30,    729.28,      8.76,        14
"2016-05-10 00:00:05.40",      0.03,     -2.48,      2.49,     15.36,    729.45,      8.79,        14
"2016-05-10 00:00:05.50",      0.01,     -2.66,      2.50,     15.38,    729.13,      8.79,        14
"2016-05-10 00:00:05.60",      0.25,     -2.63,      2.13,     15.28,    729.89,      8.80,        14
"2016-05-10 00:00:05.70",     -0.06,     -2.56,      2.62,     15.45,    729.58,      8.80,        14
"2016-05-10 00:00:05.80",      0.29,     -2.62,      2.10,     15.28,    729.86,      8.78,        14
"2016-05-10 00:00:05.90",      0.05,     -2.76,      2.07,     15.27,    728.98,      8.76,        14
"2016-05-10 00:00:06.00",     -1.64,     -1.90,      1.70,     15.58,    728.49,      8.77,        14
"2016-05-10 00:00:06.10",     -2.12,     -1.82,      1.49,     15.56,    729.36,      8.76,        14
"2016-05-10 00:00:06.20",     -1.22,     -1.19,      2.14,     15.43,    728.72,      8.75,        14
"2016-05-10 00:00:06.30",     -1.60,     -0.31,      1.14,     15.43,    729.13,      8.76,        14
"2016-05-10 00:00:06.40",     -2.74,     -0.46,      0.67,     15.64,    729.27,      8.76,        14
"2016-05-10 00:00:06.50",     -2.85,     -0.69,     -0.32,     15.54,    729.67,      8.76,        14
"2016-05-10 00:00:06.60",     -2.79,     -0.99,     -0.44,     15.50,    729.04,      8.76,        14
"2016-05-10 00:00:06.70",     -2.38,     -1.33,     -0.14,     15.50,    729.19,      8.76,        14
"2016-05-10 00:00:06.80",     -1.91,     -1.56,     -0.22,     15.52,    729.08,      8.76,        14
"2016-05-10 00:00:06.90",     -1.46,     -1.51,      0.21,     15.54,    729.37,      8.77,        14
"2016-05-10 00:00:07.00",     -1.70,     -1.75,      0.15,     15.51,    729.60,      8.76,        14
"2016-05-10 00:00:07.10",     -1.70,     -1.70,      0.13,     15.53,    729.92,      8.76,        14
"2016-05-10 00:00:07.20",     -1.30,     -1.72,      0.05,     15.49,    729.90,      8.77,        14
"2016-05-10 00:00:07.30",     -1.78,     -1.65,     -0.19,     15.48,    729.66,      8.75,        14
"2016-05-10 00:00:07.40",     -1.29,     -1.81,      0.06,     15.53,    729.60,      8.75,        14
"2016-05-10 00:00:07.50",     -1.02,     -1.49,     -0.10,     15.50,    729.88,      8.76,        14
"2016-05-10 00:00:07.60",     -0.71,     -1.31,     -0.01,     15.51,    729.56,      8.76,        14
"2016-05-10 00:00:07.70",     -1.17,     -1.28,      0.42,     15.42,    729.98,      8.77,        14
"2016-05-10 00:00:07.80",     -1.32,     -0.74,      0.09,     15.54,    729.85,      8.76,        14
"2016-05-10 00:00:07.90",     -1.30,     -0.69,     -0.09,     15.52,    729.71,      8.76,        14
"2016-05-10 00:00:08.00",     -1.24,     -0.63,     -0.03,     15.57,    729.94,      8.76,        14
"2016-05-10 00:00:08.10",     -1.23,     -0.60,     -0.08,     15.53,    730.04,      8.76,        14
"2016-05-10 00:00:08.20",     -1.04,     -0.67,     -0.19,     15.53,    730.11,      8.76,        14
"2016-05-10 00:00:08.30",     -0.64,     -0.65,     -0.27,     15.47,    730.33,      8.76,        14
"2016-05-10 00:00:08.40",     -0.97,     -0.22,     -0.18,     15.52,    730.57,      8.77,        14
"2016-05-10 00:00:08.50",     -1.33,     -0.16,      0.03,     15.52,    729.50,      8.76,        14
"2016-05-10 00:00:08.60",     -1.46,     -0.16,      0.26,     15.38,    729.25,      8.75,        14
"2016-05-10 00:00:08.70",     -1.24,      0.09,     -0.19,     15.51,    730.08,      8.76,        14
"2016-05-10 00:00:08.80",     -2.11,     -0.59,     -0.20,     15.56,    729.59,      8.76,        14
"2016-05-10 00:00:08.90",     -1.92,     -0.76,     -0.37,     15.52,    729.57,      8.75,        14
"2016-05-10 00:00:09.00",     -1.58,     -0.90,     -0.24,     15.51,    729.73,      8.75,        14
"2016-05-10 00:00:09.10",     -1.67,     -0.83,     -0.13,     15.52,    729.73,      8.76,        14
"2016-05-10 00:00:09.20",     -1.91,     -0.86,     -0.14,     15.54,    730.27,      8.76,        14
"2016-05-10 00:00:09.30",     -1.75,     -0.74,     -0.44,     15.50,    730.25,      8.76,        14
"2016-05-10 00:00:09.40",     -1.84,     -1.70,     -0.06,     15.50,    729.46,      8.76,        14
"2016-05-10 00:00:09.50",     -1.10,     -1.90,     -0.05,     15.49,    729.71,      8.76,        14
"2016-05-10 00:00:09.60",     -1.04,     -1.78,     -0.37,     15.57,    729.86,      8.75,        14
"2016-05-10 00:00:09.70",     -1.04,     -1.76,     -0.99,     15.41,    730.28,      8.75,        14
"2016-05-10 00:00:09.80",     -0.80,     -2.20,     -0.70,     15.44,    729.66,      8.77,        14
"2016-05-10 00:00:09.90",     -0.50,     -2.35,     -0.29,     15.54,    730.04,      8.76,        14
"2016-05-10 00:00:10.00",     -0.39,     -2.38,     -0.53,     15.53,    729.77,      8.77,        14
"2016-05-10 00:00:10.10",     -0.04,     -1.78,     -0.46,     15.52,    729.97,      8.76,        14
"2016-05-10 00:00:10.20",     -0.05,     -1.83,     -0.54,     15.54,    730.09,      8.76,        14
"2016-05-10 00:00:10.30",     -0.28,     -1.76,     -0.53,     15.56,    730.40,      8.76,        14
"2016-05-10 00:00:10.40",     -0.15,     -1.69,     -0.67,     15.55,    730.13,      8.75,        14
"2016-05-10 00:00:10.50",     -0.10,     -1.36,     -0.21,     15.46,    729.84,      8.77,        14
"2016-05-10 00:00:10.60",     -0.11,     -1.38,     -0.23,     15.47,    729.63,      8.76,        14
"2016-05-10 00:00:10.70",     -0.06,     -0.89,     -0.29,     15.48,    729.99,      8.76,        14
"2016-05-10 00:00:10.80",     -0.70,     -0.84,     -0.37,     15.51,    730.19,      8.76,        14
"2016-05-10 00:00:10.90",     -0.96,     -1.13,     -0.38,     15.55,    730.27,      8.77,        14
"2016-05-10 00:00:11.00",     -0.78,     -1.00,     -0.17,     15.50,    729.64,      8.76,        14
"2016-05-10 00:00:11.10",     -0.32,     -0.82,     -0.14,     15.51,    729.36,      8.76,        14
"2016-05-10 00:00:11.20",     -0.17,     -0.98,     -0.07,     15.52,    729.60,      8.76,        14
"2016-05-10 00:00:11.30",      0.06,     -0.83,      0.08,     15.48,    729.79,      8.76,        14
"2016-05-10 00:00:11.40",     -0.07,     -0.86,     -0.16,     15.56,    729.73,      8.76,        14
"2016-05-10 00:00:11.50",      0.59,     -0.59,     -0.45,     15.48,    730.09,      8.76,        14
"2016-05-10 00:00:11.60",      0.08,     -0.76,      0.23,     15.32,    729.43,      8.77,        14
"2016-05-10 00:00:11.70",     -0.12,     -0.88,      0.29,     15.39,    730.19,      8.77,        14
"2016-05-10 00:00:11.80",     -0.13,     -0.36,      0.49,     15.46,    730.24,      8.77,        14
"2016-05-10 00:00:11.90",     -0.09,     -0.28,      0.47,     15.49,    729.72,      8.77,        14
"2016-05-10 00:00:12.00",     -0.17,     -1.12,     -0.12,     15.47,    729.79,      8.78,        14
"2016-05-10 00:00:12.10",      0.12,     -1.33,      0.27,     15.38,    729.93,      8.78,        14
"2016-05-10 00:00:12.20",      0.21,     -1.20,      0.55,     15.40,    730.04,      8.77,        14
"2016-05-10 00:00:12.30",      0.38,     -0.92,      0.91,     15.48,    729.90,      8.77,        14
"2016-05-10 00:00:12.40",     -0.40,     -1.00,      0.46,     15.43,    730.33,      8.77,        14
"2016-05-10 00:00:12.50",     -0.02,     -0.87,      0.56,     15.45,    730.53,      8.77,        14
"2016-05-10 00:00:12.60",     -0.35,     -0.88,      0.52,     15.49,    729.83,      8.77,        14
"2016-05-10 00:00:12.70",     -0.47,     -0.92,      0.48,     15.42,    729.96,      8.78,        14
"2016-05-10 00:00:12.80",     -0.20,     -0.83,      0.31,     15.47,    730.08,      8.77,        14
"2016-05-10 00:00:12.90",      0.63,     -0.74,      0.64,     15.45,    730.03,      8.76,        14
"2016-05-10 00:00:13.00",      0.62,     -1.25,      0.64,     15.48,    729.52,      8.78,        14
"2016-05-10 00:00:13.10",      0.64,     -1.16,      0.75,     15.49,    730.83,      8.77,        14
"2016-05-10 00:00:13.20",      0.49,     -1.23,      0.83,     15.48,    730.48,      8.78,        14
"2016-05-10 00:00:13.30",      0.16,     -1.32,      0.98,     15.49,    730.66,      8.78,        14
"2016-05-10 00:00:13.40",      0.54,     -1.79,      0.69,     15.44,    730.03,      8.77,        14
"2016-05-10 00:00:13.50",      0.42,     -1.63,      0.71,     15.51,    729.70,      8.77,        14
"2016-05-10 00:00:13.60",     -0.57,     -2.24,      0.54,     15.51,    729.96,      8.77,        14
"2016-05-10 00:00:13.70",     -0.72,     -1.98,      0.30,     15.42,    730.21,      8.77,        14
"2016-05-10 00:00:13.80",     -0.85,     -1.97,      0.22,     15.41,    729.86,      8.77,        14
"2016-05-10 00:00:13.90",     -0.47,     -2.33,      0.52,     15.43,    730.21,      8.78,        14
"2016-05-10 00:00:14.00",     -0.49,     -1.73,      0.66,     15.49,    729.95,      8.77,        14
"2016-05-10 00:00:14.10",     -0.74,     -1.43,      0.13,     15.50,    730.91,      8.77,        14
"2016-05-10 00:00:14.20",     -0.90,     -1.20,     -0.15,     15.43,    730.21,      8.77,        14
"2016-05-10 00:00:14.30",     -0.75,     -0.55,      0.17,     15.53,    730.19,      8.78,        14
"2016-05-10 00:00:14.40",     -0.57,     -1.21,      0.47,     15.44,    730.65,      8.77,        14
"2016-05-10 00:00:14.50",     -0.63,     -0.89,      0.64,     15.49,    730.20,      8.78,        14
"2016-05-10 00:00:14.60",     -0.98,     -1.09,      0.03,     15.53,    729.80,      8.77,        14
"2016-05-10 00:00:14.70",     -1.15,     -0.70,     -0.28,     15.44,    729.92,      8.77,        14
"2016-05-10 00:00:14.80",     -1.26,     -0.41,     -0.83,     15.54,    729.47,      8.77,        14
"2016-05-10 00:00:14.90",     -1.03,     -0.62,     -0.59,     15.55,    729.96,      8.76,        14
"2016-05-10 00:00:15.00",     -1.06,      0.17,     -0.62,     15.48,    729.92,      8.77,        14
"2016-05-10 00:00:15.10",     -1.00,     -0.44,     -0.34,     15.50,    729.97,      8.76,        14
"2016-05-10 00:00:15.20",     -0.89,     -0.16,     -0.27,     15.53,    729.91,      8.77,        14
"2016-05-10 00:00:15.30",     -0.69,     -0.37,     -0.28,     15.54,    729.90,      8.76,        14
"2016-05-10 00:00:15.40",     -0.82,     -0.26,     -0.42,     15.54,    729.59,      8.77,        14
"2016-05-10 00:00:15.50",     -0.80,     -0.29,     -0.26,     15.56,    729.93,      8.76,        14
"2016-05-10 00:00:15.60",     -0.89,     -0.27,     -0.57,     15.56,    729.61,      8.76,        14
"2016-05-10 00:00:15.70",     -0.84,     -0.56,     -0.53,     15.57,    729.76,      8.76,        14
"2016-05-10 00:00:15.80",     -0.19,     -0.45,     -0.70,     15.57,    729.95,      8.76,        14
"2016-05-10 00:00:15.90",     -0.18,     -0.65,     -0.41,     15.53,    729.97,      8.76,        14
"2016-05-10 00:00:16.00",     -0.41,     -0.63,     -0.12,     15.52,    730.18,      8.77,        14
"2016-05-10 00:00:16.10",     -0.67,     -0.46,      0.29,     15.42,    729.66,      8.76,        14
"2016-05-10 00:00:16.20",     -1.42,     -0.75,      0.14,     15.44,    729.76,      8.76,        14
"2016-05-10 00:00:16.30",     -1.15,     -0.06,      0.19,     15.50,    729.54,      8.75,        14
"2016-05-10 00:00:16.40",     -1.18,     -0.31,      0.05,     15.54,    729.43,      8.76,        14
"2016-05-10 00:00:16.50",     -1.00,      0.12,     -0.12,     15.53,    730.00,      8.76,        14
"2016-05-10 00:00:16.60",     -1.06,      0.02,     -0.09,     15.58,    729.45,      8.76,        14
"2016-05-10 00:00:16.70",     -1.41,     -0.95,     -0.12,     15.50,    729.12,      8.76,        14
"2016-05-10 00:00:16.80",     -1.23,     -1.03,      0.23,     15.47,    729.69,      8.77,        14
"2016-05-10 00:00:16.90",     -1.32,     -0.76,      0.12,     15.53,    729.49,      8.75,        14
"2016-05-10 00:00:17.00",     -1.48,     -0.55,      0.09,     15.56,    729.17,      8.76,        14
"2016-05-10 00:00:17.10",     -1.77,     -0.63,      0.02,     15.54,    729.45,      8.76,        14
"2016-05-10 00:00:17.20",     -1.59,     -1.21,     -0.08,     15.55,    729.32,      8.76,        14
"2016-05-10 00:00:17.30",     -1.32,     -1.20,      0.02,     15.60,    729.30,      8.76,        14
"2016-05-10 00:00:17.40",     -0.88,     -1.06,     -0.04,     15.56,    729.40,      8.75,        14
"2016-05-10 00:00:17.50",     -0.87,     -0.99,      0.02,     15.57,    729.70,      8.76,        14
"2016-05-10 00:00:17.60",     -1.13,     -0.68,      0.21,     15.48,    728.90,      8.76,        14
"2016-05-10 00:00:17.70",     -1.50,     -0.97,      0.23,     15.54,    729.89,      8.76,        14
"2016-05-10 00:00:17.80",     -1.49,     -0.99,      0.20,     15.56,    729.60,      8.75,        14
"2016-05-10 00:00:17.90",     -1.55,     -0.92,      0.16,     15.63,    729.48,      8.75,        14
"2016-05-10 00:00:18.00",     -1.71,     -0.91,     -0.04,     15.60,    729.65,      8.75,        14
"2016-05-10 00:00:18.10",     -1.46,     -0.64,     -0.14,     15.54,    729.62,      8.76,        14
"2016-05-10 00:00:18.20",     -0.92,     -1.15,     -0.05,     15.52,    729.23,      8.76,        14
"2016-05-10 00:00:18.30",     -0.97,     -1.02,      0.11,     15.56,    730.26,      8.76,        14
"2016-05-10 00:00:18.40",     -0.79,     -1.14,     -0.14,     15.58,    729.47,      8.76,        14
"2016-05-10 00:00:18.50",     -0.71,     -0.98,     -0.03,     15.55,    729.44,      8.77,        14
"2016-05-10 00:00:18.60",     -0.65,     -0.95,     -0.16,     15.55,    729.89,      8.76,        14
"2016-05-10 00:00:18.70",     -0.43,     -0.85,     -0.07,     15.53,    729.73,      8.76,        14
"2016-05-10 00:00:18.80",     -0.22,     -0.84,     -0.11,     15.60,    729.62,      8.76,        14
"2016-05-10 00:00:18.90",     -0.02,     -0.88,     -0.08,     15.59,    729.98,      8.77,        14
"2016-05-10 00:00:19.00",      0.02,     -0.60,      0.01,     15.56,    729.98,      8.77,        14
"2016-05-10 00:00:19.10",     -0.01,     -0.82,     -0.01,     15.63,    730.08,      8.76,        14
"2016-05-10 00:00:19.20",     -0.22,     -0.92,      0.05,     15.56,    730.09,      8.76,        14
"2016-05-10 00:00:19.30",     -0.38,     -1.01,      0.12,     15.54,    729.65,      8.76,        14
"2016-05-10 00:00:19.40",     -0.39,     -0.90,      0.11,     15.59,    729.68,      8.77,        14
"2016-05-10 00:00:19.50",     -0.31,     -0.84,      0.12,     15.58,    730.60,      8.77,        14
"2016-05-10 00:00:19.60",     -0.17,     -1.24,     -0.32,     15.58,    730.33,      8.77,        14
"2016-05-10 00:00:19.70",     -0.35,     -1.10,      0.36,     15.52,    729.82,      8.77,        14
"2016-05-10 00:00:19.80",     -0.57,     -1.17,      0.40,     15.53,    729.71,      8.76,        14
"2016-05-10 00:00:19.90",     -0.08,     -1.28,      0.29,     15.57,    730.36,      8.76,        14
"2016-05-10 00:00:20.00",     -0.33,     -1.00,      0.52,     15.49,    730.06,      8.76,        14
"2016-05-10 00:00:20.10",     -0.25,     -0.82,      0.42,     15.57,    729.92,      8.76,        14
"2016-05-10 00:00:20.20",      0.34,     -0.56,      0.07,     15.64,    729.63,      8.76,        14
"2016-05-10 00:00:20.30",     -0.20,     -0.62,     -0.01,     15.61,    730.27,      8.76,        14
"2016-05-10 00:00:20.40",     -0.06,     -0.53,      0.03,     15.66,    730.29,      8.76,        14
"2016-05-10 00:00:20.50",     -0.25,     -0.86,     -0.24,     15.58,    730.07,      8.76,        14
"2016-05-10 00:00:20.60",     -0.22,     -1.07,     -0.10,     15.64,    730.02,      8.76,        14
"2016-05-10 00:00:20.70",     -0.03,     -0.74,      0.33,     15.54,    729.68,      8.76,        14
"2016-05-10 00:00:20.80",     -0.41,     -0.51,      0.47,     15.53,    729.83,      8.76,        14
"2016-05-10 00:00:20.90",     -0.49,     -0.72,      0.34,     15.59,    729.99,      8.76,        14
"2016-05-10 00:00:21.00",     -0.75,     -1.23,      0.06,     15.60,    729.81,      8.77,        14
"2016-05-10 00:00:21.10",     -0.69,     -1.15,      0.39,     15.57,    730.46,      8.76,        14
"2016-05-10 00:00:21.20",     -0.83,     -1.21,      0.33,     15.65,    730.28,      8.75,        14
"2016-05-10 00:00:21.30",     -0.74,     -1.43,      0.41,     15.59,    729.61,      8.77,        14
"2016-05-10 00:00:21.40",     -0.67,     -1.35,      0.18,     15.63,    729.81,      8.77,        14
"2016-05-10 00:00:21.50",     -1.01,     -1.44,      0.36,     15.62,    728.54,      8.76,        14
"2016-05-10 00:00:21.60",     -0.63,     -1.45,      0.18,     15.63,    729.92,      8.76,        14
"2016-05-10 00:00:21.70",     -0.51,     -1.08,      0.39,     15.57,    729.75,      8.76,        14
"2016-05-10 00:00:21.80",      0.02,     -1.18,     -0.11,     15.57,    730.02,      8.76,        14
"2016-05-10 00:00:21.90",      0.10,     -1.01,     -0.02,     15.59,    730.04,      8.76,        14
"2016-05-10 00:00:22.00",      0.03,     -1.03,      0.04,     15.63,    729.56,      8.76,        14
"2016-05-10 00:00:22.10",      0.10,     -1.11,      0.13,     15.62,    729.53,      8.76,        14
"2016-05-10 00:00:22.20",     -0.22,     -0.81,      0.27,     15.58,    729.79,      8.77,        14
"2016-05-10 00:00:22.30",     -0.56,     -1.07,      0.05,     15.57,    730.53,      8.76,        14
"2016-05-10 00:00:22.40",     -0.64,     -1.03,      0.40,     15.48,    730.88,      8.76,        14
"2016-05-10 00:00:22.50",      0.02,     -1.18,      0.24,     15.51,    730.35,      8.77,        14
"2016-05-10 00:00:22.60",      0.14,     -0.96,      0.19,     15.53,    730.43,      8.76,        14
"2016-05-10 00:00:22.70",      0.12,     -1.06,      0.02,     15.56,    730.35,      8.76,        14
"2016-05-10 00:00:22.80",     -0.16,     -0.99,     -0.42,     15.56,    730.67,      8.76,        14
"2016-05-10 00:00:22.90",      0.01,     -1.12,     -0.61,     15.51,    731.40,      8.77,        14
"2016-05-10 00:00:23.00",      0.10,     -1.24,     -0.17,     15.54,    731.84,      8.76,        14
"2016-05-10 00:00:23.10",      0.03,     -1.21,     -0.03,     15.54,    730.89,      8.76,        14
"2016-05-10 00:00:23.20",     -0.02,     -1.12,      0.11,     15.50,    731.06,      8.77,        14
"2016-05-10 00:00:23.30",      0.16,     -1.04,      0.09,     15.54,    730.60,      8.77,        14
"2016-05-10 00:00:23.40",      0.11,     -0.96,      0.26,     15.55,    730.40,      8.77,        14