"2012-07-06 00:00:00.00",      0.14,      1.35,      1.69,     37.65,    470.07,     35.31,        10
"2012-07-06 00:00:00.10",     -0.01,      0.94,      1.51,     37.69,    470.39,     35.40,        10
"2012-07-06 00:00:00.20",      0.27,      1.46,      1.52,     37.65,    469.00,     35.25,        10
"2012-07-06 00:00:00.30",     -0.00,      1.40,      1.77,     37.66,    467.97,     35.13,        10
"2012-07-06 00:00:00.40",     -0.09,      1.14,      1.80,     37.57,    469.18,     35.21,        10
"2012-07-06 00:00:00.50",      0.29,      1.77,      1.69,     37.58,    468.93,     35.25,        10
"2012-07-06 00:00:00.60",      0.35,      1.13,      1.54,     37.58,    469.81,     35.31,        10
"2012-07-06 00:00:00.70",      0.33,      1.49,      1.50,     37.62,    470.13,     35.56,        10
"2012-07-06 00:00:00.80",      0.59,      1.64,      1.20,     37.66,    470.15,     35.38,        10
"2012-07-06 00:00:00.90",      0.68,      1.58,      1.18,     37.72,    469.92,     35.39,        10
"2012-07-06 00:00:01.00",      0.81,      1.01,      1.25,     37.62,    470.63,     35.42,        10
"2012-07-06 00:00:01.10",      0.81,      1.16,      1.18,     37.69,    470.67,     35.32,        10
"2012-07-06 00:00:01.20",      0.49,      1.80,      1.46,     37.61,    470.35,     35.45,        10
"2012-07-06 00:00:01.30",      0.63,      1.98,      1.42,     37.57,    471.26,     35.50,        10
"2012-07-06 00:00:01.40",      0.30,      2.03,      1.34,     37.70,    470.86,     35.42,        10
"2012-07-06 00:00:01.50",      0.23,      1.34,      1.08,     37.68,    469.07,     35.31,        10
"2012-07-06 00:00:01.60",      0.39,      1.08,      1.30,     37.66,    470.26,     35.35,        10
"2012-07-06 00:00:01.70",      0.24,      1.13,      1.39,     37.72,    469.49,     35.34,        10
"2012-07-06 00:00:01.80",      0.51,      1.29,      1.20,     37.59,    469.81,     35.37,        10
"2012-07-06 00:00:01.90",      0.34,      1.36,      1.21,     37.64,    470.30,     35.38,        10
"2012-07-06 00:00:02.00",      0.70,      2.03,      0.71,     37.75,    469.94,     35.31,        10
"2012-07-06 00:00:02.10",      0.38,      1.92,      1.10,     37.67,    469.84,     35.38,        10
"2012-07-06 00:00:02.20",      0.43,      1.87,      1.07,     37.83,    469.79,     35.04,        10
"2012-07-06 00:00:02.30",      1.04,      2.12,      0.67,     37.71,    470.13,     35.02,        10
"2012-07-06 00:00:02.40",      1.03,      2.66,      0.15,     37.70,    470.64,     35.23,        10
"2012-07-06 00:00:02.50",      0.75,      2.34,     -0.20,     37.64,    471.08,     35.23,        10
"2012-07-06 00:00:02.60",      0.88,      1.98,     -0.33,     37.75,    471.28,     35.20,        10
"2012-07-06 00:00:02.70",      0.48,      1.95,     -0.11,     37.64,    470.52,     35.21,        10
"2012-07-06 00:00:02.80",      0.61,      1.36,      1.08,     37.65,    469.91,     35.20,        10
"2012-07-06 00:00:02.90",      0.27,      2.45,      1.37,     37.45,    470.77,     35.55,        10
"2012-07-06 00:00:03.00",     -0.08,      2.94,      1.47,     37.70,    468.30,     34.79,        10
"2012-07-06 00:00:03.10",      0.12,      3.76,      1.23,     38.22,    466.85,     34.44,        10
"2012-07-06 00:00:03.20",      0.56,      3.56,      0.93,     38.16,    466.86,     34.42,        10
"2012-07-06 00:00:03.30",      0.66,      3.81,      0.79,     38.19,    467.05,     34.40,        10
"2012-07-06 00:00:03.40",      0.57,      3.69,      0.56,     38.32,    465.39,     33.98,        10
"2012-07-06 00:00:03.50",      0.85,      3.90,      0.50,     38.21,    465.69,     34.15,        10
"2012-07-06 00:00:03.60",      0.81,      3.88,      0.37,     37.90,    467.75,     34.76,        10
"2012-07-06 00:00:03.70",      0.72,      3.40,      1.88,     37.79,    468.43,     34.94,        10
"2012-07-06 00:00:03.80",     -0.76,      3.80,      1.42,     37.83,    466.51,     34.53,        10
"2012-07-06 00:00:03.90",     -0.28,      3.34,      1.72,     38.11,    467.40,     34.51,        10
"2012-07-06 00:00:04.00",      0.35,      3.45,      0.95,     37.72,    466.89,     34.32,        10
"2012-07-06 00:00:04.10",      0.17,      4.42,      1.27,     38.30,    466.04,     34.09,        10
"2012-07-06 00:00:04.20",      0.16,      4.25,      0.63,     38.18,    465.22,     34.17,        10
"2012-07-06 00:00:04.30",     -0.40,      4.36,      1.12,     38.29,    465.39,     34.10,        10
"2012-07-06 00:00:04.40",     -0.34,      4.03,      1.18,     38.25,    466.18,     34.09,        10
"2012-07-06 00:00:04.50",     -0.29,      3.68,      1.39,     38.27,    465.68,     34.22,        10
"2012-07-06 00:00:04.60",     -0.22,      3.72,      1.29,     38.19,    465.75,     34.16,        10
"2012-07-06 00:00:04.70",      0.24,      4.21,      1.37,     38.12,    465.38,     34.10,        10
"2012-07-06 00:00:04.80",     -0.75,      4.34,      1.21,     38.29,    465.96,     34.12,        10
"2012-07-06 00:00:04.90",     -0.53,      4.15,      1.23,     38.23,    465.94,     34.14,        10
"2012-07-06 00:00:05.00",      0.49,      3.83,      1.43,     38.14,    465.25,     34.20,        10
"2012-07-06 00:00:05.10",      1.12,      3.80,      0.96,     38.20,    465.25,     34.18,        10
"2012-07-06 00:00:05.20",      1.10,      4.82,      0.46,     38.05,    465.17,     34.17,        10
"2012-07-06 00:00:05.30",      1.03,      4.22,      0.72,     38.16,    465.67,     34.34,        10
"2012-07-06 00:00:05.40",      0.75,      3.80,      0.62,     38.09,    465.89,     34.80,        10
"2012-07-06 00:00:05.50",      0.82,      3.86,      0.59,     38.00,    466.23,     34.66,        10
"2012-07-06 00:00:05.60",      0.88,      4.05,      0.51,     38.21,    465.53,     34.21,        10
"2012-07-06 00:00:05.70",      0.61,      3.91,      0.65,     38.24,    466.76,     34.11,        10
"2012-07-06 00:00:05.80",      1.25,      3.78,      0.60,     38.10,    465.73,     34.14,        10
"2012-07-06 00:00:05.90",      1.12,      4.25,      0.85,     38.10,    465.37,     34.32,        10
"2012-07-06 00:00:06.00",      0.80,      4.15,      0.91,     38.10,    465.90,     34.22,        10
"2012-07-06 00:00:06.10",      0.54,      3.95,      0.85,     38.18,    465.43,     34.24,        10
"2012-07-06 00:00:06.20",     -0.25,      3.74,      0.88,     38.19,    465.68,     34.27,        10
"2012-07-06 00:00:06.30",      0.21,      3.62,      0.59,     38.24,    465.75,     34.11,        10
"2012-07-06 00:00:06.40",     -0.19,      3.18,      0.75,     38.22,    465.89,     34.14,        10
"2012-07-06 00:00:06.50",      0.38,      3.94,      0.74,     38.08,    465.34,     34.22,        10
"2012-07-06 00:00:06.60",      1.04,      3.50,      0.71,     38.22,    465.88,     34.26,        10
"2012-07-06 00:00:06.70",      0.82,      3.27,      0.59,     38.18,    466.24,     34.39,        10
"2012-07-06 00:00:06.80",      0.92,      3.40,      0.56,     38.12,    465.27,     34.30,        10
"2012-07-06 00:00:06.90",      1.17,      3.56,      0.56,     38.07,    465.25,     34.63,        10
"2012-07-06 00:00:07.00",      1.24,      3.64,      0.42,     37.95,    466.54,     34.78,        10
"2012-07-06 00:00:07.10",      1.19,      4.04,      0.40,     37.86,    467.00,     34.63,        10
"2012-07-06 00:00:07.20",      1.42,      4.02,      0.51,     37.81,    467.36,     34.67,        10
"2012-07-06 00:00:07.30",      0.82,      3.94,      0.85,     37.99,    466.82,     34.58,        10
"2012-07-06 00:00:07.40",      0.99,      3.86,      0.71,     37.96,    466.77,     34.59,        10
"2012-07-06 00:00:07.50",      0.95,      4.04,      0.61,     37.81,    467.39,     34.62,        10
"2012-07-06 00:00:07.60",      1.48,      3.91,      0.49,     37.91,    466.98,     34.48,        10
"2012-07-06 00:00:07.70",      0.73,      4.22,      0.57,     37.99,    466.24,     34.51,        10
"2012-07-06 00:00:07.80",      0.63,      4.44,      0.57,     38.06,    466.82,     34.52,        10
"2012-07-06 00:00:07.90",      0.92,      4.13,      0.41,     37.93,    466.22,     34.44,        10
"2012-07-06 00:00:08.00",      1.15,      4.00,      0.53,     37.96,    467.35,     34.62,        10
"2012-07-06 00:00:08.10",      1.16,      3.92,      0.32,     38.07,    466.84,     34.34,        10
"2012-07-06 00:00:08.20",      1.00,      3.98,      0.33,     38.15,    465.61,     34.34,        10
"2012-07-06 00:00:08.30",      1.10,      3.95,      0.28,     38.20,    465.73,     34.25,        10
"2012-07-06 00:00:08.40",      1.09,      3.91,      0.35,     38.11,    465.81,     34.39,        10
"2012-07-06 00:00:08.50",      0.75,      3.88,      0.46,     38.09,    467.28,     34.69,        10
"2012-07-06 00:00:08.60",      0.52,      4.08,      0.42,     37.95,    467.05,     34.61,        10
"2012-07-06 00:00:08.70",      1.10,      4.10,      0.60,     37.84,    466.70,     34.39,        10
"2012-07-06 00:00:08.80",      1.24,      3.78,      0.01,     37.91,    467.35,     34.53,        10
"2012-07-06 00:00:08.90",      1.13,      3.42,     -0.37,     38.02,    466.84,     34.42,        10
"2012-07-06 00:00:09.00",      0.78,      3.35,     -0.31,     38.10,    467.19,     34.48,        10
"2012-07-06 00:00:09.10",      0.76,      3.09,     -0.12,     38.17,    466.46,     34.36,        10
"2012-07-06 00:00:09.20",      0.96,      3.17,      0.01,     38.05,    465.61,     34.42,        10
"2012-07-06 00:00:09.30",      0.96,      3.29,      0.14,     38.01,    467.13,     34.54,        10
"2012-07-06 00:00:09.40",      0.75,      3.26,     -0.14,     38.07,    466.49,     34.43,        10
"2012-07-06 00:00:09.50",      0.54,      3.04,     -0.47,     38.12,    465.89,     34.14,        10
"2012-07-06 00:00:09.60",      0.48,      2.97,     -0.41,     38.05,    466.67,     34.23,        10
"2012-07-06 00:00:09.70",      0.60,      2.97,     -0.16,     38.03,    467.16,     34.38,        10
"2012-07-06 00:00:09.80",      0.48,      2.99,     -0.46,     38.09,    466.50,     34.38,        10
"2012-07-06 00:00:09.90",      0.46,      3.02,     -0.54,     38.03,    466.37,     34.47,        10
"2012-07-06 00:00:10.00",      0.60,      3.01,     -0.16,     38.05,    466.84,     34.39,        10
"2012-07-06 00:00:10.10",      0.71,      3.02,     -0.03,     38.08,    466.24,     34.42,        10
"2012-07-06 00:00:10.20",      0.55,      3.22,      0.13,     38.07,    467.00,     34.51,        10
"2012-07-06 00:00:10.30",      0.41,      3.56,      0.42,     38.18,    465.79,     34.43,        10
"2012-07-06 00:00:10.40",      0.59,      3.37,      0.53,     38.14,    466.20,     34.48,        10
"2012-07-06 00:00:10.50",      0.61,      2.93,      0.72,     38.09,    466.69,     34.46,        10
"2012-07-06 00:00:10.60",      0.29,      3.07,     -0.43,     38.06,    466.15,     34.49,        10
"2012-07-06 00:00:10.70",     -0.19,      3.72,     -0.23,     37.99,    465.76,     34.49,        10
"2012-07-06 00:00:10.80",      0.63,      3.58,      0.11,     38.07,    466.72,     34.48,        10
"2012-07-06 00:00:10.90",      1.09,      3.39,     -0.41,     38.03,    466.09,     34.52,        10
"2012-07-06 00:00:11.00",      0.51,      3.39,     -0.43,     38.07,    466.56,     34.47,        10
"2012-07-06 00:00:11.10",      0.58,      3.17,     -0.20,     38.07,    466.60,     34.49,        10
"2012-07-06 00:00:11.20",      0.59,      3.52,     -0.06,     38.25,    466.30,     34.38,        10
"2012-07-06 00:00:11.30",      0.42,      3.55,     -0.09,     38.18,    466.08,     34.37,        10
"2012-07-06 00:00:11.40",      0.41,      3.60,     -0.05,     38.14,    466.04,     34.34,        10
"2012-07-06 00:00:11.50",      0.50,      3.63,     -0.23,     38.15,    466.10,     34.48,        10
"2012-07-06 00:00:11.60",      0.58,      3.32,     -0.13,     38.15,    466.39,     34.35,        10
"2012-07-06 00:00:11.70",      0.55,      3.24,     -0.24,     38.15,    466.04,     34.54,        10
"2012-07-06 00:00:11.80",      0.64,      3.19,     -0.40,     38.16,    466.56,     34.18,        10
"2012-07-06 00:00:11.90",      0.96,      3.24,     -0.54,     38.18,    466.15,     34.25,        10
"2012-07-06 00:00:12.00",      0.95,      3.47,     -0.31,     37.88,    467.03,     34.53,        10
"2012-07-06 00:00:12.10",      0.51,      3.42,      0.23,     38.06,    466.21,     34.52,        10
"2012-07-06 00:00:12.20",      0.36,      3.26,     -0.20,     38.03,    466.21,     34.37,        10
"2012-07-06 00:00:12.30",      0.33,      3.09,     -0.79,     38.19,    466.09,     34.30,        10
"2012-07-06 00:00:12.40",      0.88,      2.87,     -0.88,     38.14,    467.29,     34.25,        10
"2012-07-06 00:00:12.50",      0.61,      3.23,     -0.83,     38.22,    465.95,     34.10,        10
"2012-07-06 00:00:12.60",      0.38,      2.94,     -0.25,     38.13,    465.83,     34.12,        10
"2012-07-06 00:00:12.70",      0.13,      3.27,     -0.39,     38.17,    465.84,     34.34,        10
"2012-07-06 00:00:12.80",     -0.11,      2.51,      0.36,     37.99,    466.05,     34.56,        10
"2012-07-06 00:00:12.90",     -0.33,      2.37,      0.87,     38.02,    466.40,     34.63,        10
"2012-07-06 00:00:13.00",     -0.09,      2.18,      0.58,     38.12,    466.17,     34.54,        10
"2012-07-06 00:00:13.10",      0.37,      2.30,     -0.00,     38.17,    465.69,     34.59,        10
"2012-07-06 00:00:13.20",      0.38,      2.14,     -0.10,     38.20,    466.75,     34.23,        10
"2012-07-06 00:00:13.30",      0.23,      1.95,      0.05,     38.22,    465.89,     34.11,        10
"2012-07-06 00:00:13.40",      0.20,      1.88,      0.06,     38.29,    466.36,     34.66,        10
"2012-07-06 00:00:13.50",     -0.36,      1.41,      0.76,     38.06,    466.38,     34.66,        10
"2012-07-06 00:00:13.60",     -0.42,      1.60,      0.67,     38.05,    466.00,     34.65,        10
"2012-07-06 00:00:13.70",     -0.16,      1.76,      0.99,     37.98,    465.70,     34.66,        10
"2012-07-06 00:00:13.80",     -0.36,      1.69,      0.97,     38.07,    466.01,     34.63,        10
"2012-07-06 00:00:13.90",     -0.17,      2.00,      0.93,     38.07,    466.07,     34.61,        10
"2012-07-06 00:00:14.00",     -0.41,      2.00,      0.93,     38.13,    465.67,     34.64,        10
"2012-07-06 00:00:14.10",     -0.04,      1.83,      0.78,     38.04,    466.42,     34.50,        10
"2012-07-06 00:00:14.20",     -0.56,      2.41,      0.52,     38.11,    466.12,     34.49,        10
"2012-07-06 00:00:14.30",     -0.00,      2.49,      0.34,     38.09,    466.95,     34.50,        10
"2012-07-06 00:00:14.40",     -0.20,      2.53,      0.50,     38.13,    465.76,     34.48,        10
"2012-07-06 00:00:14.50",      0.13,      2.36,      0.35,     38.22,    466.04,     34.40,        10
"2012-07-06 00:00:14.60",      0.25,      2.15,     -0.03,     38.11,    465.86,     34.33,        10
"2012-07-06 00:00:14.70",      0.15,      2.27,     -0.02,     38.17,    466.04,     34.30,        10
"2012-07-06 00:00:14.80",      0.40,      2.42,     -0.00,     38.12,    466.37,     34.31,        10
"2012-07-06 00:00:14.90",      0.44,      2.34,     -0.03,     38.24,    466.03,     34.47,        10
"2012-07-06 00:00:15.00",      0.52,      1.98,      0.12,     38.11,    465.97,     34.53,        10
"2012-07-06 00:00:15.10",      0.29,      2.02,      0.29,     38.10,    466.48,     34.67,        10
"2012-07-06 00:00:15.20",      0.18,      1.97,      0.35,     38.16,    466.30,     34.55,        10
"2012-07-06 00:00:15.30",      0.28,      1.88,      0.45,     38.09,    465.43,     34.60,        10
"2012-07-06 00:00:15.40",      0.27,      1.90,      0.33,     38.18,    466.18,     34.66,        10
"2012-07-06 00:00:15.50",      0.29,      2.14,      0.39,     38.09,    465.51,     34.64,        10
"2012-07-06 00:00:15.60",      0.37,      2.17,      0.25,     38.11,    466.39,     34.54,        10
"2012-07-06 00:00:15.70",      0.41,      1.93,      0.32,     38.04,    465.41,     34.57,        10
"2012-07-06 00:00:15.80",      0.35,      2.00,      0.63,     38.02,    466.32,     34.63,        10
"2012-07-06 00:00:15.90",     -0.42,      1.69,      1.55,     38.01,    466.11,     34.66,        10
"2012-07-06 00:00:16.00",     -0.09,      1.80,      1.35,     38.05,    466.15,     34.66,        10
"2012-07-06 00:00:16.10",      0.29,      1.72,      1.02,     38.00,    465.91,     34.67,        10
"2012-07-06 00:00:16.20",     -0.32,      1.59,      1.29,     38.00,    466.05,     34.65,        10
"2012-07-06 00:00:16.30",     -0.37,      1.55,      0.89,     38.06,    465.99,     34.63,        10
"2012-07-06 00:00:16.40",     -0.35,      1.84,      1.10,     37.97,    466.12,     34.68,        10
"2012-07-06 00:00:16.50",     -0.47,      1.90,      1.04,     38.06,    466.28,     34.69,        10
"2012-07-06 00:00:16.60",      0.07,      1.56,      0.48,     38.04,    465.52,     34.71,        10
"2012-07-06 00:00:16.70",      0.22,      1.50,      0.63,     38.03,    465.58,     34.68,        10
"2012-07-06 00:00:16.80",     -0.22,      1.53,      0.80,     38.07,    465.72,     34.70,        10
"2012-07-06 00:00:16.90",     -0.70,      1.52,      0.54,     38.07,    465.79,     34.68,        10
"2012-07-06 00:00:17.00",     -0.62,      1.55,      0.46,     38.03,    465.89,     34.71,        10
"2012-07-06 00:00:17.10",     -0.87,      1.72,      0.52,     38.12,    465.52,     34.67,        10
"2012-07-06 00:00:17.20",     -0.95,      2.07,      0.30,     38.04,    465.72,     34.69,        10
"2012-07-06 00:00:17.30",     -0.97,      2.23,      0.60,     38.14,    465.80,     34.70,        10
"2012-07-06 00:00:17.40",     -0.73,      2.03,      0.45,     38.12,    465.75,     34.70,        10
"2012-07-06 00:00:17.50",     -0.65,      1.38,      0.33,     38.08,    466.17,     34.71,        10
"2012-07-06 00:00:17.60",     -0.45,      1.38,      0.66,     37.98,    465.85,     34.68,        10
"2012-07-06 00:00:17.70",     -0.26,      1.28,      0.46,     37.99,    465.70,     34.67,        10
"2012-07-06 00:00:17.80",     -0.37,      1.56,      0.34,     38.03,    465.52,     34.67,        10
"2012-07-06 00:00:17.90",     -1.06,      1.61,      0.26,     38.24,    465.67,     34.69,        10
"2012-07-06 00:00:18.00",     -0.66,      2.05,     -0.08,     38.32,    465.42,     34.69,        10
"2012-07-06 00:00:18.10",     -0.55,      2.15,     -0.29,     38.19,    465.79,     34.66,        10
"2012-07-06 00:00:18.20",     -0.88,      1.48,     -0.05,     38.37,    464.83,     34.67,        10
"2012-07-06 00:00:18.30",     -0.73,      1.75,     -0.27,     38.24,    465.51,     34.69,        10
"2012-07-06 00:00:18.40",     -0.46,      1.33,      0.03,     38.26,    465.95,     34.68,        10
"2012-07-06 00:00:18.50",     -0.56,      1.27,     -0.12,     38.35,    465.07,     34.69,        10
"2012-07-06 00:00:18.60",     -0.90,      1.47,     -0.35,     38.12,    466.54,     34.73,        10
"2012-07-06 00:00:18.70",     -0.65,      1.59,     -0.29,     38.08,    465.91,     34.72,        10
"2012-07-06 00:00:18.80",     -1.09,      1.66,     -0.46,     38.05,    466.22,     34.62,        10
"2012-07-06 00:00:18.90",     -0.97,      2.02,     -0.44,     38.08,    465.68,     34.62,        10
"2012-07-06 00:00:19.00",     -1.62,      1.96,     -0.45,     38.19,    466.08,     34.39,        10
"2012-07-06 00:00:19.10",     -0.71,      2.24,     -0.39,     38.19,    466.58,     34.25,        10
"2012-07-06 00:00:19.20",     -0.78,      2.02,     -0.38,     38.11,    465.57,     34.43,        10
"2012-07-06 00:00:19.30",     -0.36,      2.18,     -0.18,     38.16,    465.95,     34.27,        10
"2012-07-06 00:00:19.40",     -0.11,      1.98,     -0.34,     38.19,    465.14,     34.22,        10
"2012-07-06 00:00:19.50",     -0.09,      1.94,     -0.37,     38.15,    465.67,     34.30,        10
"2012-07-06 00:00:19.60",     -0.36,      2.13,     -0.21,     38.17,    466.28,     34.45,        10
"2012-07-06 00:00:19.70",     -0.08,      2.51,     -0.43,     38.16,    466.86,     34.67,        10
"2012-07-06 00:00:19.80",      0.19,      2.78,     -0.14,     38.11,    465.92,     34.81,        10
"2012-07-06 00:00:19.90",      0.23,      2.84,      0.07,     38.05,    466.08,     34.63,        10
"2012-07-06 00:00:20.00",      0.21,      2.68,      0.01,     38.00,    465.89,     34.72,        10
"2012-07-06 00:00:20.10",      0.13,      2.74,      0.04,     38.04,    465.93,     34.65,        10
"2012-07-06 00:00:20.20",      0.42,      2.62,     -0.00,     38.14,    465.98,     34.56,        10
"2012-07-06 00:00:20.30",      0.31,      2.73,      0.13,     38.22,    466.46,     34.65,        10
"2012-07-06 00:00:20.40",      0.33,      2.75,      0.30,     38.16,    465.83,     34.57,        10
"2012-07-06 00:00:20.50",      0.29,      2.69,     -0.12,     38.09,    465.65,     34.56,        10
"2012-07-06 00:00:20.60",      0.34,      2.62,     -0.05,     38.14,    465.74,     34.41,        10
"2012-07-06 00:00:20.70",      0.35,      2.49,     -0.10,     38.25,    465.87,     34.35,        10
"2012-07-06 00:00:20.80",      0.28,      2.53,      0.20,     38.22,    466.02,     34.54,        10
"2012-07-06 00:00:20.90",     -0.49,      2.88,      0.27,     38.23,    466.43,     34.63,        10
"2012-07-06 00:00:21.00",     -1.04,      2.66,      0.65,     38.22,    465.55,     34.75,        10
"2012-07-06 00:00:21.10",     -1.10,      2.41,      0.43,     38.40,    465.06,     34.52,        10
"2012-07-06 00:00:21.20",     -0.68,      2.36,      0.18,     38.14,    465.46,     34.41,        10
"2012-07-06 00:00:21.30",     -0.08,      2.47,      0.23,     38.23,    465.42,     34.27,        10
"2012-07-06 00:00:21.40",      0.22,      2.15,      0.34,     38.12,    465.77,     34.25,        10
"2012-07-06 00:00:21.50",      0.36,      2.31,      0.22,     38.18,    465.56,     34.18,        10
"2012-07-06 00:00:21.60",      0.23,      2.47,     -0.02,     38.25,    465.53,     34.12,        10
"2012-07-06 00:00:21.70",      0.39,      2.48,     -0.21,     38.23,    465.81,     34.14,        10
"2012-07-06 00:00:21.80",      0.01,      2.76,     -0.23,     38.14,    465.37,     34.23,        10
"2012-07-06 00:00:21.90",     -0.31,      3.01,     -0.36,     38.20,    465.90,     34.25,        10
"2012-07-06 00:00:22.00",      0.22,      2.63,     -0.34,     38.18,    465.73,     34.18,        10
"2012-07-06 00:00:22.10",      0.41,      2.57,     -0.45,     38.20,    465.83,     34.20,        10
"2012-07-06 00:00:22.20",      0.24,      2.41,     -0.34,     38.11,    465.38,     34.16,        10
"2012-07-06 00:00:22.30",      0.24,      2.56,     -0.46,     38.18,    465.87,     34.17,        10
"2012-07-06 00:00:22.40",      0.03,      2.41,     -0.28,     38.09,    466.25,     34.16,        10
"2012-07-06 00:00:22.50",      0.35,      2.88,     -0.19,     38.14,    466.31,     34.24,        10
"2012-07-06 00:00:22.60",      0.06,      2.75,     -0.15,     38.21,    465.81,     34.27,        10
"2012-07-06 00:00:22.70",      0.40,      2.26,     -0.13,     38.13,    465.58,     34.28,        10
"2012-07-06 00:00:22.80",     -0.08,      2.99,      0.02,     38.15,    465.64,     34.26,        10
"2012-07-06 00:00:22.90",      0.03,      2.62,     -0.46,     38.13,    465.77,     34.27,        10
"2012-07-06 00:00:23.00",     -0.42,      2.40,     -0.33,     38.24,    465.97,     34.40,        10
"2012-07-06 00:00:23.10",      0.15,      2.14,     -0.82,     38.15,    465.90,     34.43,        10
"2012-07-06 00:00:23.20",      0.02,      2.24,     -0.67,     38.17,    465.65,     34.38,        10
"2012-07-06 00:00:23.30",      0.25,      2.00,     -0.39,     38.21,    465.74,     34.21,        10
"2012-07-06 00:00:23.40",      0.09,      2.15,     -0.22,     38.14,    465.81,     34.28,        10