"2016-04-17 00:00:00.00",      0.16,     -1.18,      0.26,     23.81,    729.88,      4.90,        14
"2016-04-17 00:00:00.10",     -0.28,     -0.64,      0.37,     23.82,    729.62,      4.90,        14
"2016-04-17 00:00:00.20",      0.22,     -0.88,      0.17,     23.76,    729.72,      4.90,        14
"2016-04-17 00:00:00.30",     -0.08,     -0.68,      0.33,     23.85,    729.18,      4.90,        14
"2016-04-17 00:00:00.40",     -0.01,     -0.72,      0.46,     23.75,    728.92,      4.90,        14
"2016-04-17 00:00:00.50",      0.10,     -0.99,      0.38,     23.77,    729.08,      4.90,        14
"2016-04-17 00:00:00.60",      0.13,     -1.00,      0.42,     23.71,    729.42,      4.89,        14
"2016-04-17 00:00:00.70",      0.06,     -1.36,      0.14,     23.83,    729.63,      4.90,        14
"2016-04-17 00:00:00.80",     -0.06,     -1.53,      0.12,     23.80,    729.31,      4.90,        14
"2016-04-17 00:00:00.90",      0.23,     -1.56,     -0.27,     23.76,    729.48,      4.90,        14
"2016-04-17 00:00:01.00",     -0.17,     -1.15,     -0.17,     23.77,    729.79,      4.91,        14
"2016-04-17 00:00:01.10",      0.09,     -1.39,      0.17,     23.71,    729.66,      4.90,        14
"2016-04-17 00:00:01.20",     -0.05,     -0.98,      0.23,     23.70,    729.46,      4.89,        14
"2016-04-17 00:00:01.30",      0.22,     -1.34,      0.17,     23.76,    729.37,      4.90,        14
"2016-04-17 00:00:01.40",      0.40,     -1.46,     -0.09,     23.82,    729.40,      4.90,        14
"2016-04-17 00:00:01.50",      0.16,     -1.53,     -0.17,     23.79,    729.43,      4.90,        14
"2016-04-17 00:00:01.60",      0.38,     -1.62,     -0.26,     23.85,    729.24,      4.90,        14
"2016-04-17 00:00:01.70",      0.23,     -1.56,     -0.25,     23.87,    729.29,      4.89,        14
"2016-04-17 00:00:01.80",      0.22,     -1.36,     -0.12,     23.94,    728.81,      4.89,        14
"2016-04-17 00:00:01.90",      0.14,     -1.34,     -0.10,     23.83,    729.08,      4.90,        14
"2016-04-17 00:00:02.00",     -0.05,     -1.49,      0.02,     23.85,    728.95,      4.90,        14
"2016-04-17 00:00:02.10",      0.06,     -1.26,      0.02,     23.84,    729.04,      4.89,        14
"2016-04-17 00:00:02.20",      0.02,     -1.35,     -0.17,     23.82,    728.83,      4.89,        14
"2016-04-17 00:00:02.30",     -0.21,     -1.25,     -0.10,     23.80,    729.52,      4.89,        14
"2016-04-17 00:00:02.40",      0.16,     -1.26,     -0.16,     23.87,    729.21,      4.89,        14
"2016-04-17 00:00:02.50",      0.04,     -1.02,     -0.09,     23.88,    729.34,      4.89,        14
"2016-04-17 00:00:02.60",      0.02,     -0.97,     -0.25,     23.83,    729.42,      4.89,        14
"2016-04-17 00:00:02.70",     -0.00,     -0.87,     -0.23,     23.89,    729.06,      4.89,        14
"2016-04-17 00:00:02.80",     -0.08,     -0.64,     -0.34,     23.84,    729.49,      4.89,        14
"2016-04-17 00:00:02.90",     -0.14,     -0.49,     -0.38,     23.77,    729.31,      4.90,        14
"2016-04-17 00:00:03.00",     -0.18,     -0.43,     -0.64,     23.76,    729.17,      4.90,        14
"2016-04-17 00:00:03.10",     -0.02,     -0.40,     -0.73,     23.76,    729.48,      4.90,        14
"2016-04-17 00:00:03.20",      0.07,     -0.50,     -0.78,     23.82,    729.67,      4.90,        14
"2016-04-17 00:00:03.30",      0.01,     -0.44,     -0.62,     23.83,    729.69,      4.90,        14
"2016-04-17 00:00:03.40",      0.03,     -0.40,     -0.66,     23.77,    729.71,      4.90,        14
"2016-04-17 00:00:03.50",     -0.02,     -0.17,     -0.68,     23.75,    730.16,      4.90,        14
"2016-04-17 00:00:03.60",      0.07,     -0.21,     -0.65,     23.82,    729.38,      4.90,        14
"2016-04-17 00:00:03.70",     -0.07,     -0.31,     -0.58,     23.82,    729.33,      4.90,        14
"2016-04-17 00:00:03.80",      0.19,     -0.24,     -0.56,     23.84,    729.79,      4.90,        14
"2016-04-17 00:00:03.90",     -0.09,     -0.33,     -0.59,     23.73,    729.40,      4.90,        14
"2016-04-17 00:00:04.00",     -0.09,     -0.37,     -0.66,     23.79,    729.37,      4.91,        14
"2016-04-17 00:00:04.10",     -0.02,     -0.28,     -0.62,     23.81,    729.53,      4.90,        14
"2016-04-17 00:00:04.20",     -0.12,     -0.34,     -0.63,     23.80,    729.34,      4.90,        14
"2016-04-17 00:00:04.30",     -0.04,     -0.46,     -0.64,     23.79,    730.09,      4.89,        14
"2016-04-17 00:00:04.40",     -0.17,     -0.36,     -0.60,     23.85,    729.72,      4.90,        14
"2016-04-17 00:00:04.50",     -0.22,     -0.14,     -0.49,     23.78,    729.27,      4.90,        14
"2016-04-17 00:00:04.60",     -0.33,     -0.16,     -0.49,     23.75,    729.42,      4.90,        14
"2016-04-17 00:00:04.70",     -0.34,     -0.08,     -0.62,     23.76,    729.62,      4.90,        14
"2016-04-17 00:00:04.80",     -0.10,     -0.21,     -0.61,     23.80,    729.49,      4.89,        14
"2016-04-17 00:00:04.90",     -0.20,     -0.37,     -0.47,     23.76,    729.55,      4.90,        14
"2016-04-17 00:00:05.00",     -0.25,     -0.30,     -0.50,     23.79,    729.64,      4.89,        14
"2016-04-17 00:00:05.10",     -0.10,     -0.28,     -0.52,     23.80,    729.55,      4.90,        14
"2016-04-17 00:00:05.20",     -0.18,     -0.51,     -0.40,     23.78,    729.26,      4.89,        14
"2016-04-17 00:00:05.30",     -0.16,     -0.48,     -0.38,     23.83,    729.06,      4.90,        14
"2016-04-17 00:00:05.40",     -0.18,     -0.51,     -0.35,     23.81,    729.81,      4.90,        14
"2016-04-17 00:00:05.50",     -0.19,     -0.59,     -0.30,     23.81,    729.68,      4.90,        14
"2016-04-17 00:00:05.60",     -0.18,     -0.42,     -0.22,     23.81,    729.80,      4.91,        14
"2016-04-17 00:00:05.70",     -0.23,     -0.52,     -0.14,     23.79,    729.67,      4.91,        14
"2016-04-17 00:00:05.80",     -0.09,     -0.42,     -0.15,     23.82,    729.39,      4.90,        14
"2016-04-17 00:00:05.90",     -0.12,     -0.33,     -0.12,     23.80,    729.66,      4.91,        14
"2016-04-17 00:00:06.00",     -0.14,     -0.34,     -0.10,     23.80,    729.50,      4.91,        14
"2016-04-17 00:00:06.10",     -0.08,     -0.43,     -0.15,     23.76,    729.62,      4.91,        14
"2016-04-17 00:00:06.20",     -0.23,     -0.36,     -0.28,     23.77,    729.84,      4.90,        14
"2016-04-17 00:00:06.30",     -0.10,     -0.49,     -0.26,     23.80,    729.07,      4.90,        14
"2016-04-17 00:00:06.40",     -0.23,     -0.22,     -0.29,     23.80,    728.91,      4.90,        14
"2016-04-17 00:00:06.50",     -0.25,     -0.11,     -0.11,     23.78,    729.78,      4.90,        14
"2016-04-17 00:00:06.60",     -0.21,     -0.15,      0.01,     23.78,    729.57,      4.90,        14
"2016-04-17 00:00:06.70",     -0.22,     -0.14,      0.08,     23.78,    730.16,      4.90,        14
"2016-04-17 00:00:06.80",     -0.13,     -0.04,      0.01,     23.84,    729.28,      4.90,        14
"2016-04-17 00:00:06.90",  -9999.00,     -0.00,  -9999.00,     23.80,    729.85,      4.91,        14
"2016-04-17 00:00:07.00",     -0.06,      0.01,     -0.06,     23.82,    729.60,      4.90,        14
"2016-04-17 00:00:07.10",     -0.00,     -0.05,     -0.09,     23.81,    729.35,      4.90,        14
"2016-04-17 00:00:07.20",      0.01,     -0.00,     -0.15,     23.79,    729.18,      4.90,        14
"2016-04-17 00:00:07.30",      0.08,     -0.07,     -0.28,     23.82,    730.12,      4.90,        14
"2016-04-17 00:00:07.40",     -0.01,     -0.15,     -0.46,     23.74,    729.25,      4.90,        14
"2016-04-17 00:00:07.50",      0.04,     -0.18,     -0.56,     23.76,    729.50,      4.90,        14
"2016-04-17 00:00:07.60",      0.07,     -0.20,     -0.45,     23.76,    729.38,      4.89,        14
"2016-04-17 00:00:07.70",     -0.16,     -0.15,     -0.34,     23.76,    729.48,      4.90,        14
"2016-04-17 00:00:07.80",     -0.28,     -0.25,     -0.32,     23.81,    729.89,      4.89,        14
"2016-04-17 00:00:07.90",     -0.29,     -0.26,     -0.35,     23.81,    729.17,      4.89,        14
"2016-04-17 00:00:08.00",     -0.05,     -0.35,     -0.42,     23.86,    729.59,      4.90,        14
"2016-04-17 00:00:08.10",     -0.01,     -0.78,     -0.21,     23.82,    728.89,      4.90,        14
"2016-04-17 00:00:08.20",     -0.02,     -0.72,     -0.35,     23.86,    729.18,      4.90,        14
"2016-04-17 00:00:08.30",      0.02,     -0.81,     -0.36,     23.85,    729.16,      4.90,        14
"2016-04-17 00:00:08.40",      0.15,     -0.79,     -0.48,     23.84,    729.83,      4.89,        14
"2016-04-17 00:00:08.50",      0.12,     -1.03,     -0.43,     23.80,    729.06,      4.89,        14
"2016-04-17 00:00:08.60",     -0.21,     -0.47,     -0.34,     23.80,    729.44,      4.90,        14
"2016-04-17 00:00:08.70",     -0.28,     -0.75,     -0.61,     23.74,    729.66,      4.90,        14
"2016-04-17 00:00:08.80",     -0.47,     -0.84,     -0.48,     23.82,    729.43,      4.90,        14
"2016-04-17 00:00:08.90",     -0.11,     -0.73,     -0.46,     23.78,    729.03,      4.90,        14
"2016-04-17 00:00:09.00",     -0.06,     -1.01,     -0.44,     23.79,    729.74,      4.91,        14
"2016-04-17 00:00:09.10",     -0.24,     -1.08,     -0.38,     23.84,    729.34,      4.90,        14
"2016-04-17 00:00:09.20",      0.11,     -1.10,     -0.32,     23.81,    729.32,      4.89,        14
"2016-04-17 00:00:09.30",      0.07,     -1.29,     -0.31,     23.84,    729.32,      4.90,        14
"2016-04-17 00:00:09.40",      0.10,     -1.41,     -0.49,     23.81,    729.10,      4.90,        14
"2016-04-17 00:00:09.50",      0.07,     -1.47,     -0.68,     23.80,    729.69,      4.90,        14
"2016-04-17 00:00:09.60",     -0.19,     -1.24,     -0.52,     23.83,    729.62,      4.89,        14
"2016-04-17 00:00:09.70",     -0.16,     -1.76,     -0.71,     23.86,    729.58,      4.90,        14
"2016-04-17 00:00:09.80",     -0.08,     -1.96,     -0.83,     23.89,    729.48,      4.90,        14
"2016-04-17 00:00:09.90",     -0.08,     -1.79,     -0.89,     23.85,    729.63,      4.89,        14
"2016-04-17 00:00:10.00",      0.22,     -1.96,     -1.01,     23.94,    729.47,      4.90,        14
"2016-04-17 00:00:10.10",      0.15,     -2.13,     -1.00,     23.85,    729.45,      4.90,        14
"2016-04-17 00:00:10.20",      0.44,     -1.40,     -1.24,     23.80,    729.28,      4.90,        14
"2016-04-17 00:00:10.30",      0.12,     -1.74,     -1.30,     23.83,    729.46,      4.91,        14
"2016-04-17 00:00:10.40",      0.40,     -1.98,     -1.31,     23.83,    729.44,      4.91,        14
"2016-04-17 00:00:10.50",      0.21,     -2.07,     -1.37,     23.71,    729.84,      4.91,        14
"2016-04-17 00:00:10.60",      0.50,     -2.68,     -1.33,     23.75,    729.87,      4.92,        14
"2016-04-17 00:00:10.70",      0.87,     -2.45,     -1.49,     23.77,    729.95,      4.91,        14
"2016-04-17 00:00:10.80",      1.02,     -2.31,     -1.26,     23.76,    729.93,      4.91,        14
"2016-04-17 00:00:10.90",      0.75,     -2.12,     -1.37,     23.79,    729.98,      4.91,        14
"2016-04-17 00:00:11.00",      0.63,     -2.40,     -1.57,     23.77,    729.68,      4.91,        14
"2016-04-17 00:00:11.10",      0.77,     -2.07,     -1.47,     23.80,    729.56,      4.91,        14
"2016-04-17 00:00:11.20",      0.57,     -2.22,     -1.32,     23.79,    729.73,      4.91,        14
"2016-04-17 00:00:11.30",      0.42,     -2.47,     -1.35,     23.90,    730.11,      4.91,        14
"2016-04-17 00:00:11.40",      0.56,     -1.53,     -1.73,     23.74,    730.09,      4.90,        14
"2016-04-17 00:00:11.50",      0.16,     -1.72,     -1.39,     23.78,    730.03,      4.90,        14
"2016-04-17 00:00:11.60",      0.07,     -2.55,     -1.15,     23.73,    729.72,      4.90,        14
"2016-04-17 00:00:11.70",     -0.04,     -1.93,     -1.21,     23.81,    729.91,      4.90,        14
"2016-04-17 00:00:11.80",     -0.10,     -1.88,     -1.47,     23.73,    729.87,      4.90,        14
"2016-04-17 00:00:11.90",     -0.03,     -1.95,     -1.63,     23.73,    729.91,      4.90,        14
"2016-04-17 00:00:12.00",      0.39,     -1.87,     -1.69,     23.71,    729.62,      4.90,        14
"2016-04-17 00:00:12.10",      0.30,     -1.96,     -1.75,     23.75,    729.65,      4.90,        14
"2016-04-17 00:00:12.20",      0.51,     -2.07,     -1.69,     23.78,    730.00,      4.90,        14
"2016-04-17 00:00:12.30",      0.60,     -2.00,     -1.61,     23.79,    729.95,      4.90,        14
"2016-04-17 00:00:12.40",      1.20,     -3.02,     -1.20,     23.78,    729.85,      4.90,        14
"2016-04-17 00:00:12.50",      1.11,     -3.77,     -0.66,     23.75,    729.50,      4.90,        14
"2016-04-17 00:00:12.60",      1.02,     -3.86,     -0.85,     23.81,    729.66,      4.91,        14
"2016-04-17 00:00:12.70",      1.53,     -3.22,     -1.44,     23.78,    729.63,      4.90,        14
"2016-04-17 00:00:12.80",      0.42,     -2.52,     -1.98,     23.79,    729.98,      4.90,        14
"2016-04-17 00:00:12.90",      0.05,     -2.13,     -2.31,     23.75,    727.96,      4.87,        14
"2016-04-17 00:00:13.00",      0.80,     -2.28,     -2.62,     23.67,    726.15,      4.83,        14
"2016-04-17 00:00:13.10",      0.58,     -1.81,     -2.96,     23.79,    725.80,      4.83,        14
"2016-04-17 00:00:13.20",      0.97,     -1.49,     -2.65,     23.76,    726.98,      4.84,        14
"2016-04-17 00:00:13.30",      0.82,     -1.66,     -2.75,     23.77,    725.53,      4.83,        14
"2016-04-17 00:00:13.40",      1.03,     -1.65,     -2.42,     23.76,    726.12,      4.83,        14
"2016-04-17 00:00:13.50",      0.97,     -2.20,     -1.98,     23.81,    728.31,      4.87,        14
"2016-04-17 00:00:13.60",      0.96,     -2.48,     -2.00,     23.83,    728.55,      4.89,        14
"2016-04-17 00:00:13.70",      1.70,     -2.78,     -2.15,     23.76,    728.62,      4.88,        14
"2016-04-17 00:00:13.80",      1.31,     -3.11,     -0.97,     23.77,    729.44,      4.89,        14
"2016-04-17 00:00:13.90",      0.29,     -3.44,     -0.08,     23.81,    729.41,      4.89,        14
"2016-04-17 00:00:14.00",     -0.46,     -3.15,     -0.33,     23.83,    729.75,      4.89,        14
"2016-04-17 00:00:14.10",      0.23,     -3.24,     -0.16,     23.83,    729.83,      4.91,        14
"2016-04-17 00:00:14.20",     -0.41,     -2.77,     -1.14,     23.76,    729.29,      4.89,        14
"2016-04-17 00:00:14.30",      0.35,     -2.47,     -1.11,     23.76,    729.41,      4.89,        14
"2016-04-17 00:00:14.40",     -0.02,     -2.77,     -0.82,     23.80,    729.57,      4.90,        14
"2016-04-17 00:00:14.50",     -0.08,     -2.31,     -1.38,     23.74,    729.47,      4.89,        14
"2016-04-17 00:00:14.60",     -0.02,     -2.53,     -1.14,     23.73,    727.92,      4.87,        14
"2016-04-17 00:00:14.70",     -0.33,     -2.16,     -0.97,     23.83,    726.93,      4.85,        14
"2016-04-17 00:00:14.80",     -0.44,     -1.18,     -1.03,     23.79,    727.67,      4.86,        14
"2016-04-17 00:00:14.90",     -0.23,     -1.88,     -0.22,     23.76,    728.49,      4.88,        14
"2016-04-17 00:00:15.00",     -0.37,     -1.96,     -0.54,     23.86,    727.05,      4.85,        14
"2016-04-17 00:00:15.10",     -0.21,     -2.19,     -0.30,     23.74,    727.72,      4.85,        14
"2016-04-17 00:00:15.20",     -0.23,     -2.15,     -0.17,     23.81,    726.60,      4.84,        14
"2016-04-17 00:00:15.30",     -0.64,     -1.90,     -0.19,     23.86,    726.22,      4.83,        14
"2016-04-17 00:00:15.40",     -0.21,     -1.47,      0.20,     23.75,    726.27,      4.83,        14
"2016-04-17 00:00:15.50",     -0.03,     -1.82,      0.22,     23.77,    727.69,      4.87,        14
"2016-04-17 00:00:15.60",      0.50,     -2.02,      0.63,     23.73,    728.81,      4.89,        14
"2016-04-17 00:00:15.70",      0.12,     -1.18,      0.84,     23.70,    729.01,      4.89,        14
"2016-04-17 00:00:15.80",     -0.09,     -0.67,      0.62,     23.82,    729.50,      4.89,        14
"2016-04-17 00:00:15.90",  -9999.00,     -0.60,  -9999.00,     23.81,    728.93,      4.90,        14
"2016-04-17 00:00:16.00",  -9999.00,     -1.33,  -9999.00,     23.63,    728.99,      4.90,        14
"2016-04-17 00:00:16.10",  -9999.00,     -1.02,  -9999.00,     23.68,    728.97,      4.88,        14
"2016-04-17 00:00:16.20",  -9999.00,     -0.41,  -9999.00,     23.70,    727.78,      4.87,        14
"2016-04-17 00:00:16.30",     -0.89,     -1.25,      1.73,     23.87,    727.80,      4.87,        14
"2016-04-17 00:00:16.40",     -1.73,     -1.14,      2.60,     23.87,    728.26,      4.88,        14
"2016-04-17 00:00:16.50",  -9999.00,     -0.86,  -9999.00,     23.74,    727.66,      4.87,        14
"2016-04-17 00:00:16.60",  -9999.00,     -0.66,  -9999.00,     23.86,    728.32,      4.89,        14
"2016-04-17 00:00:16.70",      1.50,     -2.03,      0.40,     23.63,    728.90,      4.88,        14
"2016-04-17 00:00:16.80",      2.99,     -1.15,      0.89,     23.57,    729.87,      4.91,        14
"2016-04-17 00:00:16.90",      3.14,     -1.31,      1.04,     23.71,    729.87,      4.90,        14
"2016-04-17 00:00:17.00",      3.22,     -1.14,      1.47,     23.69,    729.48,      4.90,        14
"2016-04-17 00:00:17.10",  -9999.00,     -0.58,  -9999.00,     23.77,    729.77,      4.90,        14
"2016-04-17 00:00:17.20",  -9999.00,     -0.49,  -9999.00,     23.70,    729.72,      4.90,        14
"2016-04-17 00:00:17.30",      2.84,     -0.42,      1.23,     23.72,    729.68,      4.90,        14
"2016-04-17 00:00:17.40",      2.71,      0.24,      1.14,     23.67,    729.42,      4.89,        14
"2016-04-17 00:00:17.50",  -9999.00,     -0.03,  -9999.00,     23.74,    729.80,      4.90,        14
"2016-04-17 00:00:17.60",      2.99,     -0.18,      1.24,     23.58,    730.67,      4.93,        14
"2016-04-17 00:00:17.70",      3.00,     -0.04,      1.12,     23.61,    730.88,      4.93,        14
"2016-04-17 00:00:17.80",      2.96,     -0.06,      0.94,     23.65,    730.62,      4.93,        14
"2016-04-17 00:00:17.90",      2.95,      0.05,      1.21,     23.63,    730.68,      4.93,        14
"2016-04-17 00:00:18.00",      3.00,      0.07,      1.10,     23.60,    730.72,      4.93,        14
"2016-04-17 00:00:18.10",      2.77,      0.07,      1.12,     23.63,    730.93,      4.93,        14
"2016-04-17 00:00:18.20",      2.82,     -0.22,      0.80,     23.62,    730.20,      4.93,        14
"2016-04-17 00:00:18.30",  -9999.00,     -0.58,  -9999.00,     23.59,    731.23,      4.93,        14
"2016-04-17 00:00:18.40",      2.98,     -0.21,      0.14,     23.52,    731.19,      4.93,        14
"2016-04-17 00:00:18.50",      2.83,     -0.28,      0.36,     23.60,    730.93,      4.93,        14
"2016-04-17 00:00:18.60",  -9999.00,     -0.69,  -9999.00,     23.62,    730.69,      4.93,        14
"2016-04-17 00:00:18.70",      3.36,     -0.38,     -0.06,     23.68,    730.52,      4.94,        14
"2016-04-17 00:00:18.80",  -9999.00,     -0.64,  -9999.00,     23.65,    730.53,      4.92,        14
"2016-04-17 00:00:18.90",      2.85,     -0.25,      0.08,     23.57,    730.42,      4.91,        14
"2016-04-17 00:00:19.00",      3.28,     -0.37,      0.37,     23.55,    731.28,      4.93,        14
"2016-04-17 00:00:19.10",      3.02,     -1.01,      1.01,     23.67,    731.00,      4.93,        14
"2016-04-17 00:00:19.20",      3.12,     -0.12,      0.26,     23.60,    730.48,      4.94,        14
"2016-04-17 00:00:19.30",      3.43,     -0.29,      0.94,     23.53,    731.35,      4.93,        14
"2016-04-17 00:00:19.40",  -9999.00,     -0.83,  -9999.00,     23.53,    731.17,      4.93,        14
"2016-04-17 00:00:19.50",  -9999.00,     -0.83,  -9999.00,     23.57,    731.19,      4.93,        14
"2016-04-17 00:00:19.60",      3.29,     -0.37,      0.06,     23.65,    730.56,      4.92,        14
"2016-04-17 00:00:19.70",      3.31,     -0.14,      0.33,     23.56,    730.86,      4.94,        14
"2016-04-17 00:00:19.80",      3.56,     -0.30,      0.13,     23.53,    730.62,      4.92,        14
"2016-04-17 00:00:19.90",      3.33,     -0.59,     -0.61,     23.64,    729.56,      4.89,        14
"2016-04-17 00:00:20.00",      2.85,     -1.23,     -0.53,     23.61,    729.67,      4.89,        14
"2016-04-17 00:00:20.10",  -9999.00,     -1.11,  -9999.00,     23.63,    729.40,      4.88,        14
"2016-04-17 00:00:20.20",  -9999.00,     -0.73,  -9999.00,     23.64,    728.59,      4.89,        14
"2016-04-17 00:00:20.30",      2.34,     -2.49,     -0.54,     23.74,    727.59,      4.86,        14
"2016-04-17 00:00:20.40",      2.83,     -1.67,      0.01,     23.69,    725.92,      4.83,        14
"2016-04-17 00:00:20.50",      2.62,     -1.90,     -0.03,     23.78,    726.40,      4.84,        14
"2016-04-17 00:00:20.60",      3.64,     -1.47,     -0.64,     23.58,    730.83,      4.93,        14
"2016-04-17 00:00:20.70",      3.75,     -1.51,     -1.07,     23.61,    730.40,      4.93,        14
"2016-04-17 00:00:20.80",      3.44,     -0.54,      0.27,     23.40,    731.11,      4.94,        14
"2016-04-17 00:00:20.90",  -9999.00,     -0.86,  -9999.00,     23.62,    730.05,      4.91,        14
"2016-04-17 00:00:21.00",  -9999.00,     -1.15,  -9999.00,     23.69,    730.05,      4.91,        14
"2016-04-17 00:00:21.10",  -9999.00,     -0.81,  -9999.00,     23.62,    730.20,      4.92,        14
"2016-04-17 00:00:21.20",      3.58,     -0.30,     -1.33,     23.68,    729.98,      4.91,        14
"2016-04-17 00:00:21.30",      4.37,     -1.68,     -0.96,     23.66,    730.30,      4.91,        14
"2016-04-17 00:00:21.40",      3.94,     -0.67,     -2.43,     23.70,    729.21,      4.90,        14
"2016-04-17 00:00:21.50",  -9999.00,     -0.96,  -9999.00,     23.67,    729.24,      4.90,        14
"2016-04-17 00:00:21.60",      3.74,     -0.69,     -1.48,     23.67,    730.82,      4.92,        14
"2016-04-17 00:00:21.70",  -9999.00,     -0.99,  -9999.00,     23.69,    730.63,      4.92,        14
"2016-04-17 00:00:21.80",  -9999.00,     -0.96,  -9999.00,     23.71,    730.66,      4.91,        14
"2016-04-17 00:00:21.90",  -9999.00,     -1.37,  -9999.00,     23.81,    729.22,      4.89,        14
"2016-04-17 00:00:22.00",  -9999.00,     -1.14,  -9999.00,     23.88,    729.92,      4.90,        14
"2016-04-17 00:00:22.10",      3.60,     -1.51,     -1.48,     23.69,    730.06,      4.91,        14
"2016-04-17 00:00:22.20",  -9999.00,     -0.91,  -9999.00,     23.91,    728.00,      4.87,        14
"2016-04-17 00:00:22.30",      4.03,     -0.19,     -1.53,     23.89,    727.67,      4.86,        14
"2016-04-17 00:00:22.40",      4.03,      0.06,     -1.87,     23.76,    728.33,      4.87,        14
"2016-04-17 00:00:22.50",      5.38,     -0.32,     -1.24,     23.76,    729.07,      4.88,        14
"2016-04-17 00:00:22.60",      4.41,     -0.39,     -0.93,     23.97,    728.98,      4.88,        14
"2016-04-17 00:00:22.70",      3.81,     -0.57,     -0.42,     23.70,    729.18,      4.89,        14
"2016-04-17 00:00:22.80",  -9999.00,     -1.13,  -9999.00,     23.84,    729.15,      4.89,        14
"2016-04-17 00:00:22.90",      3.57,     -1.84,     -0.39,     23.79,    729.16,      4.88,        14
"2016-04-17 00:00:23.00",  -9999.00,     -1.01,  -9999.00,     23.84,    729.40,      4.88,        14
"2016-04-17 00:00:23.10",      4.61,     -0.73,     -1.83,     23.91,    727.74,      4.86,        14
"2016-04-17 00:00:23.20",      4.78,     -0.84,     -2.16,     23.73,    729.15,      4.88,        14
"2016-04-17 00:00:23.30",      4.06,     -0.67,     -1.83,     23.72,    728.12,      4.87,        14
"2016-04-17 00:00:23.40",      4.34,     -0.40,     -1.52,     23.78,    728.52,      4.87,        14