"2012-09-23 00:00:00.00",      4.20,      0.34,     -1.47,     13.11,    470.61,     22.82,        10
"2012-09-23 00:00:00.10",      4.70,      0.34,     -1.00,     13.01,    470.81,     22.87,        10
"2012-09-23 00:00:00.20",      4.72,     -0.04,     -0.88,     13.08,    471.46,     22.70,        10
"2012-09-23 00:00:00.30",      5.22,      0.23,     -1.01,     13.04,    471.54,     22.67,        10
"2012-09-23 00:00:00.40",      4.67,      0.21,     -0.75,     13.06,    471.60,     22.63,        10
"2012-09-23 00:00:00.50",      4.80,     -0.11,      0.02,     13.10,    471.06,     22.65,        10
"2012-09-23 00:00:00.60",      4.99,      0.33,      0.54,     13.09,    472.01,     22.88,        10
"2012-09-23 00:00:00.70",      5.65,      0.53,     -0.22,     13.08,    471.53,     23.02,        10
"2012-09-23 00:00:00.80",      5.57,      0.19,      0.03,     13.29,    471.30,     22.97,        10
"2012-09-23 00:00:00.90",      5.14,     -0.22,     -0.10,     13.13,    470.84,     22.87,        10
"2012-09-23 00:00:01.00",      5.51,      0.38,     -0.53,     13.26,    471.03,     22.89,        10
"2012-09-23 00:00:01.10",      4.69,      0.00,     -0.31,     13.33,    471.12,     22.89,        10
"2012-09-23 00:00:01.20",      4.84,     -0.16,     -1.43,     13.23,    471.40,     22.77,        10
"2012-09-23 00:00:01.30",      4.85,     -0.07,     -0.87,     13.25,    470.84,     22.86,        10
"2012-09-23 00:00:01.40",      5.13,      0.01,     -1.01,     13.25,    470.68,     22.87,        10
"2012-09-23 00:00:01.50",      5.20,     -0.02,     -0.98,     13.39,    470.62,     23.18,        10
"2012-09-23 00:00:01.60",      5.41,     -0.07,     -1.21,     13.35,    470.91,     23.18,        10
"2012-09-23 00:00:01.70",      5.67,      0.18,     -0.63,     13.10,    471.36,     23.15,        10
"2012-09-23 00:00:01.80",      5.84,     -0.18,     -0.86,     13.26,    470.66,     23.03,        10
"2012-09-23 00:00:01.90",      5.72,     -0.29,     -0.74,     13.33,    470.20,     23.14,        10
"2012-09-23 00:00:02.00",      5.15,     -0.23,     -0.24,     13.30,    470.93,     23.18,        10
"2012-09-23 00:00:02.10",      5.41,      0.26,     -0.25,     13.27,    470.87,     23.13,        10
"2012-09-23 00:00:02.20",      5.25,      0.02,     -0.67,     13.35,    470.85,     22.93,        10
"2012-09-23 00:00:02.30",      5.38,     -0.13,     -0.90,     13.34,    470.83,     23.04,        10
"2012-09-23 00:00:02.40",      5.18,     -0.25,     -0.70,     13.37,    470.17,     23.03,        10
"2012-09-23 00:00:02.50",      4.86,     -0.39,     -0.71,     13.22,    470.75,     23.02,        10
"2012-09-23 00:00:02.60",      4.87,      0.08,     -0.51,     13.37,    471.47,     23.13,        10
"2012-09-23 00:00:02.70",      4.51,     -0.19,     -0.30,     13.43,    470.53,     23.12,        10
"2012-09-23 00:00:02.80",      4.70,     -0.13,     -0.58,     13.35,    470.00,     23.05,        10
"2012-09-23 00:00:02.90",      4.57,     -0.46,     -0.71,     13.37,    470.97,     23.06,        10
"2012-09-23 00:00:03.00",      4.64,      0.03,     -0.59,     13.35,    470.83,     23.07,        10
"2012-09-23 00:00:03.10",      4.50,      0.19,     -0.52,     13.30,    470.95,     23.04,        10
"2012-09-23 00:00:03.20",      4.59,     -0.16,     -0.29,     13.44,    471.32,     23.22,        10
"2012-09-23 00:00:03.30",      4.70,     -0.15,     -0.11,     13.23,    470.40,     23.13,        10
"2012-09-23 00:00:03.40",      4.68,     -0.09,      0.09,     13.46,    470.60,     23.35,        10
"2012-09-23 00:00:03.50",      5.01,      0.18,      0.01,     13.39,    470.66,     23.24,        10
"2012-09-23 00:00:03.60",      4.81,      0.19,     -0.13,     13.40,    471.46,     23.14,        10
"2012-09-23 00:00:03.70",      5.27,     -0.26,     -0.46,     13.47,    469.57,     23.13,        10
"2012-09-23 00:00:03.80",      5.10,     -0.32,     -0.83,     13.39,    470.04,     23.12,        10
"2012-09-23 00:00:03.90",      5.02,     -0.44,     -0.58,     13.39,    470.18,     23.06,        10
"2012-09-23 00:00:04.00",      4.80,     -0.54,     -0.58,     13.39,    471.02,     23.06,        10
"2012-09-23 00:00:04.10",      4.86,     -0.55,     -0.55,     13.32,    470.62,     23.04,        10
"2012-09-23 00:00:04.20",      4.76,     -0.68,     -0.62,     13.35,    470.68,     23.03,        10
"2012-09-23 00:00:04.30",      4.89,     -0.78,     -0.51,     13.37,    470.20,     23.02,        10
"2012-09-23 00:00:04.40",      4.97,     -0.71,     -0.69,     13.43,    470.68,     23.04,        10
"2012-09-23 00:00:04.50",      5.07,     -0.73,     -0.70,     13.41,    470.54,     22.98,        10
"2012-09-23 00:00:04.60",      4.69,     -0.64,     -0.39,     13.31,    470.32,     22.95,        10
"2012-09-23 00:00:04.70",      4.67,     -0.59,     -0.38,     13.30,    469.81,     22.92,        10
"2012-09-23 00:00:04.80",      4.64,     -0.64,     -0.51,     13.31,    471.14,     23.20,        10
"2012-09-23 00:00:04.90",      4.62,     -0.55,     -0.26,     13.25,    471.01,     23.06,        10
"2012-09-23 00:00:05.00",      4.53,     -0.39,     -0.34,     13.26,    470.27,     22.88,        10
"2012-09-23 00:00:05.10",      4.60,     -0.71,     -0.19,     13.17,    470.93,     22.98,        10
"2012-09-23 00:00:05.20",      4.36,     -0.38,      0.11,     13.29,    471.10,     23.00,        10
"2012-09-23 00:00:05.30",      3.45,     -0.66,      0.51,     13.27,    471.26,     23.03,        10
"2012-09-23 00:00:05.40",      3.74,      0.09,      0.31,     13.21,    470.97,     23.11,        10
"2012-09-23 00:00:05.50",      4.56,     -0.12,      0.81,     13.12,    470.47,     23.05,        10
"2012-09-23 00:00:05.60",      4.74,     -0.39,      0.87,     13.13,    470.31,     23.05,        10
"2012-09-23 00:00:05.70",      4.48,      0.17,      0.98,     13.24,    470.66,     23.01,        10
"2012-09-23 00:00:05.80",      4.44,     -0.37,      0.41,     13.24,    470.57,     23.03,        10
"2012-09-23 00:00:05.90",      4.42,      0.08,      0.21,     13.33,    471.04,     22.99,        10
"2012-09-23 00:00:06.00",      4.86,     -0.35,     -0.35,     13.26,    470.81,     23.06,        10
"2012-09-23 00:00:06.10",      5.27,     -0.72,     -0.27,     13.52,    470.58,     23.14,        10
"2012-09-23 00:00:06.20",      4.65,     -0.40,      0.20,     13.43,    470.41,     23.03,        10
"2012-09-23 00:00:06.30",      4.96,     -0.39,     -0.22,     13.42,    469.65,     23.25,        10
"2012-09-23 00:00:06.40",      4.66,     -0.50,     -0.24,     13.46,    470.04,     23.19,        10
"2012-09-23 00:00:06.50",      5.23,     -1.13,     -0.26,     13.31,    470.58,     23.07,        10
"2012-09-23 00:00:06.60",      5.65,     -1.27,     -0.06,     13.21,    470.57,     23.15,        10
"2012-09-23 00:00:06.70",      5.12,     -0.05,      0.15,     13.38,    470.72,     23.09,        10
"2012-09-23 00:00:06.80",      5.16,     -0.71,      0.14,     13.21,    470.67,     23.05,        10
"2012-09-23 00:00:06.90",      4.46,     -0.80,      0.21,     13.07,    471.07,     23.11,        10
"2012-09-23 00:00:07.00",      4.46,     -0.93,      0.53,     13.10,    471.23,     23.05,        10
"2012-09-23 00:00:07.10",      4.92,     -0.35,      0.87,     13.18,    471.61,     23.06,        10
"2012-09-23 00:00:07.20",      5.23,      0.42,      0.69,     13.19,    470.72,     23.00,        10
"2012-09-23 00:00:07.30",      5.38,     -0.08,      0.32,     13.12,    471.32,     22.70,        10
"2012-09-23 00:00:07.40",      5.08,     -0.23,     -0.01,     13.05,    471.61,     22.72,        10
"2012-09-23 00:00:07.50",      4.79,     -0.31,     -0.05,     13.12,    471.33,     22.66,        10
"2012-09-23 00:00:07.60",      4.90,     -0.96,     -0.13,     13.64,    469.61,     23.50,        10
"2012-09-23 00:00:07.70",      5.03,     -0.84,     -0.14,     13.50,    470.05,     23.44,        10
"2012-09-23 00:00:07.80",      5.11,     -0.86,     -0.09,     13.32,    470.44,     22.91,        10
"2012-09-23 00:00:07.90",      5.15,     -0.69,      0.10,     13.22,    471.10,     22.81,        10
"2012-09-23 00:00:08.00",      5.27,     -1.03,     -0.19,     13.41,    470.45,     22.97,        10
"2012-09-23 00:00:08.10",      4.75,     -1.38,      0.35,     13.13,    471.35,     22.82,        10
"2012-09-23 00:00:08.20",      4.37,     -0.50,      0.72,     13.05,    470.96,     22.59,        10
"2012-09-23 00:00:08.30",      4.60,     -0.71,      0.67,     12.99,    471.18,     22.71,        10
"2012-09-23 00:00:08.40",      4.88,     -0.18,      1.14,     13.07,    471.74,     22.90,        10
"2012-09-23 00:00:08.50",      4.58,     -1.05,      0.37,     13.13,    472.35,     23.04,        10
"2012-09-23 00:00:08.60",      5.14,     -0.68,     -0.00,     13.21,    471.38,     23.21,        10
"2012-09-23 00:00:08.70",      5.82,      0.43,      0.91,     13.33,    471.62,     23.23,        10
"2012-09-23 00:00:08.80",      5.23,      0.00,      1.11,     13.01,    471.81,     23.11,        10
"2012-09-23 00:00:08.90",      5.38,     -0.15,      0.05,     13.24,    470.63,     23.22,        10
"2012-09-23 00:00:09.00",      4.40,      0.73,      0.08,     13.24,    470.75,     22.95,        10
"2012-09-23 00:00:09.10",      5.23,     -1.26,     -0.59,     13.12,    470.80,     23.00,        10
"2012-09-23 00:00:09.20",      4.89,     -0.29,     -0.10,     13.28,    471.20,     22.97,        10
"2012-09-23 00:00:09.30",      4.56,      0.33,      1.10,     13.15,    471.44,     23.30,        10
"2012-09-23 00:00:09.40",      5.11,      0.67,      0.18,     13.28,    471.14,     22.91,        10
"2012-09-23 00:00:09.50",      4.58,      0.17,      0.12,     13.20,    472.11,     22.91,        10
"2012-09-23 00:00:09.60",      4.29,     -0.02,      0.36,     13.26,    471.24,     22.93,        10
"2012-09-23 00:00:09.70",      4.43,      0.33,      0.32,     13.34,    470.40,     23.01,        10
"2012-09-23 00:00:09.80",      4.57,     -0.47,     -0.12,     13.20,    470.93,     23.01,        10
"2012-09-23 00:00:09.90",      4.29,      0.10,      0.41,     13.30,    470.83,     23.14,        10
"2012-09-23 00:00:10.00",      4.14,     -0.93,     -0.34,     13.28,    471.19,     23.18,        10
"2012-09-23 00:00:10.10",      5.16,     -0.82,     -0.34,     13.39,    470.35,     22.99,        10
"2012-09-23 00:00:10.20",      5.40,      0.04,      0.23,     13.32,    469.74,     23.40,        10
"2012-09-23 00:00:10.30",      5.56,     -0.04,      0.10,     13.20,    471.22,     23.01,        10
"2012-09-23 00:00:10.40",      5.44,     -0.15,      0.37,     13.28,    470.82,     23.23,        10
"2012-09-23 00:00:10.50",      5.13,     -1.19,      0.33,     13.17,    470.79,     23.19,        10
"2012-09-23 00:00:10.60",      5.18,      0.33,     -0.14,     12.95,    471.80,     22.57,        10
"2012-09-23 00:00:10.70",      6.25,      0.41,     -1.98,     12.96,    472.17,     22.15,        10
"2012-09-23 00:00:10.80",      5.25,      0.08,     -1.41,     12.87,    470.32,     23.07,        10
"2012-09-23 00:00:10.90",      5.25,      0.58,     -1.04,     12.99,    471.32,     22.89,        10
"2012-09-23 00:00:11.00",      5.47,      0.77,     -0.56,     13.33,    470.97,     23.23,        10
"2012-09-23 00:00:11.10",      4.94,      0.51,     -0.64,     13.17,    471.73,     22.47,        10
"2012-09-23 00:00:11.20",      5.26,      0.31,     -1.34,     12.80,    472.32,     22.14,        10
"2012-09-23 00:00:11.30",      5.62,      0.52,     -1.60,     12.88,    472.48,     22.07,        10
"2012-09-23 00:00:11.40",      5.39,     -0.10,     -1.54,     12.95,    472.66,     22.45,        10
"2012-09-23 00:00:11.50",      5.51,     -0.10,     -1.37,     12.98,    472.75,     22.89,        10
"2012-09-23 00:00:11.60",      5.65,      1.04,     -0.62,     13.05,    472.84,     22.89,        10
"2012-09-23 00:00:11.70",      5.04,      0.52,     -0.50,     13.08,    472.56,     22.82,        10
"2012-09-23 00:00:11.80",      4.60,      0.56,     -0.34,     13.09,    472.29,     22.77,        10
"2012-09-23 00:00:11.90",      4.14,      0.17,     -0.28,     13.07,    472.28,     22.83,        10
"2012-09-23 00:00:12.00",      4.46,      0.26,     -0.04,     13.11,    472.02,     23.02,        10
"2012-09-23 00:00:12.10",      4.74,      0.23,     -0.37,     13.27,    470.79,     22.84,        10
"2012-09-23 00:00:12.20",      4.81,      0.15,     -0.78,     13.10,    471.74,     22.42,        10
"2012-09-23 00:00:12.30",      4.72,     -0.46,     -1.36,     12.98,    471.55,     22.78,        10
"2012-09-23 00:00:12.40",      4.61,      0.26,     -0.14,     13.18,    471.02,     22.95,        10
"2012-09-23 00:00:12.50",      4.07,     -0.17,     -0.08,     13.18,    471.91,     23.04,        10
"2012-09-23 00:00:12.60",      4.56,     -0.06,     -0.09,     13.12,    471.43,     23.14,        10
"2012-09-23 00:00:12.70",      4.45,      0.18,     -0.10,     13.28,    470.43,     23.32,        10
"2012-09-23 00:00:12.80",      4.40,      0.01,     -0.06,     13.35,    471.47,     23.34,        10
"2012-09-23 00:00:12.90",      4.71,      0.20,     -0.13,     13.41,    470.50,     23.46,        10
"2012-09-23 00:00:13.00",      4.59,      0.03,     -0.11,     13.46,    470.96,     23.18,        10
"2012-09-23 00:00:13.10",      4.48,     -0.37,     -0.21,     12.95,    470.73,     23.29,        10
"2012-09-23 00:00:13.20",      4.44,      0.07,     -0.25,     13.16,    471.23,     23.25,        10
"2012-09-23 00:00:13.30",      4.66,     -0.23,     -0.16,     13.06,    471.65,     22.52,        10
"2012-09-23 00:00:13.40",      4.78,     -0.31,     -0.92,     12.88,    471.38,     22.37,        10
"2012-09-23 00:00:13.50",      5.12,     -0.20,     -1.24,     12.94,    471.29,     22.31,        10
"2012-09-23 00:00:13.60",      5.10,      0.04,     -1.25,     12.93,    472.14,     22.15,        10
"2012-09-23 00:00:13.70",      5.21,     -0.38,     -1.04,     12.95,    472.49,     22.14,        10
"2012-09-23 00:00:13.80",      5.13,      0.06,     -1.15,     12.94,    473.15,     22.21,        10
"2012-09-23 00:00:13.90",      4.70,     -0.19,     -0.92,     12.97,    472.93,     22.32,        10
"2012-09-23 00:00:14.00",      4.47,      0.06,     -0.60,     12.85,    472.32,     22.25,        10
"2012-09-23 00:00:14.10",      4.44,      0.05,     -1.12,     12.96,    472.81,     22.09,        10
"2012-09-23 00:00:14.20",      4.20,     -0.09,     -1.27,     12.81,    471.98,     22.07,        10
"2012-09-23 00:00:14.30",      4.50,     -0.22,     -1.98,     12.84,    472.48,     22.25,        10
"2012-09-23 00:00:14.40",      4.53,      0.08,     -1.77,     12.96,    473.00,     22.27,        10
"2012-09-23 00:00:14.50",      4.95,     -0.12,     -1.46,     12.87,    471.91,     22.09,        10
"2012-09-23 00:00:14.60",      5.08,      0.56,     -1.80,     13.01,    473.27,     22.16,        10
"2012-09-23 00:00:14.70",      4.79,      0.78,     -1.89,     12.88,    472.22,     22.19,        10
"2012-09-23 00:00:14.80",      4.81,      0.73,     -1.68,     12.82,    472.78,     22.03,        10
"2012-09-23 00:00:14.90",      4.70,      0.39,     -1.70,     13.02,    472.92,     22.06,        10
"2012-09-23 00:00:15.00",      4.57,      0.69,     -1.63,     12.89,    473.04,     22.12,        10
"2012-09-23 00:00:15.10",      4.46,      0.72,     -1.32,     12.73,    473.01,     22.07,        10
"2012-09-23 00:00:15.20",      4.58,      0.59,     -1.42,     12.89,    473.30,     22.00,        10
"2012-09-23 00:00:15.30",      4.61,      0.24,     -1.40,     12.94,    472.60,     22.00,        10
"2012-09-23 00:00:15.40",      4.50,      0.30,     -1.42,     12.97,    472.62,     22.00,        10
"2012-09-23 00:00:15.50",      4.42,      0.10,     -1.49,     12.89,    472.93,     22.00,        10
"2012-09-23 00:00:15.60",      4.39,      0.01,     -1.35,     12.96,    472.50,     21.98,        10
"2012-09-23 00:00:15.70",      4.56,     -0.10,     -1.43,     12.95,    473.05,     22.07,        10
"2012-09-23 00:00:15.80",      4.34,     -0.32,     -1.66,     12.93,    472.30,     22.07,        10
"2012-09-23 00:00:15.90",      4.34,     -0.19,     -1.76,     12.88,    472.55,     22.13,        10
"2012-09-23 00:00:16.00",      4.41,     -0.13,     -1.67,     12.92,    472.86,     22.08,        10
"2012-09-23 00:00:16.10",      4.33,      0.06,     -1.39,     12.84,    472.82,     22.03,        10
"2012-09-23 00:00:16.20",      4.19,      0.05,     -1.49,     12.90,    473.43,     22.08,        10
"2012-09-23 00:00:16.30",      4.27,     -0.32,     -1.77,     12.86,    473.15,     22.11,        10
"2012-09-23 00:00:16.40",      3.93,     -0.18,     -1.86,     12.89,    472.21,     21.98,        10
"2012-09-23 00:00:16.50",      4.13,     -0.43,     -1.63,     12.89,    473.13,     22.00,        10
"2012-09-23 00:00:16.60",      4.30,     -0.25,     -1.50,     12.94,    472.09,     22.09,        10
"2012-09-23 00:00:16.70",      4.09,     -0.30,     -1.46,     12.92,    472.16,     22.10,        10
"2012-09-23 00:00:16.80",      4.26,      0.03,     -1.27,     12.87,    472.71,     22.50,        10
"2012-09-23 00:00:16.90",      4.31,     -0.27,     -1.56,     12.89,    472.94,     22.54,        10
"2012-09-23 00:00:17.00",      4.91,      0.33,     -1.56,     12.99,    474.27,     22.36,        10
"2012-09-23 00:00:17.10",      4.76,      0.60,     -1.69,     13.05,    472.05,     22.71,        10
"2012-09-23 00:00:17.20",      4.84,      1.18,     -1.98,     12.85,    472.50,     22.61,        10
"2012-09-23 00:00:17.30",      4.66,      0.79,     -1.80,     12.97,    472.55,     22.35,        10
"2012-09-23 00:00:17.40",      3.87,      0.58,     -1.71,     12.98,    472.47,     22.32,        10
"2012-09-23 00:00:17.50",      3.92,      0.68,     -1.46,     12.79,    472.31,     22.32,        10
"2012-09-23 00:00:17.60",      4.30,      0.54,     -1.13,     12.83,    473.19,     22.17,        10
"2012-09-23 00:00:17.70",      4.28,      0.84,     -1.25,     12.83,    472.47,     22.22,        10
"2012-09-23 00:00:17.80",      4.24,      0.24,     -1.39,     12.90,    472.59,     22.22,        10
"2012-09-23 00:00:17.90",      4.11,      0.30,     -1.26,     12.85,    472.36,     22.23,        10
"2012-09-23 00:00:18.00",      4.16,      0.34,     -1.05,     12.83,    472.67,     22.28,        10
"2012-09-23 00:00:18.10",      4.62,      1.06,     -0.82,     13.24,    472.27,     22.59,        10
"2012-09-23 00:00:18.20",      4.87,      1.45,     -1.41,     12.91,    471.93,     22.16,        10
"2012-09-23 00:00:18.30",      4.61,      0.24,     -1.45,     12.95,    472.93,     22.25,        10
"2012-09-23 00:00:18.40",      4.59,      0.15,     -1.59,     12.81,    472.41,     22.19,        10
"2012-09-23 00:00:18.50",      4.18,      0.42,     -1.55,     12.86,    472.90,     22.16,        10
"2012-09-23 00:00:18.60",      4.06,      0.36,     -1.36,     12.85,    472.46,     22.20,        10
"2012-09-23 00:00:18.70",      3.96,      0.46,     -1.47,     12.92,    472.52,     22.27,        10
"2012-09-23 00:00:18.80",      4.35,      0.73,     -1.58,     12.80,    472.77,     22.01,        10
"2012-09-23 00:00:18.90",      4.34,      0.50,     -1.76,     12.84,    473.51,     22.13,        10
"2012-09-23 00:00:19.00",      3.83,      0.33,     -2.02,     12.82,    473.50,     22.04,        10
"2012-09-23 00:00:19.10",      3.71,      0.39,     -2.10,     12.75,    473.16,     21.99,        10
"2012-09-23 00:00:19.20",      3.75,      0.62,     -1.96,     12.93,    472.72,     21.90,        10
"2012-09-23 00:00:19.30",      4.08,      0.58,     -2.04,     12.89,    472.86,     21.88,        10
"2012-09-23 00:00:19.40",      4.21,      0.45,     -2.10,     12.84,    472.60,     21.90,        10
"2012-09-23 00:00:19.50",      3.90,      0.46,     -2.34,     12.79,    472.36,     21.89,        10
"2012-09-23 00:00:19.60",      3.77,      0.95,     -2.04,     12.75,    473.99,     22.13,        10
"2012-09-23 00:00:19.70",      2.81,      1.24,     -2.27,     12.81,    473.90,     22.35,        10
"2012-09-23 00:00:19.80",      2.89,      1.31,     -2.72,     12.64,    473.34,     22.38,        10
"2012-09-23 00:00:19.90",      3.68,      1.39,     -2.40,     12.82,    472.91,     22.06,        10
"2012-09-23 00:00:20.00",      3.29,      0.75,     -2.25,     12.86,    473.25,     22.37,        10
"2012-09-23 00:00:20.10",      3.02,      1.41,     -2.41,     12.89,    473.61,     22.23,        10
"2012-09-23 00:00:20.20",      3.88,      1.91,     -3.01,     12.78,    472.91,     22.36,        10
"2012-09-23 00:00:20.30",      4.09,      1.82,     -3.54,     12.80,    472.44,     22.29,        10
"2012-09-23 00:00:20.40",      3.58,      1.48,     -2.53,     12.84,    473.30,     22.47,        10
"2012-09-23 00:00:20.50",      4.05,      0.83,     -2.33,     12.71,    473.00,     22.24,        10
"2012-09-23 00:00:20.60",      3.88,      1.96,     -2.89,     12.82,    473.09,     22.24,        10
"2012-09-23 00:00:20.70",      4.16,      2.16,     -2.83,     12.76,    474.06,     22.26,        10
"2012-09-23 00:00:20.80",      4.16,      1.69,     -3.11,     12.82,    472.97,     22.01,        10
"2012-09-23 00:00:20.90",      3.38,      0.85,     -2.94,     12.58,    473.25,     22.46,        10
"2012-09-23 00:00:21.00",      4.51,      1.48,     -1.95,     12.74,    472.65,     22.59,        10
"2012-09-23 00:00:21.10",      4.80,      0.37,     -2.30,     12.85,    473.05,     22.07,        10
"2012-09-23 00:00:21.20",      5.22,     -0.03,     -2.32,     12.69,    472.91,     22.11,        10
"2012-09-23 00:00:21.30",      5.92,     -0.76,     -1.88,     13.05,    472.90,     22.08,        10
"2012-09-23 00:00:21.40",      5.25,     -0.72,     -2.98,     12.89,    473.19,     22.12,        10
"2012-09-23 00:00:21.50",      4.71,     -0.96,     -2.75,     12.82,    473.52,     22.11,        10
"2012-09-23 00:00:21.60",      4.58,     -1.47,     -2.46,     12.80,    473.19,     22.20,        10
"2012-09-23 00:00:21.70",      4.31,     -1.24,     -2.77,     12.82,    472.18,     22.11,        10
"2012-09-23 00:00:21.80",      4.17,     -1.32,     -3.37,     12.85,    473.23,     22.03,        10
"2012-09-23 00:00:21.90",      4.42,     -0.43,     -3.81,     12.96,    473.35,     22.10,        10
"2012-09-23 00:00:22.00",      5.12,     -0.90,     -3.12,     12.72,    472.54,     22.10,        10
"2012-09-23 00:00:22.10",      5.48,     -0.38,     -3.27,     12.65,    473.20,     22.08,        10
"2012-09-23 00:00:22.20",      5.69,      1.28,     -1.29,     12.76,    472.68,     22.15,        10
"2012-09-23 00:00:22.30",      5.69,      1.20,     -1.16,     12.79,    473.56,     22.14,        10
"2012-09-23 00:00:22.40",      5.30,      1.58,     -2.70,     12.82,    473.42,     22.14,        10
"2012-09-23 00:00:22.50",      4.30,      1.36,     -1.44,     12.60,    473.25,     22.11,        10
"2012-09-23 00:00:22.60",      3.76,      0.84,     -1.34,     12.76,    473.15,     22.13,        10
"2012-09-23 00:00:22.70",      3.69,      1.35,     -1.52,     12.70,    472.86,     22.16,        10
"2012-09-23 00:00:22.80",      3.18,      1.06,     -1.25,     12.67,    473.12,     22.19,        10
"2012-09-23 00:00:22.90",      3.25,      1.15,     -1.35,     12.69,    473.06,     22.16,        10
"2012-09-23 00:00:23.00",      3.51,      1.13,     -2.45,     12.92,    472.84,     22.49,        10
"2012-09-23 00:00:23.10",      3.33,      1.10,     -2.28,     12.92,    473.22,     22.53,        10
"2012-09-23 00:00:23.20",      2.82,      1.72,     -2.00,     12.77,    471.82,     22.29,        10
"2012-09-23 00:00:23.30",      2.70,      1.49,     -1.91,     12.84,    473.06,     22.32,        10
"2012-09-23 00:00:23.40",      3.44,      1.44,     -0.98,     12.87,    472.72,     22.41,        10