TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20220812003000,400.87305205180377,11.270130579332429,9.6833308509090610E-002,0,-26.790023319545160,0,38.686285407477129,0,-2.2473373700069876,0,27.144562282956173,1.8263605529185938,4.4260152028616790,0.62213467617262730,0.48800978787302945,0.38532936308855736,0.29325690250925573,78.923433597204621,0.24073965277497708,100.64398180870178,184.00929749796799,220.21213247472636,275.67945853610479,94.561812123914933,51.212068965517240,18.183448275862077,10.155499589927434,18.492997696770544,0.28646406748050823
20220812010000,402.15442171528656,11.687502671646138,7.5337386167187520E-002,0,-20.595560249815509,1,15.074990929174696,1,-0.82700977336398396,1,29.627247508549715,1.9648424464849872,4.7869389202403054,0.63501930747478397,0.43528316026644165,0.36380722701967622,0.25813665221470755,70.037645604363675,0.27128267713808202,95.156307451623505,173.97607856926021,208.20493193693326,260.64786828903641,94.593030004557292,57.100666666666669,17.039666666666676,8.3081954328161380,17.399378791809227,0.38428073148181852
20220812013000,404.63034077489743,11.813109071041554,4.9538886027209093E-002,0,-44.136859270387305,1,8.5876323668163685,1,1.7957294770472723,0,23.405439507622987,1.7135140974783476,4.1411590161538960,0.47377698054195261,0.44735526581601981,0.30278449684738395,0.20882797528660529,17.308069706409810,1.0977538409707008,97.511908287780756,802.00000000000000,1424.0000000000000,3624.0000000000000,94.632805605174582,62.577666666666666,15.775666666666666,6.6870397736854308,16.174764972755156,0.40848065555427471
20220812020000,407.37690361545845,11.886710728739160,2.1062192040378933E-002,0,-7.5535993143716462,1,1.0878319491710520,2,0.72890141724494995,1,18.109922560737232,1.5187964986398119,3.4897852743966169,0.33864218133566315,0.33813993779438722,0.20629903031598751,0.13588614746991848,27.874815225172732,0.68161886801824578,177.72785872384213,1675.0000000000000,3091.0000000000000,8420.0000000000000,94.681702093532991,67.370999999999995,14.731666666666683,5.4522404454306095,15.168592577616437,0.27918696794930586
20220812023000,410.19870182956691,12.053910677720793,3.0333717940308976E-002,0,-14.407615221323020,1,-11.632178077258510,2,-0.35669872841067074,2,44.076647094662064,1.9264512705383383,4.1378367027836189,0.60419846372570274,0.38353471859678034,0.31362293503296645,0.16291441196063725,25.185015239308242,0.75441685539841163,198.03142025608301,1877.0000000000000,3468.0000000000000,9474.0000000000000,94.684144645182286,70.912999999999997,14.155666666666662,4.6826832361633937,14.649174116346501,0.33169699170684436
20220812030000,412.65633018275474,11.872400997659017,4.2673052320478660E-002,0,-20.636191912411238,0,10.054370905412689,0,2.8504944751037864,0,42.507504735669983,1.6344966132730321,3.7931381400161253,0.55294926541347988,0.34402922423401305,0.30467862689263131,0.19300149909021189,29.236442462353384,0.64987386972493499,107.06204545716716,946.00000000000000,1713.0000000000000,4518.0000000000000,94.694821789009538,72.751000000000005,13.529999999999973,4.2120437033551870,14.011181747787589,0.32806468087347873
20220812033000,414.16199855404142,12.033702770384492,2.2959009942101049E-002,0,-10.751274776875389,0,-27.988625503581911,1,-1.0620758868825932,2,63.146748417079834,1.2893996336992490,3.4911109539618743,0.47184426524619516,0.38389830369723760,0.22945714435057929,0.14150229949148310,22.117569845112303,0.85904555215855938,122.67286297293408,1072.0000000000000,1936.0000000000000,5078.0000000000000,94.702445656467020,74.978333333333339,13.275666666666666,3.8041480110500130,13.816544548034699,0.21784335850688930
20220812040000,411.31442636650161,11.580993628909342,2.2571627884819562E-002,0,-20.022538890853845,1,35.482393417304351,1,4.7465675817716404,1,89.374126467933067,1.9410894269274666,3.2854403844059350,0.39918062173859237,0.33217116271008129,0.22639147743531277,0.14034699099722531,11.584985301224810,1.6400538719709248,273.48782534361106,2404.0000000000000,4347.0000000000000,-9999.,94.681276768229182,71.378666666666660,13.438666666666677,4.3979251951810721,13.930251920064336,0.24039621041186177
20220812043000,409.61295150376372,11.421837424035695,3.8407317151269584E-002,0,-25.920321947551045,0,1.8417613653945608,2,1.2598854021165795,1,108.23821982818286,2.2927558216427961,4.2333735463769857,0.42624336182230499,0.37602334357182143,0.22519195736178590,0.18321032902153364,19.905110932906535,0.95452871697337627,223.38673506915148,2092.0000000000000,3853.0000000000000,-9999.,94.668505626736106,68.566333333333333,13.841666666666640,4.9584060975601982,14.333812171088312,0.31216807158817322
20220812050000,413.07530350127359,11.904019441240351,2.3916146100663588E-002,0,-17.920560354014832,1,19.983916343561994,1,4.5251479565101738,1,113.29054737482495,2.2522336356927357,3.3181452072663551,0.34442767867976104,0.27888584899981766,0.16412339653734431,0.14451003301302470,14.130297037953138,1.3446284921659559,342.58950240379875,3230.0000000000000,5958.0000000000000,-9999.,94.674755314904928,72.804333333333332,13.556333333333328,4.2110149006031588,14.046684209772025,0.32176573439203104
20220812053000,417.93783574176342,12.554898944359957,7.4765213831512259E-002,0,-31.626449898987605,0,11.011663379958877,0,5.7093000316991338,0,118.92637979901936,2.3710990356284452,4.6246049344184579,0.60615257289034719,0.40340018437345154,0.29841009242238498,0.25538183563854483,44.195553575359149,0.42990750116077936,110.54932558942875,202.11942507650389,241.88532979511055,302.81172974607279,94.676132898876332,78.541666666666671,13.209666666666635,3.2483744490243249,13.770616775123585,0.26910438622271543
20220812060000,414.59147219529314,12.124217013862767,8.7556636536576110E-002,0,-35.607821021639673,0,11.561147038454600,0,2.8561030354712225,0,122.64753088080727,2.4571698785029783,4.5042548919430354,0.61888752917498147,0.43018117322526350,0.34897215907738433,0.27642200953063872,49.773023154380603,0.38173289054731208,103.91550951620910,189.99069354753794,227.37033587619442,284.64067977142656,94.674113688151053,75.074333333333328,13.366333333333330,3.8120336636233105,13.826877580430789,0.23150391484256000
20220812063000,415.66674662410770,12.467887430342895,9.4395489538967731E-002,0,-44.033041847483389,0,-5.6756359035281996,1,1.6123154005475935,0,135.26806211353272,2.4935609430571501,5.1651173373835046,0.68478670496864336,0.55825703513046410,0.43022444848721797,0.28710297744182695,45.094970320427770,0.42133301929224481,90.600164816886235,165.64599672579664,198.23595150289637,248.16788774787469,94.657571322048611,76.740666666666669,13.455666666666673,3.5779676045410613,13.962623898824063,0.28890854424763573
20220812070000,416.18471406821328,12.511014906941245,0.23196577157292361,0,-52.806577826094092,0,-0.32014877615601556,2,2.5173323580609028,0,141.36949819334791,2.9549810014236342,6.4435451918292532,0.92727378991867604,0.70319921522339912,0.55453192058407852,0.45013581265236779,144.87328172209038,0.13114909646657688,105.97136115219628,193.74944601837211,231.86860258500667,290.27197590711376,94.611534796223950,77.231666666666669,13.403333333333308,3.4905104490493182,13.991227734883637,0.26315672783789862
20220812073000,416.81070057990496,12.097838109246284,0.16506936012880710,0,-33.683334893217150,0,5.4043175132735417,1,1.0983506589649057,0,147.57486504242129,3.1729824195939340,6.0447266987654400,0.82033409313640993,0.73544177476780481,0.55452409729187702,0.37944491275876524,136.01681452374842,0.13968861178323372,92.435234786385493,169.00108989558993,202.25114112438675,253.19442869424734,94.596304336588545,76.735333333333330,12.985333333333358,3.4705624857851696,13.474082186381111,0.26946729712449213
20220812080000,420.49736506636725,11.801726172207134,0.12034284183956390,0,-36.374947104120189,0,0.38212777421858990,1,3.5598176065812415,0,156.62234103888747,2.1774233572824460,5.0263635459835463,0.81085842504356598,0.63986177055301308,0.48799963688692810,0.32353299870060448,78.080878846587282,0.24333742499659944,90.126844762621616,164.78061670891216,197.20031264382598,246.87139078969622,94.613883296250833,78.459333333333333,12.271666666666647,3.0664183667990690,12.711008589900587,0.27283794524013427
20220812083000,424.12757131213789,11.909120016911665,6.6136815847871011E-002,0,-30.161710660711911,0,-3.2269019264254108,1,3.8583641084860463,0,162.87613192529886,1.9074512617631423,3.9726698304642145,0.56650155020477078,0.51362577806636767,0.38187787727836509,0.23965413049359455,38.278801607181961,0.49635827670308191,86.254792512404919,157.70127026778999,188.72814304411270,236.26523979507263,94.633240279730913,81.340000000000003,11.865000000000009,2.5861120230799362,12.362394353230798,0.21620522012191648
20220812090000,425.09465137502889,12.162165166232720,3.4669204653259754E-002,0,-28.914560188807719,0,-5.3406044247048525,0,2.3398661269700440,0,159.84446345145429,1.8029463860454025,3.7876249267210449,0.47255586609198880,0.40791844725836657,0.31553531690357978,0.17349241515401626,15.153225840274795,1.2538584325392359,156.34509403239539,1337.0000000000000,2399.0000000000000,6225.0000000000000,94.664309000651045,83.126666666666665,11.859333333333325,2.3376213526060905,12.365670765346977,0.20781194976456926
20220812093000,425.70487223687485,12.242232606961009,6.2035347040731298E-002,0,-30.486687199835551,0,-6.0240923889385192,0,2.1112644769206073,0,156.18593937512156,2.1170884053447963,4.3788430098200894,0.53552172333554926,0.50844625081016959,0.37808038699516849,0.23203088472731509,34.378242555115499,0.55267513950252212,84.727465935353422,154.90883016911212,185.38630544514803,232.08165567804440,94.655587010850695,84.459999999999994,11.716333333333353,2.1326682171945732,12.228820901658821,0.19415405942280453
20220812100000,427.03145989684373,12.443443313730755,9.3485228594820904E-002,0,-32.877333101587247,0,-5.4673254001618403,0,2.4753655115218289,0,152.07258049198907,2.2426420472821107,4.9893104536781090,0.66494634641890837,0.56889213569080488,0.39851346215639710,0.28486385447499529,58.988340540353896,0.32209755056598194,95.721694809285736,175.00978698011588,209.44201689191550,262.19655185483316,94.649189195283853,85.780000000000001,11.727333333333320,1.9529337257551060,12.247658392063386,0.18384727023811348
20220812103000,428.31286272463507,12.410429740618728,6.8605928509799297E-002,0,-23.845018922625940,0,-3.7654477693082931,1,3.0920880357387843,0,177.97802058294843,1.5739043744167283,3.8508827665516701,0.55800203834141981,0.72735978403983959,0.36636766087068851,0.24396432205883262,51.104416177723728,0.37178783011480809,90.444518159883671,165.36142499584076,197.89539182277318,247.74154744064222,94.688618726128482,85.790000000000006,11.691666666666663,1.9469665534476621,12.063960467868355,0.19232654020681128
20220812110000,429.75103622118621,12.189012039300756,0.12349990267469961,0,-49.919688025639381,0,9.4883705359644726,1,8.6384380550332942,0,176.33972484950732,1.8153456521921307,4.7971595597146894,0.73763989282444231,0.69220000104088064,0.50648754231371407,0.32727063311993915,58.928123339798020,0.32242669413448055,88.292845781648381,161.42748164771871,193.18746637822173,241.84778344682024,94.692665669270838,84.586666666666673,11.633666666666670,2.1037590027678017,12.090603538513221,0.23201345726459682
20220812113000,429.74884714012541,11.824822357036698,0.12952981788626733,0,-32.835296399562203,0,25.941307522155284,1,3.5356847651481549,0,169.47280229709173,1.9333179342045330,4.6377647430938005,0.81076133279289875,0.62957873028333677,0.49430133470263804,0.33532629951640097,96.357853287812375,0.19718164479286066,91.798496095436647,167.83692849114573,200.85793725423849,251.45030277240716,94.685575213975696,80.484333333333339,11.925999999999988,2.7156072958419419,12.201034516228617,0.14275392334212189
20220812120000,427.57805565435717,11.146681776930828,0.21384597045997417,0,-39.870029931136479,0,7.0345514263751321,2,0.38518150988227046,2,173.87463596576947,2.1750617886630645,6.2844876255836528,0.95908714278384666,0.80555893204964468,0.60931856247244498,0.43101124347643593,168.48183757478921,0.11277179946215797,94.922737031647245,173.54903734807891,207.69387266302900,260.00808272260787,94.672478759548611,74.677666666666667,12.163999999999987,3.5793058629275514,12.379620302836145,0.17235913237624034
20220812123000,426.01348471445743,11.071725900946937,0.22750022819422314,0,-25.326566916794011,1,8.8851681465872971,2,-0.93461496948420753,1,183.00791177040571,2.2750983196311698,7.3634887104816933,0.98618132589907570,0.95103843869454452,0.70891781980101465,0.44500306087690694,291.88653535810749,6.5093787134406278E-002,86.271745262513164,157.73226530179019,188.76523618356879,236.31167600403958,94.662885577627577,71.536000000000001,12.713999999999999,4.1714094613071984,12.761106743105984,0.21151731548483219
20220812130000,423.72083704456514,12.112085795765166,0.23420111820623107,0,1.4432828083014613,2,0.96958893875835184,2,1.6624736330664673,1,195.06982792425114,2.7524766055370309,7.1022837844536415,1.1422646296863614,0.95480176143105566,0.77579823456726715,0.45214259369075976,-5373.4171365638513,-3.5359250021207108E-003,81.297315906326460,148.63742192580958,177.88103151792984,222.68594332937028,94.660326646754157,74.844999999999999,13.395666666666671,3.8544724463144622,13.568319342340089,0.23213515359994041
20220812133000,418.81913532296466,13.272775365305682,0.28580690739131964,0,34.507096193819933,1,84.000073657264835,1,-7.4714401272496715,1,194.39748218661870,2.4049455700435867,6.9035622338953608,1.0601328507886940,0.91471540981543908,0.72440218334418993,0.50027721632302402,-304.45846666904635,-6.2405884808759339E-002,93.119294944541281,170.25177003449627,203.74788582249306,255.06817544608941,94.640750476128474,78.197999999999993,14.125999999999976,3.5031367314998691,14.545711334228542,0.24292553589714924
20220812140000,415.06733846361738,13.860793817335161,0.43105847182953205,0,49.961077188337676,0,58.567765271999370,0,-10.558259963164026,0,200.23717949603611,2.7778396858724559,7.5017995252622374,1.3371029890730439,0.99999765012463016,0.78890199420436991,0.61536791382344558,-391.31441227773411,-4.8554306725904113E-002,102.64654475415782,187.67062124695508,224.59380188713044,281.16478869262738,94.609744874131948,77.729333333333329,14.884666666666647,3.7582765036050181,15.294370691087522,0.31367388681545672
20220812143000,411.21593425095477,13.993021019525870,0.32531559936768051,0,34.260926582803130,0,70.692536210641165,0,-5.7811822749851824,0,210.02377332782470,2.9844471957139391,8.4445657668195686,1.3745830223257385,1.0287437679774389,0.78399317455305861,0.53484742103015304,-374.69519021340960,-5.0707883357612490E-002,92.212330729003611,168.59355018709303,201.76342018040984,252.58385994746087,94.616482513682072,77.046666666666667,15.170333333333360,3.9453603325587756,15.649425578061710,0.32522369396005091
20220812150000,407.34297359904434,14.346863506293381,0.53653982522101851,0,145.04810813324178,0,127.76545691722926,0,-13.575710523167313,0,221.17558082597233,3.3391961515479780,9.0006281948136149,1.6355453678021088,1.2827867511179190,0.91864573301705288,0.68846860245530594,-188.81240351762884,-0.10062898223858491,99.413133134012440,181.75891356158533,217.51899765895345,272.30797332576009,94.636150960937513,72.431333333333328,16.529999999999973,5.1691578770864410,17.049066813151001,0.55722161478014542
20220812153000,402.89408978166273,14.491495968147877,0.76923691394623883,0,134.99436400526537,0,163.84221399844589,0,-11.904100622076761,0,220.68509807876376,3.3907993782276722,10.858764747986447,1.8262587212571593,1.3589249044075382,0.99735912974889840,0.82627334477231362,-350.62499064921559,-5.4188949751755255E-002,107.71412058094769,196.93576607874141,235.68181389977008,295.04566398108204,94.598144329644100,67.703333333333333,17.748333333333335,6.5412382340475732,18.236046902126759,0.41764867785405546
20220812160000,400.16248781526690,14.334108083467173,0.73186787029366518,0,119.00834897555991,0,166.75072141412252,0,-21.881526818725018,0,208.08081421815791,3.1959052616933197,10.051397000290315,1.6338040885930092,1.4190956991792771,0.98812675301656339,0.80613497746175944,-369.27197575420911,-5.1452591172655299E-002,106.39739274873136,194.52836765264695,232.80077284187237,291.43894245336293,94.575051897135424,66.626333333333335,17.825666666666677,6.7923765363177608,18.349582558525924,0.29923291130250962
20220812163000,399.91956770051911,14.359317762094124,0.62826753914979616,0,153.64228706283154,0,188.47717149244190,0,-25.112294978249732,0,200.66917535994276,3.3398971440048002,9.5305796904606659,1.5703247982362736,1.3768344094593672,1.0120140186859889,0.74706256041209418,-227.55898104176262,-8.3494836868306402E-002,98.218038033202234,179.57389856127125,214.90409276419538,269.03442269342582,94.523771079251048,66.857333333333330,17.790000000000020,6.7302271748097136,18.320220871976403,0.42809723215771900
20220812170000,399.76049973000778,14.649000650830047,0.54657274587012039,0,217.64468629794024,0,201.62071403235663,0,-22.389471250582261,0,196.53320618505438,3.8966294373755623,10.675302911766885,1.5785221170431702,1.4438365741794028,1.0904008642962764,0.69756335822523718,-130.74867673976655,-0.14531695825737750,87.589667556461194,160.14184758488426,191.64889076053018,239.92166934749497,94.485507482855908,66.122666666666660,18.276999999999987,7.0933033801016334,18.741095391167562,0.43788003344320620
20220812173000,398.66397282034666,14.657081683365554,0.79715501860897031,0,180.94327954598953,0,205.91024477248121,0,-22.393194195658097,0,207.42393735400248,3.7847840228254159,10.922801563918998,1.8552460902515435,1.6051987644375647,1.1032449155482547,0.84316864622946364,-277.64129726070036,-6.8433623482746259E-002,100.98314938928482,184.62940400722547,220.95424158889520,276.60849108517317,94.438227928819458,64.618666666666670,18.644999999999982,7.5810265776433106,19.154077017890131,0.43614116179450862
20220812180000,398.01571966698577,14.655926463466896,0.61034919780141783,0,117.72143455672641,0,175.09148228674090,0,-19.600806939951898,0,216.50264647313696,2.9762323045474757,10.603449684456658,1.4646288559197431,1.3880875369496479,0.95991614030777850,0.73765260750732298,-285.70299395866363,-6.6502628259992883E-002,101.42611018464771,185.43927761624857,221.92345345428993,277.82182932978350,94.417887329427089,65.293666666666667,18.474333333333334,7.3573549862798293,19.047922511630588,0.30759566508904962
20220812183000,398.57384793099197,14.426810459318569,0.80722589136374701,0,165.02847839830071,0,203.51096610751503,0,-21.437177204712160,0,218.62082169886230,3.2554771568281469,10.001030904747623,1.6867768601926900,1.6407200718397099,1.1167756761493186,0.84828812510899465,-309.92370665535520,-6.1305410305796941E-002,100.48861321126033,183.72523414957237,219.87218119748829,275.25387987708882,94.413641862847214,64.311666666666667,18.463999999999999,7.5606312579418500,18.977300511677981,0.52748882929121665
20220812190000,398.22606080786511,14.486973520465055,0.84726853538544145,0,210.77042923542055,0,223.22052189309613,0,-24.308268176522933,0,222.29495781594414,3.2123295600283219,9.6065156765789155,1.6750436329714362,1.2450708678582016,1.0968689056443279,0.86897268511716286,-260.82979710645134,-7.2844438061827776E-002,103.92882562904683,190.01503964876167,227.39947194127819,284.67715466750025,94.401926256181937,65.019999999999996,18.353666666666697,7.3594920698795345,18.900232450812155,0.49040943872225273
20220812193000,398.79608027154717,14.448537675711767,0.76596799517629133,0,153.26056454752643,0,208.16500640811066,0,-22.052707888032625,0,216.00034544820170,3.3101864795649893,8.9051713012446054,1.6360806798448668,1.4510603454260229,1.0451465151968951,0.82574905104542384,-307.74939028218205,-6.1738546362605271E-002,103.70307277656886,189.60229143425252,226.90551774587564,284.05878262959340,94.384072204525410,66.442999999999998,17.963666666666654,6.8892664155995913,18.533370434311223,0.30457593684475487
20220812200000,397.63837278663027,14.771865203328330,0.83822984171365833,0,147.87876916749516,0,180.58732600289892,0,-20.304299254194099,0,233.28035646256342,3.4656055465000120,9.5812183687539729,1.7341109816341431,1.4628907900870067,0.96933033171629135,0.86373900190148256,-365.02341530872468,-5.2051455340009989E-002,114.17827622825976,208.75430423873075,249.82558558051315,312.75198776436878,94.375687325520815,68.428666666666672,17.846000000000004,6.4337886248688170,18.425600362142006,0.43661659674359576
20220812203000,396.74001809843179,14.461008100059622,0.56460286172662211,0,141.60446094097620,0,181.30299246379815,0,-16.825971821004369,0,187.03731871526537,3.0359974103102028,8.4274236611243971,1.4251455885263076,1.3905015572411710,0.90146430702366565,0.70939413963102038,-211.11985124155115,-8.9996274098645967E-002,103.37276867907693,188.99839019894850,226.18280220574437,283.15402853389480,94.340500599609371,65.513000000000005,18.194333333333361,7.1835836748257593,18.729536103142664,0.36663186090695904
20220812210000,395.52174327436182,14.294124756034719,0.60107395349490289,0,166.49186473153702,0,256.43137039520650,0,-21.188633274001951,0,204.28056071513845,2.7009341776669813,7.8703509300183434,1.5307947629865859,1.2931814756750608,0.95195856525264599,0.73259692347556415,-197.72711550667478,-9.6092030429476463E-002,101.54359516542456,185.65407763102147,222.18051421128379,278.14363889360072,94.318856475694446,62.868000000000002,18.663000000000011,7.9651007125981756,19.152685735066825,0.42625624713597121
20220812213000,395.83161743229732,13.948891341252313,0.34835303354026265,0,26.419569690127908,0,118.11730831300864,0,-10.927994984994905,0,196.01622995994109,2.6243124598894494,6.5767987285706901,1.2087759965336242,0.99972547313891669,0.74932138268203985,0.55697621576672773,-547.50970554810624,-3.4702581173386322E-002,98.761964329475674,180.56836930725373,216.09422025576384,270.52432108720387,94.311684016493061,64.319666666666663,17.908333333333360,7.2997298522770304,18.460601426018684,0.15153391032569030
20220812220000,394.49556432156203,13.935109025982584,0.29724434822242635,0,49.583062199117045,0,125.52176411230532,0,-12.329707627539257,0,198.36083888558039,2.5792502298826632,6.2787840169329572,1.0292406573356325,0.87833580023804969,0.69102631487511357,0.51446616502831766,-229.88570152614921,-8.2649768445206120E-002,98.888248596163649,180.79925722306047,216.37053412138800,270.87023325836918,94.302214028555255,64.507666666666665,17.844666666666683,7.2322254829718693,18.395097817366832,0.16908082997011525
20220812223000,394.85017812288635,14.010925332713233,0.39156235957816937,0,12.706197163762861,0,76.540182106503806,0,-7.7199260795236873,0,211.30100275661209,2.7048096948385147,7.7298188105011745,1.3991648106923991,0.96019415919861706,0.73110537765608996,0.59019055011385213,-1354.2521233254233,-1.4029883854525327E-002,105.50297794837404,192.89309213862404,230.84376570678091,288.98900174714305,94.290306389973964,66.188666666666663,17.520666666666671,6.7503922524113165,18.124009624057408,0.14163627889074390