"2012-11-05 00:00:00.00",      0.36,     -2.54,      1.19,      6.43,    696.25,     23.98,       171
"2012-11-05 00:00:00.10",      0.59,     -2.62,      1.02,      6.43,    696.29,     23.98,       171
"2012-11-05 00:00:00.20",      0.70,     -2.56,      0.98,      6.45,    696.32,     23.98,       171
"2012-11-05 00:00:00.30",      0.80,     -2.89,      1.01,      6.47,    696.23,     23.97,       171
"2012-11-05 00:00:00.40",      0.72,     -3.10,      0.96,      6.43,    696.23,     23.97,       171
"2012-11-05 00:00:00.50",      0.57,     -3.09,      0.80,      6.46,    696.20,     23.97,       171
"2012-11-05 00:00:00.60",      0.42,     -3.03,      0.95,      6.42,    696.21,     23.97,       171
"2012-11-05 00:00:00.70",      0.63,     -2.94,      0.68,      6.47,    696.20,     23.97,       171
"2012-11-05 00:00:00.80",      0.58,     -3.11,      0.68,      6.45,    696.25,     23.98,       171
"2012-11-05 00:00:00.90",      0.85,     -3.15,      0.51,      6.45,    696.24,     23.97,       171
"2012-11-05 00:00:01.00",      0.74,     -3.21,      0.70,      6.46,    696.21,     23.97,       171
"2012-11-05 00:00:01.10",      0.52,     -3.03,      0.97,      6.37,    696.20,     23.97,       171
"2012-11-05 00:00:01.20",      0.36,     -2.75,      1.18,      6.31,    696.26,     23.98,       171
"2012-11-05 00:00:01.30",      0.24,     -2.73,      1.26,      6.30,    696.22,     23.97,       171
"2012-11-05 00:00:01.40",      0.75,     -2.72,      0.91,      6.40,    696.23,     23.97,       171
"2012-11-05 00:00:01.50",      0.65,     -2.77,      1.09,      6.43,    696.20,     23.97,       171
"2012-11-05 00:00:01.60",      0.61,     -2.71,      1.24,      6.45,    696.22,     23.97,       171
"2012-11-05 00:00:01.70",      0.70,     -2.34,      1.16,      6.39,    696.21,     23.97,       171
"2012-11-05 00:00:01.80",      0.37,     -2.35,      1.23,      6.42,    696.21,     23.97,       171
"2012-11-05 00:00:01.90",      0.53,     -2.43,      1.30,      6.42,    696.24,     23.98,       171
"2012-11-05 00:00:02.00",      0.36,     -2.37,      1.42,      6.46,    696.22,     23.97,       171
"2012-11-05 00:00:02.10",      0.53,     -2.60,      0.92,      6.42,    696.22,     23.97,       171
"2012-11-05 00:00:02.20",      0.37,     -2.31,      1.21,      6.46,    696.21,     23.97,       171
"2012-11-05 00:00:02.30",      0.39,     -2.57,      1.48,      6.41,    696.24,     23.97,       171
"2012-11-05 00:00:02.40",      0.29,     -2.46,      1.66,      6.45,    696.23,     23.97,       171
"2012-11-05 00:00:02.50",      0.64,     -2.53,      1.60,      6.44,    696.22,     23.97,       171
"2012-11-05 00:00:02.60",      0.53,     -2.89,      1.45,      6.43,    696.20,     23.97,       171
"2012-11-05 00:00:02.70",      0.49,     -2.70,      1.62,      6.40,    696.25,     23.98,       171
"2012-11-05 00:00:02.80",      0.29,     -2.90,      1.54,      6.44,    696.23,     23.97,       171
"2012-11-05 00:00:02.90",      0.11,     -2.65,      1.38,      6.48,    696.25,     23.98,       171
"2012-11-05 00:00:03.00",      0.72,     -3.34,      0.88,      6.41,    696.28,     23.98,       171
"2012-11-05 00:00:03.10",      0.59,     -2.99,      0.68,      6.35,    696.26,     23.98,       171
"2012-11-05 00:00:03.20",      0.70,     -2.70,      0.51,      6.41,    696.24,     23.97,       171
"2012-11-05 00:00:03.30",      0.73,     -2.58,      0.76,      6.47,    696.26,     23.98,       171
"2012-11-05 00:00:03.40",      0.76,     -2.70,      0.86,      6.44,    696.22,     23.97,       171
"2012-11-05 00:00:03.50",      0.84,     -2.90,      1.01,      6.41,    696.23,     23.97,       171
"2012-11-05 00:00:03.60",      0.76,     -2.98,      0.94,      6.41,    696.22,     23.97,       171
"2012-11-05 00:00:03.70",      0.76,     -3.06,      1.01,      6.42,    696.22,     23.97,       171
"2012-11-05 00:00:03.80",      0.92,     -3.25,      0.91,      6.44,    696.24,     23.97,       171
"2012-11-05 00:00:03.90",     -0.02,     -3.08,      1.49,      6.39,    696.20,     23.97,       171
"2012-11-05 00:00:04.00",      0.23,     -2.86,      0.92,      6.40,    696.19,     23.97,       171
"2012-11-05 00:00:04.10",      0.51,     -2.96,      1.00,      6.40,    696.20,     23.97,       171
"2012-11-05 00:00:04.20",      0.28,     -3.11,      1.12,      6.37,    696.23,     23.97,       171
"2012-11-05 00:00:04.30",      0.85,     -3.13,      1.49,      6.35,    696.31,     23.98,       171
"2012-11-05 00:00:04.40",      1.06,     -3.33,      1.07,      6.41,    696.22,     23.97,       171
"2012-11-05 00:00:04.50",      1.43,     -3.45,      0.90,      6.40,    696.23,     23.97,       171
"2012-11-05 00:00:04.60",      1.19,     -2.99,      1.09,      6.47,    696.28,     23.98,       171
"2012-11-05 00:00:04.70",      0.95,     -3.40,      1.18,      6.42,    696.26,     23.98,       171
"2012-11-05 00:00:04.80",      0.50,     -3.22,      0.83,      6.40,    696.23,     23.97,       171
"2012-11-05 00:00:04.90",      0.91,     -3.96,      0.65,      6.32,    696.28,     23.98,       171
"2012-11-05 00:00:05.00",      0.21,     -3.04,      0.63,      6.41,    696.30,     23.98,       171
"2012-11-05 00:00:05.10",      0.58,     -3.22,      0.45,      6.51,    696.34,     23.98,       171
"2012-11-05 00:00:05.20",      0.79,     -3.02,      0.29,      6.53,    696.29,     23.98,       171
"2012-11-05 00:00:05.30",      0.87,     -3.10,      0.00,      6.61,    696.28,     23.98,       171
"2012-11-05 00:00:05.40",      1.12,     -3.43,      0.25,      6.56,    696.23,     23.97,       171
"2012-11-05 00:00:05.50",      1.12,     -3.13,      0.53,      6.39,    696.26,     23.98,       171
"2012-11-05 00:00:05.60",      0.48,     -2.74,      0.81,      6.35,    696.26,     23.98,       171
"2012-11-05 00:00:05.70",      0.12,     -2.69,      0.66,      6.43,    696.24,     23.97,       171
"2012-11-05 00:00:05.80",      0.70,     -2.78,      0.32,      6.37,    696.25,     23.98,       171
"2012-11-05 00:00:05.90",      0.20,     -3.55,      1.03,      6.32,    696.25,     23.98,       171
"2012-11-05 00:00:06.00",      0.47,     -3.16,      0.46,      6.54,    696.32,     23.98,       171
"2012-11-05 00:00:06.10",      0.37,     -3.16,      0.14,      6.48,    696.28,     23.98,       171
"2012-11-05 00:00:06.20",      0.32,     -3.00,      0.21,      6.54,    696.27,     23.98,       171
"2012-11-05 00:00:06.30",      0.37,     -3.16,      0.28,      6.57,    696.23,     23.97,       171
"2012-11-05 00:00:06.40",      0.49,     -3.15,      0.14,      6.55,    696.28,     23.98,       171
"2012-11-05 00:00:06.50",      0.51,     -2.93,      0.01,      6.59,    696.29,     23.98,       171
"2012-11-05 00:00:06.60",      0.66,     -3.19,      0.10,      6.54,    696.27,     23.98,       171
"2012-11-05 00:00:06.70",      0.40,     -3.25,      0.05,      6.55,    696.30,     23.98,       171
"2012-11-05 00:00:06.80",      0.62,     -3.22,     -0.04,      6.55,    696.31,     23.98,       171
"2012-11-05 00:00:06.90",      0.76,     -2.92,     -0.06,      6.50,    696.34,     23.98,       171
"2012-11-05 00:00:07.00",      0.60,     -3.09,     -0.16,      6.50,    696.26,     23.98,       171
"2012-11-05 00:00:07.10",      0.39,     -2.98,      0.34,      6.47,    696.33,     23.98,       171
"2012-11-05 00:00:07.20",      0.38,     -3.30,      0.21,      6.50,    696.25,     23.98,       171
"2012-11-05 00:00:07.30",      0.36,     -3.20,      0.04,      6.51,    696.24,     23.97,       171
"2012-11-05 00:00:07.40",      0.38,     -3.32,      0.08,      6.56,    696.22,     23.97,       171
"2012-11-05 00:00:07.50",      0.43,     -3.25,     -0.09,      6.56,    696.28,     23.98,       171
"2012-11-05 00:00:07.60",      0.34,     -3.22,     -0.00,      6.58,    696.23,     23.97,       171
"2012-11-05 00:00:07.70",      0.41,     -3.05,     -0.08,      6.55,    696.20,     23.97,       171
"2012-11-05 00:00:07.80",      0.33,     -3.30,      0.07,      6.53,    696.22,     23.97,       171
"2012-11-05 00:00:07.90",      0.27,     -3.26,      0.01,      6.60,    696.21,     23.97,       171
"2012-11-05 00:00:08.00",      0.24,     -3.16,     -0.15,      6.57,    696.23,     23.97,       171
"2012-11-05 00:00:08.10",      0.23,     -3.20,     -0.10,      6.57,    696.23,     23.97,       171
"2012-11-05 00:00:08.20",      0.21,     -3.07,      0.17,      6.51,    696.23,     23.97,       171
"2012-11-05 00:00:08.30",      0.18,     -2.77,      0.43,      6.41,    696.23,     23.97,       171
"2012-11-05 00:00:08.40",      0.09,     -2.95,      0.50,      6.50,    696.23,     23.97,       171
"2012-11-05 00:00:08.50",      0.44,     -2.89,      0.55,      6.39,    696.26,     23.98,       171
"2012-11-05 00:00:08.60",      0.28,     -2.92,      0.41,      6.48,    696.20,     23.97,       171
"2012-11-05 00:00:08.70",      0.47,     -2.92,      0.39,      6.53,    696.21,     23.97,       171
"2012-11-05 00:00:08.80",      0.33,     -2.96,      0.50,      6.44,    696.24,     23.97,       171
"2012-11-05 00:00:08.90",      0.21,     -2.83,      0.56,      6.53,    696.23,     23.97,       171
"2012-11-05 00:00:09.00",      0.05,     -2.86,      0.55,      6.60,    696.18,     23.97,       171
"2012-11-05 00:00:09.10",      0.27,     -2.97,      0.52,      6.53,    696.19,     23.97,       171
"2012-11-05 00:00:09.20",      0.23,     -3.20,      0.49,      6.54,    696.20,     23.97,       171
"2012-11-05 00:00:09.30",     -0.14,     -3.42,      0.50,      6.50,    696.19,     23.97,       171
"2012-11-05 00:00:09.40",     -0.22,     -3.68,      0.24,      6.56,    696.21,     23.97,       171
"2012-11-05 00:00:09.50",      0.00,     -3.44,      0.23,      6.50,    696.22,     23.97,       171
"2012-11-05 00:00:09.60",      0.21,     -3.64,      0.10,      6.57,    696.23,     23.97,       171
"2012-11-05 00:00:09.70",      0.09,     -3.62,      0.06,      6.57,    696.24,     23.98,       171
"2012-11-05 00:00:09.80",      0.02,     -3.18,      0.06,      6.59,    696.23,     23.97,       171
"2012-11-05 00:00:09.90",      0.13,     -3.54,      0.01,      6.53,    696.22,     23.97,       171
"2012-11-05 00:00:10.00",      0.36,     -3.52,     -0.14,      6.49,    696.21,     23.97,       171
"2012-11-05 00:00:10.10",      0.69,     -3.47,      0.14,      6.54,    696.21,     23.97,       171
"2012-11-05 00:00:10.20",      0.25,     -3.54,     -0.05,      6.58,    696.24,     23.97,       171
"2012-11-05 00:00:10.30",      0.52,     -3.51,     -0.17,      6.60,    696.20,     23.97,       171
"2012-11-05 00:00:10.40",      0.20,     -3.68,     -0.29,      6.55,    696.22,     23.97,       171
"2012-11-05 00:00:10.50",      0.44,     -3.08,      0.29,      6.44,    696.21,     23.97,       171
"2012-11-05 00:00:10.60",      0.41,     -2.85,      0.63,      6.46,    696.21,     23.97,       171
"2012-11-05 00:00:10.70",      0.21,     -2.72,      0.41,      6.50,    696.26,     23.98,       171
"2012-11-05 00:00:10.80",      0.40,     -2.59,      0.24,      6.59,    696.21,     23.97,       171
"2012-11-05 00:00:10.90",      0.24,     -2.35,      0.46,      6.48,    696.19,     23.97,       171
"2012-11-05 00:00:11.00",      0.30,     -2.83,      0.14,      6.51,    696.20,     23.97,       171
"2012-11-05 00:00:11.10",      0.44,     -2.73,      0.27,      6.49,    696.22,     23.97,       171
"2012-11-05 00:00:11.20",      0.37,     -2.58,      0.54,      6.48,    696.28,     23.98,       171
"2012-11-05 00:00:11.30",      0.27,     -2.70,      0.05,      6.50,    696.26,     23.98,       171
"2012-11-05 00:00:11.40",      0.32,     -2.75,      0.24,      6.55,    696.32,     23.98,       171
"2012-11-05 00:00:11.50",      0.48,     -2.77,      0.27,      6.55,    696.33,     23.98,       171
"2012-11-05 00:00:11.60",      0.22,     -3.12,     -0.22,      6.56,    696.32,     23.98,       171
"2012-11-05 00:00:11.70",      0.49,     -3.03,     -0.61,      6.47,    696.28,     23.98,       171
"2012-11-05 00:00:11.80",     -0.10,     -3.04,      0.21,      6.51,    696.31,     23.98,       171
"2012-11-05 00:00:11.90",      0.17,     -3.00,      0.32,      6.45,    696.30,     23.98,       171
"2012-11-05 00:00:12.00",      0.51,     -3.02,      0.20,      6.55,    696.29,     23.98,       171
"2012-11-05 00:00:12.10",      0.45,     -2.85,      0.30,      6.48,    696.31,     23.98,       171
"2012-11-05 00:00:12.20",      0.35,     -2.96,      0.24,      6.52,    696.31,     23.98,       171
"2012-11-05 00:00:12.30",      0.35,     -2.97,      0.18,      6.55,    696.34,     23.98,       171
"2012-11-05 00:00:12.40",      0.22,     -3.04,      0.20,      6.46,    696.29,     23.98,       171
"2012-11-05 00:00:12.50",      0.27,     -2.93,      0.26,      6.52,    696.33,     23.98,       171
"2012-11-05 00:00:12.60",      0.32,     -2.69,      0.23,      6.56,    696.31,     23.98,       171
"2012-11-05 00:00:12.70",      0.57,     -2.63,      0.15,      6.53,    696.32,     23.98,       171
"2012-11-05 00:00:12.80",      0.48,     -2.74,      0.06,      6.54,    696.31,     23.98,       171
"2012-11-05 00:00:12.90",      0.37,     -2.86,      0.06,      6.59,    696.32,     23.98,       171
"2012-11-05 00:00:13.00",      0.51,     -2.99,      0.01,      6.58,    696.30,     23.98,       171
"2012-11-05 00:00:13.10",      0.54,     -2.74,     -0.18,      6.55,    696.28,     23.98,       171
"2012-11-05 00:00:13.20",      0.55,     -2.71,     -0.09,      6.56,    696.35,     23.98,       171
"2012-11-05 00:00:13.30",      0.50,     -2.64,      0.04,      6.55,    696.34,     23.98,       171
"2012-11-05 00:00:13.40",      0.33,     -2.83,      0.10,      6.52,    696.26,     23.98,       171
"2012-11-05 00:00:13.50",      0.33,     -2.86,      0.12,      6.55,    696.31,     23.98,       171
"2012-11-05 00:00:13.60",      0.16,     -3.00,      0.22,      6.43,    696.30,     23.98,       171
"2012-11-05 00:00:13.70",      0.44,     -3.18,      0.09,      6.54,    696.27,     23.98,       171
"2012-11-05 00:00:13.80",      0.42,     -3.41,      0.15,      6.49,    696.29,     23.98,       171
"2012-11-05 00:00:13.90",      0.33,     -3.19,      0.19,      6.49,    696.35,     23.98,       171
"2012-11-05 00:00:14.00",      0.33,     -3.11,      0.13,      6.49,    696.31,     23.98,       171
"2012-11-05 00:00:14.10",      0.23,     -3.06,      0.11,      6.49,    696.24,     23.97,       171
"2012-11-05 00:00:14.20",      0.22,     -3.00,      0.32,      6.47,    696.22,     23.97,       171
"2012-11-05 00:00:14.30",      0.20,     -2.75,      0.45,      6.37,    696.21,     23.97,       171
"2012-11-05 00:00:14.40",     -0.08,     -2.80,      0.37,      6.52,    696.22,     23.97,       171
"2012-11-05 00:00:14.50",      0.34,     -2.76,     -0.02,      6.46,    696.21,     23.97,       171
"2012-11-05 00:00:14.60",      0.35,     -2.85,      0.50,      6.46,    696.20,     23.97,       171
"2012-11-05 00:00:14.70",      0.23,     -2.94,      0.22,      6.48,    696.19,     23.97,       171
"2012-11-05 00:00:14.80",      0.07,     -2.99,      0.09,      6.40,    696.24,     23.97,       171
"2012-11-05 00:00:14.90",      0.13,     -2.93,     -0.07,      6.45,    696.20,     23.97,       171
"2012-11-05 00:00:15.00",      0.12,     -3.13,      0.08,      6.50,    696.24,     23.97,       171
"2012-11-05 00:00:15.10",      0.07,     -2.99,      0.04,      6.55,    696.20,     23.97,       171
"2012-11-05 00:00:15.20",      0.30,     -3.07,     -0.09,      6.53,    696.25,     23.98,       171
"2012-11-05 00:00:15.30",      0.36,     -2.79,     -0.08,      6.51,    696.20,     23.97,       171
"2012-11-05 00:00:15.40",      0.32,     -2.71,     -0.12,      6.51,    696.22,     23.97,       171
"2012-11-05 00:00:15.50",     -0.24,     -2.69,      0.12,      6.49,    696.22,     23.97,       171
"2012-11-05 00:00:15.60",     -0.12,     -2.63,     -0.30,      6.47,    696.20,     23.97,       171
"2012-11-05 00:00:15.70",     -0.00,     -2.65,      0.06,      6.41,    696.20,     23.97,       171
"2012-11-05 00:00:15.80",     -0.37,     -3.09,      0.06,      6.51,    696.21,     23.97,       171
"2012-11-05 00:00:15.90",     -0.61,     -2.96,     -0.25,      6.47,    696.20,     23.97,       171
"2012-11-05 00:00:16.00",      0.01,     -3.27,      0.05,      6.43,    696.21,     23.97,       171
"2012-11-05 00:00:16.10",     -0.36,     -3.27,     -0.00,      6.47,    696.20,     23.97,       171
"2012-11-05 00:00:16.20",     -0.43,     -3.27,     -0.12,      6.51,    696.21,     23.97,       171
"2012-11-05 00:00:16.30",     -0.63,     -3.18,     -0.28,      6.50,    696.20,     23.97,       171
"2012-11-05 00:00:16.40",     -0.76,     -3.14,     -0.42,      6.38,    696.21,     23.97,       171
"2012-11-05 00:00:16.50",     -0.65,     -2.65,      0.51,      6.35,    696.22,     23.97,       171
"2012-11-05 00:00:16.60",     -0.64,     -2.48,      0.19,      6.49,    696.23,     23.97,       171
"2012-11-05 00:00:16.70",     -0.28,     -2.74,      0.00,      6.46,    696.22,     23.97,       171
"2012-11-05 00:00:16.80",     -0.26,     -2.79,     -0.06,      6.48,    696.19,     23.97,       171
"2012-11-05 00:00:16.90",     -0.26,     -2.86,      0.06,      6.51,    696.21,     23.97,       171
"2012-11-05 00:00:17.00",     -0.17,     -2.79,     -0.03,      6.52,    696.21,     23.97,       171
"2012-11-05 00:00:17.10",     -0.12,     -2.92,     -0.10,      6.49,    696.22,     23.97,       171
"2012-11-05 00:00:17.20",     -0.23,     -2.80,     -0.01,      6.50,    696.24,     23.97,       171
"2012-11-05 00:00:17.30",     -0.04,     -2.84,      0.08,      6.52,    696.24,     23.98,       171
"2012-11-05 00:00:17.40",      0.09,     -2.65,     -0.02,      6.53,    696.20,     23.97,       171
"2012-11-05 00:00:17.50",      0.18,     -2.69,     -0.12,      6.51,    696.21,     23.97,       171
"2012-11-05 00:00:17.60",      0.25,     -2.73,     -0.12,      6.54,    696.24,     23.97,       171
"2012-11-05 00:00:17.70",      0.26,     -2.90,     -0.06,      6.53,    696.24,     23.97,       171
"2012-11-05 00:00:17.80",      0.19,     -2.81,      0.13,      6.48,    696.23,     23.97,       171
"2012-11-05 00:00:17.90",      0.25,     -2.62,      0.03,      6.54,    696.22,     23.97,       171
"2012-11-05 00:00:18.00",      0.37,     -2.91,     -0.10,      6.47,    696.20,     23.97,       171
"2012-11-05 00:00:18.10",      0.03,     -2.70,     -0.07,      6.46,    696.27,     23.98,       171
"2012-11-05 00:00:18.20",      0.18,     -2.71,     -0.11,      6.52,    696.29,     23.98,       171
"2012-11-05 00:00:18.30",      0.16,     -2.84,     -0.11,      6.62,    696.23,     23.97,       171
"2012-11-05 00:00:18.40",      0.36,     -2.80,      0.02,      6.56,    696.25,     23.98,       171
"2012-11-05 00:00:18.50",      0.10,     -2.71,      0.02,      6.52,    696.27,     23.98,       171
"2012-11-05 00:00:18.60",      0.04,     -2.74,      0.01,      6.43,    696.30,     23.98,       171
"2012-11-05 00:00:18.70",      0.39,     -2.82,     -0.02,      6.52,    696.28,     23.98,       171
"2012-11-05 00:00:18.80",      0.22,     -2.61,      0.14,      6.50,    696.24,     23.98,       171
"2012-11-05 00:00:18.90",      0.29,     -2.56,      0.03,      6.67,    696.23,     23.97,       171
"2012-11-05 00:00:19.00",      0.47,     -2.59,     -0.03,      6.71,    696.30,     23.98,       171
"2012-11-05 00:00:19.10",      0.56,     -2.67,      0.11,      6.48,    696.24,     23.97,       171
"2012-11-05 00:00:19.20",      0.38,     -2.77,      0.08,      6.49,    696.26,     23.98,       171
"2012-11-05 00:00:19.30",      0.19,     -2.44,      0.39,      6.42,    696.28,     23.98,       171
"2012-11-05 00:00:19.40",      0.28,     -2.38,      0.18,      6.46,    696.22,     23.97,       171
"2012-11-05 00:00:19.50",      0.34,     -2.36,      0.09,      6.65,    696.32,     23.98,       171
"2012-11-05 00:00:19.60",      0.37,     -2.30,     -0.05,      6.59,    696.25,     23.98,       171
"2012-11-05 00:00:19.70",      0.29,     -2.34,     -0.24,      6.44,    696.25,     23.98,       171
"2012-11-05 00:00:19.80",      0.37,     -2.36,     -0.22,      6.50,    696.20,     23.97,       171
"2012-11-05 00:00:19.90",      0.37,     -2.31,     -0.15,      6.49,    696.32,     23.98,       171
"2012-11-05 00:00:20.00",      0.39,     -2.31,     -0.11,      6.49,    696.27,     23.98,       171
"2012-11-05 00:00:20.10",      0.35,     -2.21,     -0.13,      6.48,    696.28,     23.98,       171
"2012-11-05 00:00:20.20",      0.28,     -2.31,     -0.03,      6.50,    696.24,     23.97,       171
"2012-11-05 00:00:20.30",      0.23,     -2.35,      0.11,      6.43,    696.25,     23.98,       171
"2012-11-05 00:00:20.40",     -0.12,     -2.21,     -0.00,      6.44,    696.21,     23.97,       171
"2012-11-05 00:00:20.50",     -0.15,     -2.22,     -0.00,      6.47,    696.30,     23.98,       171
"2012-11-05 00:00:20.60",     -0.23,     -2.24,      0.03,      6.47,    696.24,     23.97,       171
"2012-11-05 00:00:20.70",     -0.30,     -2.14,      0.15,      6.37,    696.26,     23.98,       171
"2012-11-05 00:00:20.80",     -0.20,     -2.07,      0.19,      6.50,    696.22,     23.97,       171
"2012-11-05 00:00:20.90",     -0.33,     -2.11,     -0.10,      6.44,    696.23,     23.97,       171
"2012-11-05 00:00:21.00",     -0.16,     -2.25,      0.02,      6.51,    696.23,     23.97,       171
"2012-11-05 00:00:21.10",      0.15,     -2.27,      0.11,      6.43,    696.23,     23.97,       171
"2012-11-05 00:00:21.20",      0.02,     -2.15,     -0.03,      6.46,    696.23,     23.97,       171
"2012-11-05 00:00:21.30",     -0.07,     -2.12,      0.03,      6.48,    696.24,     23.97,       171
"2012-11-05 00:00:21.40",      0.12,     -2.36,      0.03,      6.51,    696.30,     23.98,       171
"2012-11-05 00:00:21.50",      0.07,     -2.24,     -0.02,      6.54,    696.21,     23.97,       171
"2012-11-05 00:00:21.60",      0.18,     -2.18,      0.09,      6.53,    696.20,     23.97,       171
"2012-11-05 00:00:21.70",      0.15,     -2.20,      0.17,      6.48,    696.21,     23.97,       171
"2012-11-05 00:00:21.80",      0.27,     -2.03,      0.20,      6.53,    696.23,     23.97,       171
"2012-11-05 00:00:21.90",      0.27,     -2.02,      0.27,      6.51,    696.23,     23.97,       171
"2012-11-05 00:00:22.00",      0.10,     -2.13,      0.25,      6.44,    696.24,     23.97,       171
"2012-11-05 00:00:22.10",      0.03,     -2.09,      0.21,      6.45,    696.29,     23.98,       171
"2012-11-05 00:00:22.20",     -0.02,     -2.05,      0.29,      6.49,    696.20,     23.97,       171
"2012-11-05 00:00:22.30",     -0.18,     -2.06,      0.33,      6.47,    696.22,     23.97,       171
"2012-11-05 00:00:22.40",     -0.12,     -2.08,      0.25,      6.47,    696.21,     23.97,       171
"2012-11-05 00:00:22.50",     -0.20,     -2.11,      0.19,      6.49,    696.20,     23.97,       171
"2012-11-05 00:00:22.60",     -0.13,     -2.25,      0.49,      6.38,    696.23,     23.97,       171
"2012-11-05 00:00:22.70",     -0.07,     -2.57,      0.37,      6.43,    696.20,     23.97,       171
"2012-11-05 00:00:22.80",      0.14,     -2.48,      0.13,      6.45,    696.19,     23.97,       171
"2012-11-05 00:00:22.90",      0.55,     -2.43,     -0.09,      6.42,    696.19,     23.97,       171
"2012-11-05 00:00:23.00",      0.30,     -2.54,     -0.10,      6.43,    696.22,     23.97,       171
"2012-11-05 00:00:23.10",      0.31,     -2.67,     -0.11,      6.47,    696.22,     23.97,       171
"2012-11-05 00:00:23.20",      0.21,     -2.63,     -0.00,      6.50,    696.23,     23.97,       171
"2012-11-05 00:00:23.30",      0.22,     -2.56,      0.01,      6.49,    696.21,     23.97,       171
"2012-11-05 00:00:23.40",      0.35,     -2.59,     -0.05,      6.50,    696.23,     23.97,       171