"2015-09-28 00:00:00.00",     -0.14,      0.40,     -0.08,     23.03,    721.54,      9.94,        13
"2015-09-28 00:00:00.10",     -0.09,      0.41,     -0.04,     22.97,    721.99,      9.94,        13
"2015-09-28 00:00:00.20",     -0.11,      0.43,     -0.05,     23.00,    721.88,      9.96,        13
"2015-09-28 00:00:00.30",     -0.08,      0.40,     -0.05,     22.92,    721.70,      9.96,        13
"2015-09-28 00:00:00.40",     -0.04,      0.36,     -0.11,     22.84,    721.49,      9.96,        13
"2015-09-28 00:00:00.50",     -0.05,      0.33,     -0.08,     22.88,    722.43,      9.97,        13
"2015-09-28 00:00:00.60",     -0.00,      0.33,     -0.13,     22.96,    721.89,      9.93,        13
"2015-09-28 00:00:00.70",     -0.02,      0.25,     -0.08,     23.09,    722.01,      9.98,        13
"2015-09-28 00:00:00.80",      0.01,      0.33,     -0.09,     23.24,    721.93,      9.93,        13
"2015-09-28 00:00:00.90",      0.03,      0.35,     -0.07,     23.34,    722.13,      9.92,        13
"2015-09-28 00:00:01.00",      0.10,      0.23,     -0.07,     23.29,    722.42,      9.86,        13
"2015-09-28 00:00:01.10",      0.11,      0.18,     -0.16,     23.31,    721.40,      9.88,        13
"2015-09-28 00:00:01.20",      0.03,      0.34,     -0.11,     23.31,    721.80,      9.95,        13
"2015-09-28 00:00:01.30",      0.00,      0.31,     -0.14,     23.33,    721.67,      9.97,        13
"2015-09-28 00:00:01.40",     -0.16,      0.31,     -0.04,     22.66,    721.79,      9.98,        13
"2015-09-28 00:00:01.50",     -0.16,      0.34,     -0.02,     22.56,    722.26,      9.99,        13
"2015-09-28 00:00:01.60",     -0.18,      0.35,     -0.01,     22.57,    721.57,      9.99,        13
"2015-09-28 00:00:01.70",     -0.20,      0.38,     -0.00,     22.52,    721.93,      9.99,        13
"2015-09-28 00:00:01.80",     -0.24,      0.39,      0.04,     22.55,    721.36,      9.99,        13
"2015-09-28 00:00:01.90",     -0.26,      0.42,      0.09,     22.53,    721.93,     10.00,        13
"2015-09-28 00:00:02.00",     -0.25,      0.42,      0.06,     22.54,    721.83,      9.99,        13
"2015-09-28 00:00:02.10",     -0.23,      0.37,      0.00,     22.54,    721.97,      9.99,        13
"2015-09-28 00:00:02.20",     -0.23,      0.38,      0.06,     22.60,    721.98,      9.99,        13
"2015-09-28 00:00:02.30",     -0.24,      0.44,      0.11,     22.61,    721.97,      9.99,        13
"2015-09-28 00:00:02.40",     -0.22,      0.42,      0.11,     22.58,    721.57,      9.99,        13
"2015-09-28 00:00:02.50",     -0.22,      0.42,      0.12,     22.63,    722.01,      9.98,        13
"2015-09-28 00:00:02.60",     -0.20,      0.41,      0.08,     22.64,    721.71,      9.97,        13
"2015-09-28 00:00:02.70",     -0.20,      0.42,      0.07,     22.68,    721.16,      9.97,        13
"2015-09-28 00:00:02.80",     -0.17,      0.42,      0.05,     22.71,    720.65,      9.97,        13
"2015-09-28 00:00:02.90",     -0.19,      0.40,      0.03,     22.71,    721.23,      9.96,        13
"2015-09-28 00:00:03.00",     -0.19,      0.43,      0.07,     22.67,    721.20,      9.96,        13
"2015-09-28 00:00:03.10",     -0.19,      0.43,      0.08,     22.77,    720.57,      9.97,        13
"2015-09-28 00:00:03.20",     -0.20,      0.45,      0.08,     22.74,    720.83,      9.98,        13
"2015-09-28 00:00:03.30",     -0.21,      0.46,      0.09,     22.70,    720.26,      9.98,        13
"2015-09-28 00:00:03.40",     -0.23,      0.45,      0.10,     22.70,    720.92,      9.97,        13
"2015-09-28 00:00:03.50",     -0.21,      0.47,      0.10,     22.62,    720.91,      9.96,        13
"2015-09-28 00:00:03.60",     -0.21,      0.47,      0.09,     22.67,    720.43,      9.96,        13
"2015-09-28 00:00:03.70",     -0.23,      0.47,      0.10,     22.66,    721.11,      9.98,        13
"2015-09-28 00:00:03.80",     -0.24,      0.46,      0.10,     22.75,    721.51,      9.99,        13
"2015-09-28 00:00:03.90",     -0.25,      0.46,      0.10,     22.76,    721.46,      9.99,        13
"2015-09-28 00:00:04.00",     -0.25,      0.47,      0.10,     22.67,    720.78,      9.98,        13
"2015-09-28 00:00:04.10",     -0.25,      0.47,      0.11,     22.62,    720.53,      9.97,        13
"2015-09-28 00:00:04.20",     -0.25,      0.45,      0.10,     22.66,    720.92,      9.98,        13
"2015-09-28 00:00:04.30",     -0.26,      0.43,      0.10,     22.67,    721.25,      9.98,        13
"2015-09-28 00:00:04.40",     -0.25,      0.45,      0.10,     22.67,    720.90,      9.98,        13
"2015-09-28 00:00:04.50",     -0.25,      0.46,      0.11,     22.62,    721.02,      9.98,        13
"2015-09-28 00:00:04.60",     -0.25,      0.44,      0.11,     22.65,    721.40,      9.98,        13
"2015-09-28 00:00:04.70",     -0.24,      0.44,      0.11,     22.68,    721.30,      9.99,        13
"2015-09-28 00:00:04.80",     -0.23,      0.43,      0.11,     22.59,    720.73,      9.97,        13
"2015-09-28 00:00:04.90",     -0.23,      0.42,      0.10,     22.67,    721.37,      9.98,        13
"2015-09-28 00:00:05.00",     -0.23,      0.43,      0.12,     22.65,    721.37,      9.98,        13
"2015-09-28 00:00:05.10",     -0.21,      0.44,      0.12,     22.59,    720.91,      9.98,        13
"2015-09-28 00:00:05.20",     -0.20,      0.44,      0.12,     22.61,    721.53,      9.98,        13
"2015-09-28 00:00:05.30",     -0.18,      0.45,      0.10,     22.58,    721.68,      9.98,        13
"2015-09-28 00:00:05.40",     -0.18,      0.48,      0.09,     22.52,    721.36,      9.97,        13
"2015-09-28 00:00:05.50",     -0.21,      0.48,      0.10,     22.54,    721.40,      9.98,        13
"2015-09-28 00:00:05.60",     -0.22,      0.49,      0.14,     22.52,    721.50,      9.98,        13
"2015-09-28 00:00:05.70",     -0.27,      0.45,      0.12,     22.53,    721.67,      9.99,        13
"2015-09-28 00:00:05.80",     -0.25,      0.48,      0.16,     22.59,    721.38,      9.99,        13
"2015-09-28 00:00:05.90",     -0.25,      0.45,      0.23,     22.54,    721.35,      9.98,        13
"2015-09-28 00:00:06.00",     -0.27,      0.45,      0.22,     22.58,    721.70,      9.98,        13
"2015-09-28 00:00:06.10",     -0.28,      0.48,      0.24,     22.53,    721.62,      9.99,        13
"2015-09-28 00:00:06.20",     -0.27,      0.48,      0.22,     22.56,    721.65,      9.99,        13
"2015-09-28 00:00:06.30",     -0.30,      0.48,      0.22,     22.53,    721.77,     10.00,        13
"2015-09-28 00:00:06.40",     -0.29,      0.47,      0.19,     22.55,    721.95,      9.98,        13
"2015-09-28 00:00:06.50",     -0.30,      0.47,      0.22,     22.53,    721.62,      9.99,        13
"2015-09-28 00:00:06.60",     -0.30,      0.47,      0.21,     22.55,    721.96,      9.98,        13
"2015-09-28 00:00:06.70",     -0.27,      0.44,      0.17,     22.57,    722.07,      9.98,        13
"2015-09-28 00:00:06.80",     -0.27,      0.45,      0.14,     22.49,    722.26,      9.99,        13
"2015-09-28 00:00:06.90",     -0.30,      0.51,      0.17,     22.51,    722.33,     10.00,        13
"2015-09-28 00:00:07.00",     -0.29,      0.49,      0.12,     22.54,    721.77,     10.00,        13
"2015-09-28 00:00:07.10",     -0.29,      0.50,      0.14,     22.54,    721.75,     10.00,        13
"2015-09-28 00:00:07.20",     -0.28,      0.48,      0.15,     22.52,    721.90,     10.00,        13
"2015-09-28 00:00:07.30",     -0.27,      0.50,      0.14,     22.51,    721.65,     10.00,        13
"2015-09-28 00:00:07.40",     -0.27,      0.48,      0.13,     22.56,    721.59,      9.99,        13
"2015-09-28 00:00:07.50",     -0.29,      0.50,      0.15,     22.54,    721.88,     10.00,        13
"2015-09-28 00:00:07.60",     -0.30,      0.49,      0.14,     22.55,    721.60,      9.99,        13
"2015-09-28 00:00:07.70",     -0.28,      0.48,      0.13,     22.52,    721.45,     10.00,        13
"2015-09-28 00:00:07.80",     -0.27,      0.49,      0.15,     22.55,    721.37,      9.99,        13
"2015-09-28 00:00:07.90",     -0.27,      0.50,      0.14,     22.56,    721.42,      9.99,        13
"2015-09-28 00:00:08.00",     -0.27,      0.51,      0.14,     22.56,    721.95,      9.99,        13
"2015-09-28 00:00:08.10",     -0.24,      0.48,      0.14,     22.50,    721.59,      9.99,        13
"2015-09-28 00:00:08.20",     -0.26,      0.51,      0.19,     22.54,    721.75,      9.99,        13
"2015-09-28 00:00:08.30",     -0.27,      0.52,      0.15,     22.51,    721.56,      9.99,        13
"2015-09-28 00:00:08.40",     -0.27,      0.51,      0.18,     22.58,    721.81,     10.00,        13
"2015-09-28 00:00:08.50",     -0.27,      0.50,      0.19,     22.51,    721.73,     10.00,        13
"2015-09-28 00:00:08.60",     -0.26,      0.49,      0.15,     22.53,    721.46,      9.99,        13
"2015-09-28 00:00:08.70",     -0.26,      0.50,      0.18,     22.52,    721.80,     10.00,        13
"2015-09-28 00:00:08.80",     -0.26,      0.50,      0.18,     22.54,    721.78,     10.01,        13
"2015-09-28 00:00:08.90",     -0.26,      0.49,      0.17,     22.45,    721.55,     10.00,        13
"2015-09-28 00:00:09.00",     -0.26,      0.48,      0.19,     22.49,    722.01,     10.00,        13
"2015-09-28 00:00:09.10",     -0.26,      0.48,      0.19,     22.46,    721.85,     10.00,        13
"2015-09-28 00:00:09.20",     -0.29,      0.46,      0.21,     22.49,    721.73,      9.99,        13
"2015-09-28 00:00:09.30",     -0.29,      0.48,      0.20,     22.48,    721.67,     10.00,        13
"2015-09-28 00:00:09.40",     -0.28,      0.47,      0.18,     22.55,    721.87,     10.00,        13
"2015-09-28 00:00:09.50",     -0.27,      0.47,      0.18,     22.49,    722.06,     10.00,        13
"2015-09-28 00:00:09.60",     -0.30,      0.48,      0.16,     22.53,    721.57,     10.00,        13
"2015-09-28 00:00:09.70",     -0.31,      0.49,      0.15,     22.53,    721.68,     10.00,        13
"2015-09-28 00:00:09.80",     -0.29,      0.49,      0.16,     22.48,    722.05,     10.01,        13
"2015-09-28 00:00:09.90",     -0.32,      0.44,      0.17,     22.47,    721.85,     10.01,        13
"2015-09-28 00:00:10.00",     -0.30,      0.46,      0.15,     22.51,    721.83,     10.01,        13
"2015-09-28 00:00:10.10",     -0.30,      0.45,      0.14,     22.53,    721.57,     10.00,        13
"2015-09-28 00:00:10.20",     -0.31,      0.46,      0.18,     22.49,    721.67,     10.00,        13
"2015-09-28 00:00:10.30",     -0.32,      0.46,      0.19,     22.52,    722.16,     10.01,        13
"2015-09-28 00:00:10.40",     -0.33,      0.47,      0.19,     22.48,    721.75,     10.01,        13
"2015-09-28 00:00:10.50",     -0.33,      0.45,      0.17,     22.50,    722.08,     10.02,        13
"2015-09-28 00:00:10.60",     -0.34,      0.46,      0.19,     22.53,    721.25,     10.01,        13
"2015-09-28 00:00:10.70",     -0.32,      0.44,      0.15,     22.50,    721.75,     10.01,        13
"2015-09-28 00:00:10.80",     -0.34,      0.43,      0.18,     22.54,    721.89,     10.01,        13
"2015-09-28 00:00:10.90",     -0.33,      0.46,      0.16,     22.50,    722.17,     10.02,        13
"2015-09-28 00:00:11.00",     -0.34,      0.44,      0.15,     22.57,    721.78,     10.01,        13
"2015-09-28 00:00:11.10",     -0.37,      0.46,      0.24,     22.53,    721.73,     10.01,        13
"2015-09-28 00:00:11.20",     -0.35,      0.43,      0.18,     22.53,    721.88,     10.02,        13
"2015-09-28 00:00:11.30",     -0.34,      0.46,      0.19,     22.54,    721.72,     10.01,        13
"2015-09-28 00:00:11.40",     -0.35,      0.47,      0.19,     22.55,    722.37,     10.02,        13
"2015-09-28 00:00:11.50",     -0.39,      0.46,      0.21,     22.49,    722.13,     10.02,        13
"2015-09-28 00:00:11.60",     -0.37,      0.49,      0.22,     22.48,    722.00,     10.03,        13
"2015-09-28 00:00:11.70",     -0.38,      0.45,      0.20,     22.48,    722.30,     10.02,        13
"2015-09-28 00:00:11.80",     -0.37,      0.46,      0.19,     22.48,    722.32,     10.02,        13
"2015-09-28 00:00:11.90",     -0.37,      0.44,      0.18,     22.48,    722.16,     10.01,        13
"2015-09-28 00:00:12.00",     -0.38,      0.44,      0.21,     22.43,    721.72,     10.02,        13
"2015-09-28 00:00:12.10",     -0.37,      0.44,      0.19,     22.47,    722.06,     10.01,        13
"2015-09-28 00:00:12.20",     -0.38,      0.46,      0.21,     22.51,    722.02,     10.01,        13
"2015-09-28 00:00:12.30",     -0.37,      0.46,      0.22,     22.45,    721.60,     10.00,        13
"2015-09-28 00:00:12.40",     -0.38,      0.51,      0.22,     22.51,    721.68,     10.02,        13
"2015-09-28 00:00:12.50",     -0.38,      0.48,      0.19,     22.50,    721.57,     10.01,        13
"2015-09-28 00:00:12.60",     -0.36,      0.48,      0.17,     22.49,    722.02,     10.01,        13
"2015-09-28 00:00:12.70",     -0.39,      0.51,      0.23,     22.49,    722.21,     10.01,        13
"2015-09-28 00:00:12.80",     -0.37,      0.49,      0.19,     22.53,    721.85,     10.02,        13
"2015-09-28 00:00:12.90",     -0.37,      0.51,      0.22,     22.50,    721.93,     10.02,        13
"2015-09-28 00:00:13.00",     -0.38,      0.50,      0.24,     22.49,    721.54,     10.02,        13
"2015-09-28 00:00:13.10",     -0.38,      0.49,      0.25,     22.49,    721.60,     10.01,        13
"2015-09-28 00:00:13.20",     -0.36,      0.47,      0.22,     22.55,    722.00,     10.02,        13
"2015-09-28 00:00:13.30",     -0.36,      0.50,      0.21,     22.49,    721.81,     10.01,        13
"2015-09-28 00:00:13.40",     -0.35,      0.47,      0.20,     22.54,    722.17,     10.02,        13
"2015-09-28 00:00:13.50",     -0.36,      0.50,      0.19,     22.56,    722.27,     10.01,        13
"2015-09-28 00:00:13.60",     -0.38,      0.50,      0.22,     22.50,    721.87,     10.01,        13
"2015-09-28 00:00:13.70",     -0.38,      0.51,      0.25,     22.52,    721.66,     10.01,        13
"2015-09-28 00:00:13.80",     -0.41,      0.51,      0.24,     22.52,    721.42,     10.01,        13
"2015-09-28 00:00:13.90",     -0.41,      0.48,      0.19,     22.58,    721.95,     10.01,        13
"2015-09-28 00:00:14.00",     -0.42,      0.51,      0.22,     22.61,    721.93,     10.01,        13
"2015-09-28 00:00:14.10",     -0.42,      0.51,      0.22,     22.54,    721.44,     10.01,        13
"2015-09-28 00:00:14.20",     -0.41,      0.51,      0.21,     22.58,    722.06,     10.01,        13
"2015-09-28 00:00:14.30",     -0.41,      0.52,      0.22,     22.56,    721.18,     10.01,        13
"2015-09-28 00:00:14.40",     -0.42,      0.54,      0.24,     22.63,    721.49,     10.01,        13
"2015-09-28 00:00:14.50",     -0.37,      0.54,      0.21,     22.54,    722.00,     10.01,        13
"2015-09-28 00:00:14.60",     -0.37,      0.55,      0.21,     22.54,    722.18,     10.00,        13
"2015-09-28 00:00:14.70",     -0.36,      0.58,      0.21,     22.52,    722.90,     10.00,        13
"2015-09-28 00:00:14.80",     -0.38,      0.55,      0.22,     22.64,    722.76,     10.00,        13
"2015-09-28 00:00:14.90",     -0.37,      0.54,      0.21,     22.59,    722.70,     10.01,        13
"2015-09-28 00:00:15.00",     -0.44,      0.53,      0.23,     22.64,    722.73,     10.00,        13
"2015-09-28 00:00:15.10",     -0.46,      0.53,      0.24,     22.57,    722.58,      9.99,        13
"2015-09-28 00:00:15.20",     -0.40,      0.46,      0.23,     22.56,    722.24,     10.00,        13
"2015-09-28 00:00:15.30",     -0.46,      0.55,      0.28,     22.62,    721.92,      9.99,        13
"2015-09-28 00:00:15.40",     -0.43,      0.52,      0.26,     22.57,    722.71,      9.99,        13
"2015-09-28 00:00:15.50",     -0.44,      0.50,      0.25,     22.61,    721.96,     10.00,        13
"2015-09-28 00:00:15.60",     -0.44,      0.53,      0.30,     22.61,    721.93,     10.00,        13
"2015-09-28 00:00:15.70",     -0.42,      0.49,      0.27,     22.61,    722.27,      9.99,        13
"2015-09-28 00:00:15.80",     -0.44,      0.48,      0.19,     22.60,    722.23,     10.00,        13
"2015-09-28 00:00:15.90",     -0.45,      0.46,      0.12,     22.59,    721.88,      9.99,        13
"2015-09-28 00:00:16.00",     -0.45,      0.44,      0.16,     22.67,    721.95,      9.99,        13
"2015-09-28 00:00:16.10",     -0.43,      0.45,      0.15,     22.64,    722.47,      9.98,        13
"2015-09-28 00:00:16.20",     -0.44,      0.46,      0.20,     22.64,    722.10,      9.99,        13
"2015-09-28 00:00:16.30",     -0.43,      0.48,      0.20,     22.59,    722.23,      9.98,        13
"2015-09-28 00:00:16.40",     -0.42,      0.47,      0.18,     22.60,    722.26,     10.00,        13
"2015-09-28 00:00:16.50",     -0.42,      0.48,      0.21,     22.59,    721.91,      9.99,        13
"2015-09-28 00:00:16.60",     -0.39,      0.45,      0.16,     22.57,    721.59,      9.99,        13
"2015-09-28 00:00:16.70",     -0.42,      0.43,      0.19,     22.59,    721.90,     10.00,        13
"2015-09-28 00:00:16.80",     -0.41,      0.45,      0.19,     22.69,    722.19,     10.00,        13
"2015-09-28 00:00:16.90",     -0.44,      0.48,      0.25,     22.59,    721.74,      9.99,        13
"2015-09-28 00:00:17.00",     -0.44,      0.47,      0.18,     22.63,    721.91,      9.99,        13
"2015-09-28 00:00:17.10",     -0.43,      0.44,      0.18,     22.58,    721.94,     10.00,        13
"2015-09-28 00:00:17.20",     -0.39,      0.44,      0.14,     22.62,    721.74,     10.00,        13
"2015-09-28 00:00:17.30",     -0.42,      0.44,      0.19,     22.60,    721.51,     10.00,        13
"2015-09-28 00:00:17.40",     -0.41,      0.45,      0.18,     22.60,    721.93,     10.00,        13
"2015-09-28 00:00:17.50",     -0.41,      0.48,      0.17,     22.57,    721.95,     10.00,        13
"2015-09-28 00:00:17.60",     -0.43,      0.47,      0.22,     22.55,    722.22,     10.00,        13
"2015-09-28 00:00:17.70",     -0.42,      0.45,      0.20,     22.59,    722.21,      9.99,        13
"2015-09-28 00:00:17.80",     -0.41,      0.44,      0.14,     22.61,    722.47,      9.99,        13
"2015-09-28 00:00:17.90",     -0.40,      0.44,      0.17,     22.54,    722.27,     10.01,        13
"2015-09-28 00:00:18.00",     -0.39,      0.44,      0.20,     22.57,    722.63,     10.01,        13
"2015-09-28 00:00:18.10",     -0.44,      0.44,      0.24,     22.63,    721.95,     10.00,        13
"2015-09-28 00:00:18.20",     -0.41,      0.44,      0.16,     22.60,    722.53,     10.00,        13
"2015-09-28 00:00:18.30",     -0.41,      0.41,      0.16,     22.58,    721.43,     10.00,        13
"2015-09-28 00:00:18.40",     -0.40,      0.41,      0.16,     22.57,    722.06,     10.01,        13
"2015-09-28 00:00:18.50",     -0.42,      0.42,      0.16,     22.54,    722.11,     10.01,        13
"2015-09-28 00:00:18.60",     -0.43,      0.41,      0.17,     22.57,    722.63,     10.00,        13
"2015-09-28 00:00:18.70",     -0.40,      0.40,      0.15,     22.57,    722.47,     10.01,        13
"2015-09-28 00:00:18.80",     -0.36,      0.43,      0.11,     22.61,    722.73,     10.01,        13
"2015-09-28 00:00:18.90",     -0.42,      0.47,      0.18,     22.57,    722.53,     10.00,        13
"2015-09-28 00:00:19.00",     -0.40,      0.45,      0.12,     22.55,    721.90,      9.99,        13
"2015-09-28 00:00:19.10",     -0.44,      0.40,      0.16,     22.53,    722.26,      9.99,        13
"2015-09-28 00:00:19.20",     -0.43,      0.43,      0.19,     22.63,    721.87,     10.00,        13
"2015-09-28 00:00:19.30",     -0.41,      0.42,      0.14,     22.63,    722.09,     10.01,        13
"2015-09-28 00:00:19.40",     -0.45,      0.42,      0.20,     22.62,    721.68,      9.99,        13
"2015-09-28 00:00:19.50",     -0.42,      0.42,      0.15,     22.58,    721.45,      9.99,        13
"2015-09-28 00:00:19.60",     -0.41,      0.43,      0.20,     22.60,    721.80,     10.01,        13
"2015-09-28 00:00:19.70",     -0.40,      0.41,      0.09,     22.62,    721.79,     10.00,        13
"2015-09-28 00:00:19.80",     -0.44,      0.44,      0.18,     22.54,    721.57,      9.99,        13
"2015-09-28 00:00:19.90",     -0.39,      0.46,      0.08,     22.59,    721.72,      9.99,        13
"2015-09-28 00:00:20.00",     -0.43,      0.44,      0.17,     22.61,    721.65,      9.99,        13
"2015-09-28 00:00:20.10",     -0.38,      0.46,      0.10,     22.59,    721.79,     10.01,        13
"2015-09-28 00:00:20.20",     -0.34,      0.45,      0.04,     22.57,    721.41,     10.01,        13
"2015-09-28 00:00:20.30",     -0.34,      0.42,      0.08,     22.63,    721.81,     10.00,        13
"2015-09-28 00:00:20.40",     -0.34,      0.41,      0.04,     22.57,    722.20,     10.00,        13
"2015-09-28 00:00:20.50",     -0.36,      0.47,      0.11,     22.60,    721.76,     10.01,        13
"2015-09-28 00:00:20.60",     -0.34,      0.47,      0.10,     22.61,    722.16,      9.98,        13
"2015-09-28 00:00:20.70",     -0.36,      0.48,      0.11,     22.59,    722.41,      9.97,        13
"2015-09-28 00:00:20.80",     -0.34,      0.47,      0.09,     22.56,    722.04,     10.00,        13
"2015-09-28 00:00:20.90",     -0.36,      0.46,      0.14,     22.55,    722.56,     10.00,        13
"2015-09-28 00:00:21.00",     -0.32,      0.44,      0.07,     22.56,    722.33,     10.00,        13
"2015-09-28 00:00:21.10",     -0.33,      0.43,      0.08,     22.49,    722.62,      9.98,        13
"2015-09-28 00:00:21.20",     -0.33,      0.41,      0.06,     22.53,    722.08,      9.98,        13
"2015-09-28 00:00:21.30",     -0.35,      0.41,      0.07,     22.53,    721.62,      9.98,        13
"2015-09-28 00:00:21.40",     -0.37,      0.42,      0.11,     22.59,    721.84,      9.98,        13
"2015-09-28 00:00:21.50",     -0.33,      0.37,      0.09,     22.58,    722.11,     10.00,        13
"2015-09-28 00:00:21.60",     -0.33,      0.37,      0.08,     22.53,    722.26,     10.00,        13
"2015-09-28 00:00:21.70",     -0.33,      0.37,      0.07,     22.55,    722.52,     10.00,        13
"2015-09-28 00:00:21.80",     -0.32,      0.37,      0.07,     22.55,    721.35,     10.00,        13
"2015-09-28 00:00:21.90",     -0.30,      0.39,      0.06,     22.57,    722.04,     10.00,        13
"2015-09-28 00:00:22.00",     -0.29,      0.40,      0.02,     22.57,    722.29,     10.00,        13
"2015-09-28 00:00:22.10",     -0.30,      0.41,      0.04,     22.57,    721.94,     10.01,        13
"2015-09-28 00:00:22.20",     -0.30,      0.38,      0.04,     22.51,    721.73,     10.00,        13
"2015-09-28 00:00:22.30",     -0.30,      0.38,      0.06,     22.53,    722.00,      9.97,        13
"2015-09-28 00:00:22.40",     -0.30,      0.37,      0.05,     22.61,    721.73,      9.96,        13
"2015-09-28 00:00:22.50",     -0.31,      0.36,      0.08,     22.58,    721.81,      9.96,        13
"2015-09-28 00:00:22.60",     -0.33,      0.37,      0.07,     22.61,    721.43,      9.96,        13
"2015-09-28 00:00:22.70",     -0.34,      0.37,      0.10,     22.65,    721.25,      9.96,        13
"2015-09-28 00:00:22.80",     -0.32,      0.37,      0.12,     22.70,    721.56,      9.95,        13
"2015-09-28 00:00:22.90",     -0.31,      0.40,      0.10,     22.69,    721.30,      9.95,        13
"2015-09-28 00:00:23.00",     -0.33,      0.39,      0.14,     22.71,    721.18,      9.97,        13
"2015-09-28 00:00:23.10",     -0.35,      0.43,      0.21,     22.67,    721.01,      9.95,        13
"2015-09-28 00:00:23.20",     -0.35,      0.42,      0.22,     22.74,    721.48,      9.97,        13
"2015-09-28 00:00:23.30",     -0.36,      0.43,      0.23,     22.70,    721.44,      9.97,        13
"2015-09-28 00:00:23.40",     -0.36,      0.41,      0.18,     22.70,    720.93,      9.97,        13