"2014-05-22 00:00:00.00",      3.48,      5.23,      0.89,     24.49,    669.13,      9.43,        14
"2014-05-22 00:00:00.10",      3.40,      5.59,      1.19,     23.54,    669.92,      9.49,        14
"2014-05-22 00:00:00.20",      3.92,      5.73,      0.61,     24.20,    669.90,      9.62,        14
"2014-05-22 00:00:00.30",      2.80,      5.65,      0.82,     23.47,    670.42,      9.84,        14
"2014-05-22 00:00:00.40",      2.88,      5.43,      0.76,     24.07,    669.08,      9.49,        14
"2014-05-22 00:00:00.50",      2.36,      6.07,      0.71,     23.58,    670.11,      9.65,        14
"2014-05-22 00:00:00.60",      1.96,      4.90,      1.47,     23.50,    670.14,      9.84,        14
"2014-05-22 00:00:00.70",      1.95,      4.40,      1.70,     23.39,    670.06,      9.87,        14
"2014-05-22 00:00:00.80",      2.16,      4.76,      1.42,     23.71,    670.28,      9.84,        14
"2014-05-22 00:00:00.90",      1.37,      4.26,      2.18,     23.61,    670.01,      9.70,        14
"2014-05-22 00:00:01.00",      1.92,      4.04,      1.56,     23.58,    669.94,      9.79,        14
"2014-05-22 00:00:01.10",      1.32,      4.63,      1.55,     23.58,    669.91,      9.82,        14
"2014-05-22 00:00:01.20",      1.90,      4.56,      1.43,     23.69,    669.62,      9.78,        14
"2014-05-22 00:00:01.30",      2.14,      4.36,      1.69,     23.68,    669.86,      9.79,        14
"2014-05-22 00:00:01.40",      1.39,      4.43,      2.28,     23.56,    670.48,      9.82,        14
"2014-05-22 00:00:01.50",      1.36,      4.18,      1.56,     23.59,    670.66,      9.79,        14
"2014-05-22 00:00:01.60",      2.33,      3.55,      1.34,     23.63,    669.68,      9.78,        14
"2014-05-22 00:00:01.70",      3.24,      4.17,      1.04,     23.75,    670.55,      9.74,        14
"2014-05-22 00:00:01.80",      3.04,      3.48,      1.23,     23.73,    670.22,      9.65,        14
"2014-05-22 00:00:01.90",      2.95,      2.88,      1.80,     23.76,    670.34,      9.71,        14
"2014-05-22 00:00:02.00",      2.08,      3.87,      2.00,     23.69,    670.40,      9.75,        14
"2014-05-22 00:00:02.10",      2.64,      4.17,      2.13,     23.53,    669.73,      9.68,        14
"2014-05-22 00:00:02.20",      2.17,      4.71,      2.13,     23.95,    669.54,      9.61,        14
"2014-05-22 00:00:02.30",      2.08,      4.36,      2.27,     23.94,    669.15,      9.60,        14
"2014-05-22 00:00:02.40",      1.90,      4.97,      1.88,     23.89,    669.85,      9.64,        14
"2014-05-22 00:00:02.50",      2.43,      4.72,      1.35,     23.82,    669.77,      9.62,        14
"2014-05-22 00:00:02.60",      2.35,      5.22,      1.55,     23.92,    669.42,      9.62,        14
"2014-05-22 00:00:02.70",      1.58,      4.79,      2.03,     23.95,    670.08,      9.63,        14
"2014-05-22 00:00:02.80",      2.59,      4.80,      1.41,     23.90,    669.48,      9.60,        14
"2014-05-22 00:00:02.90",      2.57,      4.60,      1.76,     23.92,    669.48,      9.60,        14
"2014-05-22 00:00:03.00",      2.10,      4.70,      2.08,     23.95,    669.32,      9.60,        14
"2014-05-22 00:00:03.10",      1.39,      4.63,      2.08,     23.93,    669.98,      9.72,        14
"2014-05-22 00:00:03.20",      1.99,      4.87,      2.21,     23.18,    670.12,      9.94,        14
"2014-05-22 00:00:03.30",      1.78,      4.25,      2.24,     23.36,    671.26,     10.05,        14
"2014-05-22 00:00:03.40",      3.27,      4.45,      1.47,     23.30,    671.35,     10.08,        14
"2014-05-22 00:00:03.50",      3.17,      4.94,      1.10,     23.34,    668.89,      9.69,        14
"2014-05-22 00:00:03.60",      2.86,      5.43,      1.37,     23.98,    669.19,      9.65,        14
"2014-05-22 00:00:03.70",      3.24,      4.61,      0.76,     23.99,    669.59,      9.65,        14
"2014-05-22 00:00:03.80",      3.45,      4.82,      0.76,     23.95,    669.44,      9.58,        14
"2014-05-22 00:00:03.90",      3.63,      4.37,      1.49,     23.87,    669.86,      9.66,        14
"2014-05-22 00:00:04.00",      2.33,      4.16,      1.85,     23.74,    669.63,      9.64,        14
"2014-05-22 00:00:04.10",      2.29,      4.12,      1.71,     23.69,    669.45,      9.73,        14
"2014-05-22 00:00:04.20",      2.45,      4.34,      1.74,     23.47,    670.30,      9.81,        14
"2014-05-22 00:00:04.30",      2.96,      3.77,      1.78,     23.13,    671.24,     10.25,        14
"2014-05-22 00:00:04.40",      2.74,      3.44,      1.94,     23.30,    671.31,     10.19,        14
"2014-05-22 00:00:04.50",      2.78,      3.80,      1.94,     23.15,    670.95,     10.14,        14
"2014-05-22 00:00:04.60",      2.63,      3.68,      2.11,     22.94,    670.41,     10.16,        14
"2014-05-22 00:00:04.70",      2.88,      3.44,      2.17,     23.48,    671.04,     10.03,        14
"2014-05-22 00:00:04.80",      2.47,      3.69,      1.56,     23.70,    670.23,      9.77,        14
"2014-05-22 00:00:04.90",      2.53,      4.59,      2.20,     23.25,    670.66,      9.89,        14
"2014-05-22 00:00:05.00",      3.06,      4.04,      2.25,     23.48,    669.95,      9.85,        14
"2014-05-22 00:00:05.10",      2.65,      3.97,      2.47,     23.48,    670.08,      9.83,        14
"2014-05-22 00:00:05.20",      2.94,      3.95,      2.56,     23.44,    670.31,      9.87,        14
"2014-05-22 00:00:05.30",      2.29,      3.83,      2.78,     23.39,    670.19,      9.89,        14
"2014-05-22 00:00:05.40",      2.21,      3.93,      2.34,     23.35,    670.46,      9.90,        14
"2014-05-22 00:00:05.50",      2.42,      3.83,      2.19,     23.44,    670.15,      9.86,        14
"2014-05-22 00:00:05.60",      2.22,      4.62,      2.23,     23.46,    670.90,      9.91,        14
"2014-05-22 00:00:05.70",      2.11,      4.50,      1.84,     23.59,    670.35,      9.88,        14
"2014-05-22 00:00:05.80",      2.06,      5.01,      1.51,     23.58,    670.39,      9.83,        14
"2014-05-22 00:00:05.90",      1.86,      4.29,      2.01,     23.48,    670.28,      9.84,        14
"2014-05-22 00:00:06.00",      2.47,      4.50,      1.84,     23.41,    670.77,      9.92,        14
"2014-05-22 00:00:06.10",      2.36,      4.60,      2.12,     23.57,    670.54,      9.88,        14
"2014-05-22 00:00:06.20",      2.66,      4.85,      2.10,     23.38,    670.46,      9.86,        14
"2014-05-22 00:00:06.30",      2.83,      5.31,      1.80,     23.70,    671.07,      9.94,        14
"2014-05-22 00:00:06.40",      2.62,      5.31,      1.42,     23.32,    671.42,     10.12,        14
"2014-05-22 00:00:06.50",      1.50,      4.89,      3.07,     22.97,    670.37,     10.04,        14
"2014-05-22 00:00:06.60",      1.18,      5.39,      2.24,     22.80,    672.25,     10.23,        14
"2014-05-22 00:00:06.70",      1.50,      5.31,      1.86,     22.83,    671.22,     10.31,        14
"2014-05-22 00:00:06.80",      0.81,      5.18,      2.02,     22.95,    671.86,     10.34,        14
"2014-05-22 00:00:06.90",      2.68,      4.16,      1.91,     23.35,    671.09,      9.99,        14
"2014-05-22 00:00:07.00",      2.92,      3.80,      1.98,     23.48,    671.06,     10.06,        14
"2014-05-22 00:00:07.10",      1.80,      3.58,      2.85,     23.13,    671.05,     10.07,        14
"2014-05-22 00:00:07.20",      1.00,      3.65,      2.47,     22.83,    670.89,     10.21,        14
"2014-05-22 00:00:07.30",      1.21,      3.81,      2.51,     22.99,    671.34,     10.25,        14
"2014-05-22 00:00:07.40",      0.94,      3.57,      2.41,     22.94,    670.77,     10.19,        14
"2014-05-22 00:00:07.50",      1.52,      4.20,      2.27,     23.06,    670.93,     10.20,        14
"2014-05-22 00:00:07.60",      2.21,      4.00,      1.68,     23.32,    670.73,     10.07,        14
"2014-05-22 00:00:07.70",      1.58,      4.91,      1.90,     23.62,    670.11,      9.93,        14
"2014-05-22 00:00:07.80",      1.74,      4.99,      2.08,     23.51,    670.39,      9.91,        14
"2014-05-22 00:00:07.90",      2.06,      5.51,      1.37,     23.49,    669.25,      9.83,        14
"2014-05-22 00:00:08.00",      1.68,      5.37,      1.93,     23.69,    670.35,      9.91,        14
"2014-05-22 00:00:08.10",      1.47,      5.18,      2.03,     23.44,    669.85,      9.92,        14
"2014-05-22 00:00:08.20",      1.42,      5.15,      1.84,     23.54,    670.86,     10.01,        14
"2014-05-22 00:00:08.30",      1.25,      5.43,      1.60,     23.33,    670.80,      9.96,        14
"2014-05-22 00:00:08.40",      1.54,      5.66,      1.62,     23.67,    670.59,      9.91,        14
"2014-05-22 00:00:08.50",      1.66,      5.26,      1.59,     23.78,    669.39,      9.85,        14
"2014-05-22 00:00:08.60",      1.81,      5.07,      1.47,     23.68,    670.46,      9.79,        14
"2014-05-22 00:00:08.70",      1.64,      4.84,      1.72,     23.47,    670.64,      9.81,        14
"2014-05-22 00:00:08.80",      1.95,      4.84,      1.45,     23.62,    671.24,      9.88,        14
"2014-05-22 00:00:08.90",      2.36,      5.06,      1.50,     23.79,    670.04,      9.75,        14
"2014-05-22 00:00:09.00",      1.95,      5.01,      1.58,     23.19,    671.33,      9.97,        14
"2014-05-22 00:00:09.10",      1.53,      4.14,      1.90,     23.30,    670.85,     10.08,        14
"2014-05-22 00:00:09.20",      1.45,      4.26,      1.98,     23.02,    671.30,     10.13,        14
"2014-05-22 00:00:09.30",      1.09,      3.99,      2.33,     22.99,    670.98,     10.14,        14
"2014-05-22 00:00:09.40",      1.28,      3.91,      1.70,     23.23,    671.07,     10.14,        14
"2014-05-22 00:00:09.50",      1.00,      4.22,      2.22,     22.84,    672.71,     10.22,        14
"2014-05-22 00:00:09.60",      1.79,      4.15,      1.67,     23.36,    670.65,     10.04,        14
"2014-05-22 00:00:09.70",      1.32,      3.34,      2.22,     23.12,    671.47,     10.09,        14
"2014-05-22 00:00:09.80",      1.61,      3.88,      1.51,     23.30,    671.62,     10.05,        14
"2014-05-22 00:00:09.90",      1.13,      4.24,      1.82,     23.32,    670.39,     10.01,        14
"2014-05-22 00:00:10.00",      1.08,      4.48,      1.71,     23.30,    669.77,      9.96,        14
"2014-05-22 00:00:10.10",      0.78,      4.72,      2.17,     23.24,    670.18,      9.98,        14
"2014-05-22 00:00:10.20",      2.00,      4.45,      1.77,     23.14,    670.31,      9.97,        14
"2014-05-22 00:00:10.30",      1.78,      4.87,      1.85,     23.42,    670.38,      9.95,        14
"2014-05-22 00:00:10.40",      1.44,      5.02,      1.81,     23.70,    669.23,      9.81,        14
"2014-05-22 00:00:10.50",      1.47,      5.27,      1.68,     23.69,    670.05,      9.82,        14
"2014-05-22 00:00:10.60",      1.49,      5.31,      1.48,     23.58,    670.98,      9.90,        14
"2014-05-22 00:00:10.70",      1.36,      5.33,      1.40,     23.72,    670.61,      9.82,        14
"2014-05-22 00:00:10.80",      1.72,      5.37,      1.49,     23.92,    670.63,      9.72,        14
"2014-05-22 00:00:10.90",      1.78,      5.59,      1.67,     23.58,    669.91,      9.77,        14
"2014-05-22 00:00:11.00",      1.57,      5.11,      1.91,     23.52,    670.50,      9.86,        14
"2014-05-22 00:00:11.10",      1.65,      4.49,      1.73,     23.85,    670.57,      9.97,        14
"2014-05-22 00:00:11.20",      1.44,      4.69,      1.96,     23.22,    672.31,     10.06,        14
"2014-05-22 00:00:11.30",      1.43,      5.08,      1.78,     23.24,    671.46,     10.12,        14
"2014-05-22 00:00:11.40",      1.80,      5.03,      1.45,     23.81,    669.76,      9.80,        14
"2014-05-22 00:00:11.50",      1.72,      5.21,      1.32,     23.74,    669.81,      9.75,        14
"2014-05-22 00:00:11.60",      1.81,      5.13,      1.39,     23.70,    669.87,      9.74,        14
"2014-05-22 00:00:11.70",      2.13,      5.11,      1.82,     23.38,    670.35,      9.87,        14
"2014-05-22 00:00:11.80",      1.45,      5.00,      1.99,     23.43,    670.59,      9.92,        14
"2014-05-22 00:00:11.90",      1.08,      4.88,      1.89,     23.33,    670.57,      9.96,        14
"2014-05-22 00:00:12.00",      1.21,      4.67,      2.07,     23.24,    671.15,     10.08,        14
"2014-05-22 00:00:12.10",      1.06,      5.12,      1.83,     23.34,    670.28,      9.99,        14
"2014-05-22 00:00:12.20",      1.03,      5.06,      1.67,     23.38,    671.08,     10.04,        14
"2014-05-22 00:00:12.30",      1.02,      4.79,      1.62,     22.86,    671.36,     10.18,        14
"2014-05-22 00:00:12.40",      1.02,      4.60,      1.66,     22.75,    670.56,     10.27,        14
"2014-05-22 00:00:12.50",      0.69,      4.77,      1.38,     22.92,    671.58,     10.31,        14
"2014-05-22 00:00:12.60",      0.85,      4.74,      1.60,     22.80,    672.05,     10.32,        14
"2014-05-22 00:00:12.70",      0.61,      4.69,      1.77,     22.77,    672.01,     10.35,        14
"2014-05-22 00:00:12.80",      0.62,      4.77,      1.92,     22.83,    672.33,     10.26,        14
"2014-05-22 00:00:12.90",      0.71,      4.54,      2.19,     22.90,    672.14,     10.24,        14
"2014-05-22 00:00:13.00",      0.42,      4.50,      2.05,     22.79,    671.77,     10.27,        14
"2014-05-22 00:00:13.10",      0.48,      4.37,      2.06,     22.82,    672.30,     10.32,        14
"2014-05-22 00:00:13.20",      0.39,      4.41,      1.78,     22.91,    672.03,     10.19,        14
"2014-05-22 00:00:13.30",      0.50,      4.12,      1.94,     23.14,    671.12,     10.10,        14
"2014-05-22 00:00:13.40",      0.56,      4.04,      1.99,     23.34,    670.72,      9.91,        14
"2014-05-22 00:00:13.50",      0.94,      3.98,      2.04,     23.09,    670.81,     10.18,        14
"2014-05-22 00:00:13.60",      1.05,      3.47,      1.95,     22.70,    671.16,     10.05,        14
"2014-05-22 00:00:13.70",      1.20,      4.31,      1.92,     23.32,    670.64,     10.02,        14
"2014-05-22 00:00:13.80",      0.95,      4.51,      1.54,     23.23,    670.55,      9.92,        14
"2014-05-22 00:00:13.90",      0.93,      4.50,      1.64,     23.50,    670.98,      9.88,        14
"2014-05-22 00:00:14.00",      1.09,      4.76,      1.32,     23.29,    670.42,      9.91,        14
"2014-05-22 00:00:14.10",      0.45,      4.59,      1.58,     23.31,    670.82,      9.98,        14
"2014-05-22 00:00:14.20",      0.41,      5.31,      1.58,     23.41,    671.26,     10.16,        14
"2014-05-22 00:00:14.30",      0.65,      5.19,      1.50,     23.19,    671.26,     10.03,        14
"2014-05-22 00:00:14.40",      0.61,      4.89,      1.36,     22.92,    671.35,     10.14,        14
"2014-05-22 00:00:14.50",      1.20,      4.65,      1.46,     22.88,    672.19,     10.35,        14
"2014-05-22 00:00:14.60",      1.18,      4.77,      1.58,     22.76,    671.62,     10.36,        14
"2014-05-22 00:00:14.70",      1.21,      4.52,      1.32,     22.77,    672.27,     10.39,        14
"2014-05-22 00:00:14.80",      1.43,      4.52,      1.15,     22.82,    671.26,     10.38,        14
"2014-05-22 00:00:14.90",      1.18,      4.31,      1.20,     22.84,    672.46,     10.40,        14
"2014-05-22 00:00:15.00",      1.22,      4.55,      1.16,     23.17,    670.91,     10.21,        14
"2014-05-22 00:00:15.10",      0.42,      4.20,      1.82,     23.40,    670.81,     10.07,        14
"2014-05-22 00:00:15.20",      0.02,      4.16,      1.85,     23.25,    670.62,     10.09,        14
"2014-05-22 00:00:15.30",      0.89,      4.46,      1.94,     23.03,    672.06,     10.23,        14
"2014-05-22 00:00:15.40",      1.61,      4.49,      1.67,     23.05,    670.94,     10.12,        14
"2014-05-22 00:00:15.50",      2.01,      4.80,      1.17,     23.32,    670.87,     10.08,        14
"2014-05-22 00:00:15.60",      1.32,      4.91,      1.32,     23.19,    670.97,     10.18,        14
"2014-05-22 00:00:15.70",      1.26,      4.75,      1.31,     23.18,    670.85,     10.18,        14
"2014-05-22 00:00:15.80",      1.34,      5.62,      1.48,     23.06,    671.41,     10.17,        14
"2014-05-22 00:00:15.90",      0.05,      4.85,      2.23,     23.19,    671.14,     10.11,        14
"2014-05-22 00:00:16.00",      0.91,      5.30,      1.83,     23.05,    671.41,     10.21,        14
"2014-05-22 00:00:16.10",      0.88,      5.52,      1.74,     23.17,    671.09,     10.17,        14
"2014-05-22 00:00:16.20",      0.87,      5.02,      1.72,     23.22,    670.88,     10.19,        14
"2014-05-22 00:00:16.30",      0.64,      4.92,      1.65,     23.21,    671.01,     10.20,        14
"2014-05-22 00:00:16.40",     -0.54,      4.53,      1.80,     23.07,    670.72,     10.11,        14
"2014-05-22 00:00:16.50",      0.67,      4.91,      1.85,     23.16,    670.28,     10.01,        14
"2014-05-22 00:00:16.60",      1.22,      5.22,      1.32,     23.68,    670.66,      9.85,        14
"2014-05-22 00:00:16.70",      1.34,      5.12,      1.19,     23.60,    670.16,      9.85,        14
"2014-05-22 00:00:16.80",      1.38,      5.25,      1.14,     23.34,    670.28,      9.94,        14
"2014-05-22 00:00:16.90",      1.35,      5.20,      1.30,     23.30,    670.68,     10.00,        14
"2014-05-22 00:00:17.00",      1.55,      5.14,      1.24,     23.25,    671.38,     10.00,        14
"2014-05-22 00:00:17.10",      1.53,      5.26,      1.50,     23.16,    670.56,     10.10,        14
"2014-05-22 00:00:17.20",      2.04,      5.34,      1.43,     23.47,    670.55,      9.98,        14
"2014-05-22 00:00:17.30",      1.80,      5.17,      1.52,     23.33,    670.68,      9.94,        14
"2014-05-22 00:00:17.40",      2.21,      5.23,      1.32,     23.27,    670.55,     10.00,        14
"2014-05-22 00:00:17.50",      1.53,      5.24,      1.24,     23.27,    670.87,     10.00,        14
"2014-05-22 00:00:17.60",      1.49,      5.12,      1.06,     23.34,    671.00,     10.02,        14
"2014-05-22 00:00:17.70",      1.26,      4.81,      0.99,     23.22,    670.86,     10.02,        14
"2014-05-22 00:00:17.80",      1.03,      4.87,      1.00,     23.26,    671.67,     10.15,        14
"2014-05-22 00:00:17.90",      1.61,      5.09,      0.90,     23.22,    672.38,     10.21,        14
"2014-05-22 00:00:18.00",      1.40,      5.13,      0.74,     23.18,    671.76,     10.20,        14
"2014-05-22 00:00:18.10",      0.97,      5.69,      1.88,     22.91,    671.07,     10.23,        14
"2014-05-22 00:00:18.20",     -0.14,      5.85,      1.98,     23.05,    672.02,     10.26,        14
"2014-05-22 00:00:18.30",      1.19,      5.61,      1.94,     23.05,    671.80,     10.18,        14
"2014-05-22 00:00:18.40",      2.81,      5.50,      1.45,     23.08,    670.91,     10.13,        14
"2014-05-22 00:00:18.50",      2.29,      5.16,      1.09,     23.18,    671.08,     10.04,        14
"2014-05-22 00:00:18.60",      2.09,      5.65,      0.80,     23.15,    670.57,     10.04,        14
"2014-05-22 00:00:18.70",      2.36,      5.66,      1.00,     23.12,    670.73,     10.11,        14
"2014-05-22 00:00:18.80",      2.09,      5.67,      1.39,     23.16,    669.81,     10.05,        14
"2014-05-22 00:00:18.90",      1.84,      5.82,      1.04,     23.25,    670.56,     10.01,        14
"2014-05-22 00:00:19.00",      1.92,      6.18,      0.57,     23.13,    670.57,     10.01,        14
"2014-05-22 00:00:19.10",      1.85,      5.76,      0.91,     23.30,    671.01,     10.02,        14
"2014-05-22 00:00:19.20",      1.15,      5.33,      2.37,     23.16,    670.19,     10.12,        14
"2014-05-22 00:00:19.30",      0.62,      5.40,      2.39,     23.16,    670.34,     10.08,        14
"2014-05-22 00:00:19.40",      0.30,      4.47,      2.67,     23.31,    670.09,     10.14,        14
"2014-05-22 00:00:19.50",      0.26,      5.56,      1.87,     23.36,    670.51,     10.11,        14
"2014-05-22 00:00:19.60",      0.10,      4.56,      2.59,     23.22,    670.48,     10.08,        14
"2014-05-22 00:00:19.70",      1.01,      4.18,      1.95,     23.43,    670.35,     10.10,        14
"2014-05-22 00:00:19.80",      1.78,      4.73,      1.14,     23.23,    670.09,     10.00,        14
"2014-05-22 00:00:19.90",      0.53,      4.42,      1.57,     23.44,    670.65,      9.97,        14
"2014-05-22 00:00:20.00",      1.08,      4.74,      1.40,     23.40,    670.68,      9.96,        14
"2014-05-22 00:00:20.10",      1.19,      4.92,      1.41,     23.40,    670.87,      9.88,        14
"2014-05-22 00:00:20.20",      0.84,      4.83,      1.57,     23.51,    671.17,      9.91,        14
"2014-05-22 00:00:20.30",      1.17,      4.67,      1.27,     23.07,    671.49,      9.93,        14
"2014-05-22 00:00:20.40",      0.79,      4.67,      1.57,     23.37,    669.93,      9.91,        14
"2014-05-22 00:00:20.50",      1.21,      4.56,      1.40,     23.09,    671.50,     10.11,        14
"2014-05-22 00:00:20.60",      1.19,      4.47,      1.44,     22.95,    671.41,     10.18,        14
"2014-05-22 00:00:20.70",      1.41,      4.67,      1.14,     23.16,    670.04,     10.02,        14
"2014-05-22 00:00:20.80",      1.27,      5.17,      1.28,     23.27,    670.53,     10.00,        14
"2014-05-22 00:00:20.90",      1.05,      5.78,      1.34,     23.31,    671.06,      9.98,        14
"2014-05-22 00:00:21.00",      1.33,      5.25,      1.42,     23.41,    671.46,     10.01,        14
"2014-05-22 00:00:21.10",      1.80,      4.70,      1.13,     23.02,    670.87,     10.03,        14
"2014-05-22 00:00:21.20",      1.77,      4.86,      1.16,     23.11,    671.27,     10.14,        14
"2014-05-22 00:00:21.30",      2.15,      5.19,      0.97,     22.95,    671.73,     10.24,        14
"2014-05-22 00:00:21.40",      1.34,      5.21,      1.38,     23.05,    671.28,     10.19,        14
"2014-05-22 00:00:21.50",      1.51,      5.05,      1.17,     22.55,    671.72,     10.51,        14
"2014-05-22 00:00:21.60",      1.84,      5.04,      0.87,     22.25,    671.24,     10.35,        14
"2014-05-22 00:00:21.70",      1.85,      4.83,      1.06,     22.26,    672.47,     10.52,        14
"2014-05-22 00:00:21.80",      1.70,      4.87,      1.03,     22.49,    672.49,     10.44,        14
"2014-05-22 00:00:21.90",      1.89,      5.01,      0.94,     22.72,    672.40,     10.39,        14
"2014-05-22 00:00:22.00",      1.63,      4.83,      1.12,     22.40,    672.93,     10.45,        14
"2014-05-22 00:00:22.10",      1.43,      4.83,      1.60,     22.68,    672.40,     10.45,        14
"2014-05-22 00:00:22.20",      1.94,      4.60,      1.47,     22.71,    672.42,     10.35,        14
"2014-05-22 00:00:22.30",      2.03,      4.55,      1.56,     22.83,    671.25,     10.22,        14
"2014-05-22 00:00:22.40",      2.58,      4.62,      1.57,     22.75,    671.97,     10.19,        14
"2014-05-22 00:00:22.50",      2.95,      4.53,      1.45,     22.68,    672.10,     10.28,        14
"2014-05-22 00:00:22.60",      1.64,      4.27,      1.89,     23.03,    671.50,     10.09,        14
"2014-05-22 00:00:22.70",      1.12,      4.36,      1.91,     22.98,    671.07,     10.17,        14
"2014-05-22 00:00:22.80",      2.00,      3.83,      1.67,     23.00,    671.69,     10.26,        14
"2014-05-22 00:00:22.90",      2.91,      3.48,      1.55,     22.89,    671.74,     10.43,        14
"2014-05-22 00:00:23.00",      2.15,      4.01,      1.81,     22.50,    671.92,     10.48,        14
"2014-05-22 00:00:23.10",      2.23,      4.63,      1.57,     22.66,    671.53,     10.27,        14
"2014-05-22 00:00:23.20",      1.22,      4.45,      2.08,     23.25,    671.36,     10.04,        14
"2014-05-22 00:00:23.30",      1.07,      4.64,      2.13,     23.32,    670.89,      9.99,        14
"2014-05-22 00:00:23.40",      0.76,      4.93,      2.40,     23.43,    670.57,      9.92,        14