"2013-07-11 00:00:00.00",      3.09,     -0.47,      0.38,     25.59,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:00.10",      2.93,     -0.37,      0.46,     25.68,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:00.20",      2.93,     -0.45,      0.41,     25.65,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:00.30",      3.02,     -0.44,      0.27,     25.69,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:00.40",      2.94,     -0.43,      0.34,     25.62,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:00.50",      2.76,     -0.40,      0.47,     25.65,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:00.60",      2.82,     -0.36,      0.40,     25.71,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:00.70",      2.91,     -0.34,      0.36,     25.70,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:00.80",      2.93,     -0.27,      0.44,     25.73,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:00.90",      2.80,     -0.27,      0.39,     25.70,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:01.00",      2.74,     -0.18,      0.38,     25.80,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:01.10",      3.14,     -0.33,      0.15,     25.76,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:01.20",      3.08,     -0.29,     -0.07,     25.70,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:01.30",      3.16,     -0.19,      0.12,     25.74,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:01.40",      3.19,     -0.30,     -0.08,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:01.50",      3.16,     -0.22,     -0.14,     25.66,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:01.60",      3.18,     -0.34,     -0.20,     25.61,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:01.70",      3.26,     -0.22,     -0.07,     25.68,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:01.80",      3.24,     -0.31,     -0.11,     25.62,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:01.90",      3.19,     -0.31,     -0.15,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:02.00",      3.22,     -0.38,     -0.17,     25.68,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:02.10",      3.24,     -0.28,     -0.08,     25.64,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:02.20",      3.33,     -0.46,     -0.25,     25.64,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:02.30",      3.37,     -0.46,     -0.16,     25.63,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:02.40",      3.56,     -0.15,     -0.23,     25.77,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:02.50",      3.55,     -0.29,     -0.26,     25.68,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:02.60",      3.73,     -0.17,     -0.22,     25.83,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:02.70",      3.56,      0.04,      0.07,     25.74,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:02.80",      3.54,      0.06,      0.15,     25.83,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:02.90",      3.32,      0.00,      0.19,     25.91,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:03.00",      3.25,      0.16,      0.24,     25.90,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:03.10",      3.25,     -0.31,      0.14,     25.92,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:03.20",      3.18,     -0.33,      0.05,     25.70,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:03.30",      3.27,     -0.32,     -0.13,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:03.40",      3.39,     -0.42,     -0.07,     25.78,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:03.50",      3.23,     -0.54,     -0.03,     25.68,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:03.60",      3.11,     -0.38,      0.18,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:03.70",      3.06,     -0.33,      0.15,     25.71,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:03.80",      3.16,     -0.47,      0.02,     25.69,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:03.90",      2.97,     -0.41,      0.20,     25.74,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:04.00",      3.12,     -0.30,      0.10,     25.81,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:04.10",      3.16,     -0.20,      0.12,     25.83,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:04.20",      3.27,     -0.02,     -0.09,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:04.30",      3.45,      0.16,     -0.18,     25.68,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:04.40",      3.42,      0.30,     -0.18,     25.71,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:04.50",      3.35,      0.21,     -0.16,     25.70,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:04.60",      3.44,      0.16,     -0.17,     25.64,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:04.70",      3.37,      0.39,      0.10,     25.67,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:04.80",      3.23,      0.34,      0.20,     25.68,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:04.90",      3.30,      0.22,      0.22,     25.69,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:05.00",      3.31,      0.30,      0.23,     25.64,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:05.10",      3.33,      0.37,      0.14,     25.71,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:05.20",      3.43,      0.27,      0.05,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:05.30",      3.48,      0.36,      0.10,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:05.40",      3.41,      0.17,     -0.09,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:05.50",      3.41,      0.30,     -0.01,     25.83,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:05.60",      3.36,      0.36,      0.06,     25.73,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:05.70",      3.42,      0.50,     -0.02,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:05.80",      3.42,      0.44,     -0.05,     25.76,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:05.90",      3.43,      0.48,     -0.07,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:06.00",      3.42,      0.48,     -0.11,     25.73,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:06.10",      3.37,      0.28,     -0.27,     25.79,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:06.20",      3.29,      0.13,     -0.14,     25.77,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:06.30",      3.30,      0.08,     -0.15,     25.78,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:06.40",      3.33,      0.08,     -0.07,     25.76,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:06.50",      3.35,      0.04,     -0.07,     25.73,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:06.60",      3.39,      0.02,     -0.12,     25.66,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:06.70",      3.28,     -0.04,      0.08,     25.78,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:06.80",      3.38,     -0.04,     -0.13,     25.77,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:06.90",      3.40,     -0.20,     -0.10,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:07.00",      3.51,      0.00,     -0.21,     25.73,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:07.10",      3.53,      0.14,     -0.14,     25.71,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:07.20",      3.54,      0.21,     -0.25,     25.74,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:07.30",      3.54,      0.10,     -0.14,     25.77,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:07.40",      3.51,      0.09,     -0.10,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:07.50",      3.49,      0.05,     -0.20,     25.75,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:07.60",      3.52,      0.06,     -0.07,     25.70,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:07.70",      3.52,      0.03,     -0.06,     25.73,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:07.80",      3.50,     -0.09,     -0.19,     25.68,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:07.90",      3.51,     -0.09,      0.02,     25.73,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:08.00",      3.48,     -0.19,     -0.02,     25.80,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:08.10",      3.52,     -0.24,     -0.14,     25.70,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:08.20",      3.54,     -0.08,     -0.25,     25.71,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:08.30",      3.62,     -0.17,     -0.23,     25.75,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:08.40",      3.63,     -0.09,     -0.23,     25.75,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:08.50",      3.59,     -0.04,     -0.19,     25.75,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:08.60",      3.58,     -0.04,     -0.09,     25.71,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:08.70",      3.57,     -0.21,     -0.11,     25.76,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:08.80",      3.67,     -0.33,     -0.32,     25.77,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:08.90",      3.63,     -0.49,     -0.23,     25.79,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:09.00",      3.58,     -0.38,     -0.27,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:09.10",      3.58,     -0.52,     -0.30,     25.75,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:09.20",      3.49,     -0.39,     -0.22,     25.76,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:09.30",      3.56,     -0.24,     -0.31,     25.74,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:09.40",      3.53,     -0.22,     -0.18,     25.69,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:09.50",      3.53,     -0.06,     -0.09,     25.73,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:09.60",      3.55,      0.01,     -0.12,     25.79,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:09.70",      3.38,     -0.08,      0.04,     25.78,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:09.80",      3.51,     -0.02,     -0.08,     25.83,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:09.90",      3.73,      0.18,     -0.31,     25.67,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:10.00",      3.76,      0.27,     -0.41,     25.68,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:10.10",      3.83,      0.39,     -0.26,     25.77,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:10.20",      3.67,      0.46,     -0.06,     25.79,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:10.30",      3.82,      0.46,     -0.29,     25.75,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:10.40",      3.72,      0.32,     -0.06,     25.80,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:10.50",      3.96,      0.53,     -0.17,     25.76,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:10.60",      4.07,      0.56,     -0.21,     25.86,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:10.70",      3.65,      0.41,     -0.23,     25.86,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:10.80",      3.90,      0.49,     -0.19,     25.77,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:10.90",      3.91,      0.40,     -0.30,     25.77,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:11.00",      4.05,      0.28,     -0.50,     25.75,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:11.10",      3.73,      0.28,     -0.51,     25.81,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:11.20",      3.83,      0.20,     -0.49,     25.75,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:11.30",      3.96,     -0.19,     -0.84,     25.76,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:11.40",      3.88,     -0.17,     -0.61,     25.71,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:11.50",      3.90,     -0.06,     -0.14,     25.73,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:11.60",      3.58,      0.20,      0.06,     25.79,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:11.70",      3.73,      0.31,     -0.06,     25.85,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:11.80",      3.47,     -0.03,      0.06,     25.84,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:11.90",      3.81,     -0.47,     -0.30,     25.70,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:12.00",      3.71,     -0.07,     -0.44,     25.74,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:12.10",      4.28,     -0.31,     -0.98,     25.73,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:12.20",      4.18,     -0.20,     -0.79,     25.77,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:12.30",      3.85,     -0.37,     -0.66,     25.78,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:12.40",      3.88,      0.00,     -0.78,     25.75,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:12.50",      3.84,     -0.81,     -0.95,     25.67,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:12.60",      3.86,     -0.59,     -0.90,     25.71,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:12.70",      4.08,     -0.95,      0.10,     25.73,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:12.80",      3.38,     -0.02,      0.60,     25.80,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:12.90",      3.35,     -0.49,     -0.32,     25.80,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:13.00",      2.66,     -0.08,      0.77,     25.87,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:13.10",      2.86,      0.34,      0.70,     25.77,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:13.20",      2.86,      0.37,      0.50,     25.84,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:13.30",      2.83,      0.30,      0.29,     25.78,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:13.40",      3.04,      0.44,      0.08,     25.75,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:13.50",      2.92,      0.21,     -0.29,     25.83,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:13.60",      3.04,     -0.04,      0.00,     25.88,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:13.70",      3.14,      0.11,      0.04,     25.84,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:13.80",      3.40,      0.28,     -0.12,     25.84,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:13.90",      3.38,      0.17,      0.17,     25.84,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:14.00",      3.79,      0.29,      0.25,     25.83,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:14.10",      3.65,      0.22,     -0.02,     25.84,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:14.20",      3.85,      0.15,     -0.27,     25.78,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:14.30",      3.60,     -0.42,     -0.70,     25.63,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:14.40",      3.88,     -0.79,     -0.35,     25.63,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:14.50",      3.82,     -0.62,     -0.28,     25.60,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:14.60",      3.86,     -0.67,     -0.41,     25.66,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:14.70",      3.84,     -0.69,     -0.35,     25.64,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:14.80",      3.86,     -0.47,     -0.15,     25.70,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:14.90",      3.86,     -0.47,     -0.17,     25.64,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:15.00",      3.82,     -0.42,     -0.23,     25.68,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:15.10",      3.82,     -0.50,     -0.39,     25.62,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:15.20",      3.85,     -0.39,     -0.25,     25.62,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:15.30",      3.79,     -0.62,     -0.34,     25.71,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:15.40",      3.80,     -0.53,     -0.26,     25.68,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:15.50",      3.88,     -0.75,     -0.55,     25.56,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:15.60",      4.03,     -0.56,     -0.32,     25.58,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:15.70",      4.05,     -0.28,     -0.34,     25.62,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:15.80",      4.12,     -0.45,     -0.28,     25.65,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:15.90",      3.93,     -0.28,     -0.44,     25.65,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:16.00",      3.95,     -0.25,     -0.07,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:16.10",      4.05,      0.03,      0.26,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:16.20",      4.29,      0.04,      0.16,     25.61,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:16.30",      4.48,     -0.46,     -0.40,     25.70,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:16.40",      4.37,     -0.45,     -0.40,     25.73,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:16.50",      4.18,     -0.49,     -0.42,     25.70,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:16.60",      3.87,     -0.47,      0.01,     25.61,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:16.70",      3.89,     -0.70,     -0.13,     25.67,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:16.80",      3.86,     -0.73,     -0.18,     25.59,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:16.90",      3.73,     -0.70,     -0.19,     25.67,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:17.00",      3.63,     -0.70,     -0.09,     25.58,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:17.10",      3.61,     -0.67,     -0.11,     25.53,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:17.20",      3.69,     -0.72,     -0.24,     25.56,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:17.30",      3.61,     -0.74,     -0.26,     25.59,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:17.40",      3.66,     -0.74,     -0.30,     25.63,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:17.50",      3.78,     -0.68,     -0.36,     25.59,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:17.60",      3.78,     -0.69,     -0.42,     25.70,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:17.70",      3.70,     -0.74,     -0.33,     25.62,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:17.80",      3.62,     -0.61,     -0.23,     25.59,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:17.90",      3.68,     -0.41,     -0.39,     25.65,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:18.00",      3.72,     -0.21,     -0.27,     25.59,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:18.10",      3.66,     -0.56,     -0.36,     25.57,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:18.20",      3.60,     -0.64,     -0.46,     25.62,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:18.30",      3.73,     -0.60,     -0.53,     25.62,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:18.40",      3.73,     -0.27,     -0.54,     25.56,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:18.50",      3.86,     -0.29,     -0.79,     25.60,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:18.60",      3.88,     -0.36,     -0.88,     25.61,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:18.70",      3.88,     -0.11,     -0.63,     25.60,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:18.80",      3.77,     -0.02,     -0.41,     25.60,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:18.90",      3.64,     -0.04,     -0.42,     25.66,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:19.00",      3.54,     -0.09,     -0.38,     25.59,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:19.10",      3.52,     -0.44,     -0.45,     25.57,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:19.20",      3.61,     -0.18,     -0.41,     25.65,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:19.30",      3.55,     -0.26,     -0.31,     25.65,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:19.40",      3.49,     -0.18,     -0.42,     25.62,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:19.50",      3.46,     -0.13,     -0.28,     25.63,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:19.60",      3.53,     -0.29,     -0.29,     25.66,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:19.70",      3.46,     -0.27,     -0.15,     25.57,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:19.80",      3.53,     -0.30,     -0.29,     25.67,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:19.90",      3.57,     -0.45,     -0.25,     25.64,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:20.00",      3.43,     -0.33,     -0.18,     25.61,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:20.10",      3.51,     -0.35,     -0.30,     25.61,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:20.20",      3.61,     -0.36,     -0.36,     25.59,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:20.30",      3.66,     -0.44,     -0.41,     25.64,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:20.40",      3.75,     -0.48,     -0.40,     25.59,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:20.50",      3.68,     -0.47,     -0.26,     25.68,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:20.60",      3.68,     -0.71,     -0.27,     25.57,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:20.70",      3.67,     -0.55,     -0.24,     25.63,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:20.80",      3.64,     -0.58,     -0.29,     25.63,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:20.90",      3.64,     -0.60,     -0.17,     25.62,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:21.00",      3.75,     -0.51,     -0.23,     25.61,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:21.10",      3.83,     -0.35,     -0.27,     25.65,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:21.20",      3.76,     -0.74,     -0.31,     25.73,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:21.30",      3.84,     -0.61,     -0.26,     25.65,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:21.40",      3.59,     -0.61,     -0.22,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:21.50",      3.55,     -0.82,     -0.51,     25.73,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:21.60",      3.75,     -0.37,     -0.44,     25.80,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:21.70",      3.88,      0.24,     -0.38,     25.89,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:21.80",      3.68,      0.05,     -0.73,     25.76,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:21.90",      3.60,      0.12,     -0.20,     25.81,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:22.00",      2.92,      0.90,      0.41,     25.86,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:22.10",      2.77,      1.49,      1.82,     25.87,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:22.20",      2.50,      1.35,      1.41,     25.75,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:22.30",      3.31,      0.45,      0.27,     25.90,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:22.40",      2.37,     -0.23,      0.38,     25.86,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:22.50",      2.93,      0.28,      0.34,     25.94,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:22.60",      2.90,      0.19,      0.32,     25.82,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:22.70",      2.56,     -0.04,      1.22,     25.72,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:22.80",      2.68,      1.36,      1.00,     25.88,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:22.90",      2.40,      0.68,      0.95,     25.75,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:23.00",  -9999.00,      0.21,  -9999.00,     25.92,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:23.10",  -9999.00,      0.53,  -9999.00,     25.81,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:23.20",      2.23,      0.50,      1.21,     25.94,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:23.30",      2.41,      0.25,      0.54,     25.92,  -9999.00,  -9999.00,        46
"2013-07-11 00:00:23.40",      2.63,     -0.22,      0.08,     25.89,  -9999.00,  -9999.00,        46