"2016-05-06 00:00:00.00",      1.74,     -0.25,     -0.08,     17.56,    721.08,      5.88,        14
"2016-05-06 00:00:00.10",      1.83,     -0.32,     -0.14,     17.59,    721.79,      5.96,        14
"2016-05-06 00:00:00.20",      1.76,     -0.06,      0.11,     17.43,    724.67,      5.93,        14
"2016-05-06 00:00:00.30",      1.78,     -0.04,      0.14,     17.38,    725.83,      5.88,        14
"2016-05-06 00:00:00.40",      1.91,     -0.01,      0.06,     17.50,    725.07,      5.86,        14
"2016-05-06 00:00:00.50",      1.92,     -0.06,     -0.01,     17.49,    724.87,      5.90,        14
"2016-05-06 00:00:00.60",      1.90,      0.05,     -0.02,     17.49,    724.51,      5.90,        14
"2016-05-06 00:00:00.70",      1.93,     -0.06,     -0.03,     17.52,    724.79,      5.87,        14
"2016-05-06 00:00:00.80",      1.92,     -0.07,     -0.02,     17.60,    724.23,      5.87,        14
"2016-05-06 00:00:00.90",      1.91,     -0.01,     -0.01,     17.73,    723.82,      5.91,        14
"2016-05-06 00:00:01.00",      1.84,     -0.19,     -0.16,     17.68,    721.68,      5.43,        14
"2016-05-06 00:00:01.10",      1.90,     -0.20,     -0.12,     17.89,    720.05,      5.19,        14
"2016-05-06 00:00:01.20",      1.90,     -0.23,     -0.07,     17.89,    719.49,      5.15,        14
"2016-05-06 00:00:01.30",      2.04,     -0.21,     -0.11,     17.84,    720.14,      5.30,        14
"2016-05-06 00:00:01.40",      2.01,     -0.22,     -0.10,     17.70,    720.13,      5.39,        14
"2016-05-06 00:00:01.50",      2.03,     -0.29,     -0.13,     17.91,    719.60,      5.08,        14
"2016-05-06 00:00:01.60",      2.07,     -0.30,     -0.14,     17.89,    719.82,      5.32,        14
"2016-05-06 00:00:01.70",      2.12,     -0.27,     -0.06,     17.87,    719.73,      5.23,        14
"2016-05-06 00:00:01.80",      2.17,     -0.34,     -0.12,     17.93,    720.91,      5.46,        14
"2016-05-06 00:00:01.90",      2.24,     -0.32,     -0.18,     17.77,    721.67,      5.65,        14
"2016-05-06 00:00:02.00",      2.19,     -0.15,     -0.21,     17.65,    724.44,      5.84,        14
"2016-05-06 00:00:02.10",      1.90,     -0.05,     -0.05,     17.57,    722.11,      5.68,        14
"2016-05-06 00:00:02.20",      1.83,      0.05,      0.16,     17.55,    723.20,      5.72,        14
"2016-05-06 00:00:02.30",      1.95,     -0.16,      0.11,     17.79,    719.91,      5.27,        14
"2016-05-06 00:00:02.40",      1.95,     -0.18,      0.05,     17.81,    720.07,      5.24,        14
"2016-05-06 00:00:02.50",      1.97,     -0.20,      0.05,     17.84,    719.87,      5.39,        14
"2016-05-06 00:00:02.60",      1.97,     -0.20,      0.06,     17.81,    719.44,      5.25,        14
"2016-05-06 00:00:02.70",      1.96,     -0.29,      0.09,     17.80,    719.11,      5.34,        14
"2016-05-06 00:00:02.80",      1.98,     -0.21,     -0.10,     17.78,    719.63,      5.33,        14
"2016-05-06 00:00:02.90",      1.89,     -0.35,     -0.20,     17.80,    720.05,      5.34,        14
"2016-05-06 00:00:03.00",      1.81,     -0.24,     -0.23,     17.78,    719.40,      5.38,        14
"2016-05-06 00:00:03.10",      1.74,     -0.24,      0.02,     17.76,    719.42,      5.37,        14
"2016-05-06 00:00:03.20",      1.92,     -0.38,     -0.04,     17.76,    719.84,      5.39,        14
"2016-05-06 00:00:03.30",      1.85,     -0.36,     -0.08,     17.74,    719.34,      5.42,        14
"2016-05-06 00:00:03.40",      1.86,     -0.24,     -0.12,     17.76,    719.51,      5.37,        14
"2016-05-06 00:00:03.50",      1.73,     -0.15,     -0.01,     17.75,    719.73,      5.40,        14
"2016-05-06 00:00:03.60",      1.71,     -0.25,      0.01,     17.75,    719.96,      5.40,        14
"2016-05-06 00:00:03.70",      1.74,     -0.28,     -0.03,     17.70,    720.14,      5.53,        14
"2016-05-06 00:00:03.80",      1.79,     -0.27,     -0.04,     17.66,    719.91,      5.54,        14
"2016-05-06 00:00:03.90",      1.90,     -0.31,      0.06,     17.66,    719.02,      5.50,        14
"2016-05-06 00:00:04.00",      1.87,     -0.25,     -0.07,     17.76,    719.44,      5.51,        14
"2016-05-06 00:00:04.10",      1.97,     -0.37,     -0.20,     17.75,    719.87,      5.51,        14
"2016-05-06 00:00:04.20",      2.11,     -0.38,     -0.17,     17.76,    719.65,      5.54,        14
"2016-05-06 00:00:04.30",      2.04,     -0.23,      0.12,     17.74,    719.45,      5.50,        14
"2016-05-06 00:00:04.40",      1.91,     -0.24,     -0.06,     17.73,    719.74,      5.50,        14
"2016-05-06 00:00:04.50",      1.84,     -0.37,     -0.15,     17.70,    719.29,      5.49,        14
"2016-05-06 00:00:04.60",      1.93,     -0.24,     -0.13,     17.72,    719.68,      5.56,        14
"2016-05-06 00:00:04.70",      1.86,     -0.12,     -0.38,     17.68,    719.79,      5.56,        14
"2016-05-06 00:00:04.80",      1.84,     -0.09,     -0.41,     17.71,    720.20,      5.59,        14
"2016-05-06 00:00:04.90",      1.76,     -0.06,     -0.68,     17.65,    719.92,      5.66,        14
"2016-05-06 00:00:05.00",      1.61,     -0.18,     -0.79,     17.72,    719.95,      5.54,        14
"2016-05-06 00:00:05.10",      1.74,     -0.24,     -0.43,     17.76,    720.04,      5.53,        14
"2016-05-06 00:00:05.20",      1.60,     -0.21,     -0.31,     17.72,    719.36,      5.54,        14
"2016-05-06 00:00:05.30",      1.52,      0.00,     -0.50,     17.78,    719.65,      5.54,        14
"2016-05-06 00:00:05.40",      1.56,      0.14,     -0.55,     17.78,    720.21,      5.55,        14
"2016-05-06 00:00:05.50",      1.43,      0.38,     -0.58,     17.74,    719.84,      5.56,        14
"2016-05-06 00:00:05.60",      1.51,      0.32,     -0.59,     17.76,    720.33,      5.61,        14
"2016-05-06 00:00:05.70",      1.64,      0.15,     -0.51,     17.70,    720.50,      5.66,        14
"2016-05-06 00:00:05.80",      1.61,      0.17,     -0.54,     17.76,    720.44,      5.68,        14
"2016-05-06 00:00:05.90",      1.58,      0.25,     -0.69,     17.74,    720.10,      5.66,        14
"2016-05-06 00:00:06.00",      1.67,      0.32,     -0.61,     17.71,    719.83,      5.63,        14
"2016-05-06 00:00:06.10",      1.62,      0.26,     -0.69,     17.78,    719.48,      5.52,        14
"2016-05-06 00:00:06.20",      1.41,      0.24,     -0.59,     17.77,    719.67,      5.48,        14
"2016-05-06 00:00:06.30",      1.57,     -0.04,     -0.70,     17.84,    719.36,      5.56,        14
"2016-05-06 00:00:06.40",      1.65,      0.00,     -0.73,     17.86,    719.82,      5.43,        14
"2016-05-06 00:00:06.50",      1.83,      0.08,     -0.67,     17.73,    719.93,      5.50,        14
"2016-05-06 00:00:06.60",      1.81,      0.32,     -0.64,     17.65,    719.98,      5.63,        14
"2016-05-06 00:00:06.70",      1.77,      0.36,     -0.66,     17.75,    719.89,      5.64,        14
"2016-05-06 00:00:06.80",      1.70,      0.24,     -0.63,     17.71,    719.94,      5.68,        14
"2016-05-06 00:00:06.90",      1.65,      0.36,     -0.60,     17.70,    720.53,      5.69,        14
"2016-05-06 00:00:07.00",      1.65,      0.28,     -0.53,     17.66,    720.50,      5.73,        14
"2016-05-06 00:00:07.10",      1.71,      0.24,     -0.63,     17.72,    721.86,      5.79,        14
"2016-05-06 00:00:07.20",      1.64,      0.26,     -0.60,     17.65,    721.38,      5.75,        14
"2016-05-06 00:00:07.30",      1.50,      0.17,     -0.62,     17.71,    720.52,      5.74,        14
"2016-05-06 00:00:07.40",      1.48,      0.24,     -0.53,     17.65,    720.48,      5.75,        14
"2016-05-06 00:00:07.50",      1.37,      0.26,     -0.40,     17.59,    720.93,      5.76,        14
"2016-05-06 00:00:07.60",      1.28,      0.16,     -0.45,     17.72,    719.45,      5.56,        14
"2016-05-06 00:00:07.70",      1.02,      0.07,     -0.58,     17.65,    719.98,      5.68,        14
"2016-05-06 00:00:07.80",      1.20,     -0.43,     -0.33,     17.64,    720.35,      5.69,        14
"2016-05-06 00:00:07.90",      1.19,     -0.40,     -0.47,     17.71,    719.35,      5.68,        14
"2016-05-06 00:00:08.00",      1.14,     -0.33,     -0.40,     17.71,    719.82,      5.67,        14
"2016-05-06 00:00:08.10",      1.15,     -0.24,     -0.39,     17.74,    720.15,      5.68,        14
"2016-05-06 00:00:08.20",      1.07,      0.01,     -0.27,     17.70,    720.21,      5.67,        14
"2016-05-06 00:00:08.30",      0.99,      0.22,     -0.26,     17.66,    719.83,      5.68,        14
"2016-05-06 00:00:08.40",      0.85,      0.26,     -0.53,     17.69,    720.06,      5.68,        14
"2016-05-06 00:00:08.50",      0.78,      0.10,     -0.37,     17.70,    719.78,      5.70,        14
"2016-05-06 00:00:08.60",      0.85,      0.21,     -0.38,     17.71,    719.79,      5.70,        14
"2016-05-06 00:00:08.70",      0.78,      0.22,     -0.48,     17.68,    719.90,      5.69,        14
"2016-05-06 00:00:08.80",      0.79,      0.06,     -0.25,     17.68,    720.38,      5.68,        14
"2016-05-06 00:00:08.90",      1.10,     -0.15,     -0.33,     17.66,    720.46,      5.68,        14
"2016-05-06 00:00:09.00",      0.99,     -0.08,     -0.30,     17.71,    719.72,      5.68,        14
"2016-05-06 00:00:09.10",      0.89,      0.08,     -0.31,     17.70,    719.49,      5.70,        14
"2016-05-06 00:00:09.20",      0.91,      0.13,     -0.35,     17.71,    719.96,      5.69,        14
"2016-05-06 00:00:09.30",      1.13,      0.20,     -0.24,     17.68,    719.85,      5.71,        14
"2016-05-06 00:00:09.40",      1.11,      0.17,     -0.19,     17.62,    720.40,      5.77,        14
"2016-05-06 00:00:09.50",      1.25,      0.28,     -0.02,     17.57,    720.59,      5.79,        14
"2016-05-06 00:00:09.60",      1.38,      0.24,     -0.28,     17.65,    720.63,      5.79,        14
"2016-05-06 00:00:09.70",      1.50,      0.16,     -0.36,     17.66,    721.12,      5.81,        14
"2016-05-06 00:00:09.80",      1.49,      0.28,     -0.24,     17.63,    721.50,      5.78,        14
"2016-05-06 00:00:09.90",      1.60,      0.33,     -0.33,     17.64,    722.21,      5.78,        14
"2016-05-06 00:00:10.00",      1.52,      0.28,     -0.34,     17.67,    721.49,      5.84,        14
"2016-05-06 00:00:10.10",      1.51,      0.23,     -0.41,     17.84,    719.80,      5.60,        14
"2016-05-06 00:00:10.20",      1.60,     -0.15,     -0.50,     17.73,    719.81,      5.56,        14
"2016-05-06 00:00:10.30",      1.60,      0.17,     -0.55,     17.78,    719.42,      5.61,        14
"2016-05-06 00:00:10.40",      1.38,     -0.26,     -0.42,     17.75,    719.53,      5.61,        14
"2016-05-06 00:00:10.50",      1.40,     -0.12,     -0.33,     17.74,    719.97,      5.67,        14
"2016-05-06 00:00:10.60",      1.43,     -0.18,     -0.33,     17.73,    719.90,      5.70,        14
"2016-05-06 00:00:10.70",      1.43,     -0.22,     -0.28,     17.74,    719.96,      5.66,        14
"2016-05-06 00:00:10.80",      1.42,     -0.12,     -0.30,     17.83,    719.91,      5.64,        14
"2016-05-06 00:00:10.90",      1.40,     -0.13,     -0.30,     17.78,    720.10,      5.66,        14
"2016-05-06 00:00:11.00",      1.36,     -0.14,     -0.27,     17.76,    720.43,      5.67,        14
"2016-05-06 00:00:11.10",      1.39,     -0.30,     -0.21,     17.74,    720.60,      5.68,        14
"2016-05-06 00:00:11.20",      1.45,     -0.27,     -0.30,     17.78,    720.01,      5.65,        14
"2016-05-06 00:00:11.30",      1.31,     -0.20,     -0.41,     17.76,    720.22,      5.57,        14
"2016-05-06 00:00:11.40",      1.24,     -0.26,     -0.40,     17.70,    720.78,      5.78,        14
"2016-05-06 00:00:11.50",      1.30,     -0.41,     -0.18,     17.66,    720.45,      5.80,        14
"2016-05-06 00:00:11.60",      1.52,     -0.12,      0.01,     17.49,    721.44,      5.89,        14
"2016-05-06 00:00:11.70",      1.47,      0.01,     -0.03,     17.62,    721.03,      5.85,        14
"2016-05-06 00:00:11.80",      1.87,      0.16,     -0.28,     17.80,    720.24,      5.63,        14
"2016-05-06 00:00:11.90",      1.35,     -0.37,     -0.45,     17.79,    720.05,      5.56,        14
"2016-05-06 00:00:12.00",      1.35,     -0.16,     -0.33,     17.85,    719.73,      5.53,        14
"2016-05-06 00:00:12.10",      1.36,     -0.22,     -0.24,     17.86,    720.21,      5.62,        14
"2016-05-06 00:00:12.20",      1.41,     -0.21,     -0.11,     17.63,    720.32,      5.65,        14
"2016-05-06 00:00:12.30",      1.26,     -0.22,     -0.16,     17.71,    721.74,      5.85,        14
"2016-05-06 00:00:12.40",      1.15,     -0.23,     -0.10,     17.59,    722.52,      5.87,        14
"2016-05-06 00:00:12.50",      1.24,      0.19,      0.00,     17.78,    722.86,      5.83,        14
"2016-05-06 00:00:12.60",      1.15,      0.16,      0.18,     17.84,    723.12,      5.77,        14
"2016-05-06 00:00:12.70",      1.09,      0.05,      0.13,     17.64,    722.03,      5.85,        14
"2016-05-06 00:00:12.80",      1.13,      0.01,      0.15,     17.61,    722.59,      5.90,        14
"2016-05-06 00:00:12.90",      1.13,      0.09,      0.08,     17.69,    722.38,      5.91,        14
"2016-05-06 00:00:13.00",      1.13,     -0.04,      0.12,     17.71,    721.36,      5.89,        14
"2016-05-06 00:00:13.10",      1.12,     -0.08,      0.06,     17.62,    720.96,      5.90,        14
"2016-05-06 00:00:13.20",      1.07,     -0.12,      0.05,     17.60,    722.20,      5.93,        14
"2016-05-06 00:00:13.30",      1.07,     -0.07,      0.09,     17.58,    721.77,      5.86,        14
"2016-05-06 00:00:13.40",      1.20,     -0.04,      0.19,     17.70,    720.97,      5.96,        14
"2016-05-06 00:00:13.50",      1.09,     -0.40,     -0.04,     17.82,    721.60,      5.96,        14
"2016-05-06 00:00:13.60",      0.88,     -0.26,     -0.06,     17.80,    722.12,      5.95,        14
"2016-05-06 00:00:13.70",      0.86,     -0.14,     -0.02,     17.81,    720.82,      5.75,        14
"2016-05-06 00:00:13.80",      0.79,      0.01,      0.03,     17.78,    722.20,      5.87,        14
"2016-05-06 00:00:13.90",      0.85,      0.07,      0.05,     17.78,    722.90,      5.96,        14
"2016-05-06 00:00:14.00",      0.83,      0.34,      0.25,     17.59,    723.01,      5.97,        14
"2016-05-06 00:00:14.10",      0.95,      0.24,      0.32,     17.44,    722.79,      5.95,        14
"2016-05-06 00:00:14.20",      0.99,      0.31,      0.29,     17.52,    722.49,      5.95,        14
"2016-05-06 00:00:14.30",      1.00,      0.30,      0.24,     17.52,    722.91,      5.97,        14
"2016-05-06 00:00:14.40",      1.07,      0.22,      0.09,     17.55,    722.16,      5.96,        14
"2016-05-06 00:00:14.50",      1.09,      0.24,      0.05,     17.58,    721.22,      5.96,        14
"2016-05-06 00:00:14.60",      1.09,      0.22,     -0.02,     17.54,    721.06,      5.96,        14
"2016-05-06 00:00:14.70",      1.06,      0.15,     -0.12,     17.48,    721.82,      5.96,        14
"2016-05-06 00:00:14.80",      1.05,      0.16,     -0.16,     17.54,    723.31,      5.97,        14
"2016-05-06 00:00:14.90",      1.02,      0.11,     -0.15,     17.54,    721.90,      5.97,        14
"2016-05-06 00:00:15.00",      1.06,      0.09,     -0.19,     17.57,    721.59,      5.94,        14
"2016-05-06 00:00:15.10",      1.07,      0.08,     -0.19,     17.61,    722.10,      5.94,        14
"2016-05-06 00:00:15.20",      1.16,     -0.03,     -0.45,     17.65,    721.00,      5.90,        14
"2016-05-06 00:00:15.30",      1.04,     -0.05,     -0.59,     17.62,    720.12,      5.84,        14
"2016-05-06 00:00:15.40",      1.00,      0.16,     -0.51,     17.69,    719.85,      5.85,        14
"2016-05-06 00:00:15.50",      1.21,      0.30,     -0.63,     17.70,    720.44,      5.85,        14
"2016-05-06 00:00:15.60",      1.05,      0.38,     -0.64,     17.76,    720.33,      5.86,        14
"2016-05-06 00:00:15.70",      1.14,      0.47,     -0.59,     17.76,    720.32,      5.86,        14
"2016-05-06 00:00:15.80",      1.17,      0.51,     -0.52,     17.80,    719.61,      5.38,        14
"2016-05-06 00:00:15.90",      1.18,      0.06,     -0.49,     17.84,    719.61,      5.23,        14
"2016-05-06 00:00:16.00",      1.17,     -0.04,     -0.55,     17.96,    719.31,      5.28,        14
"2016-05-06 00:00:16.10",      1.11,     -0.02,     -0.45,     17.92,    720.06,      5.28,        14
"2016-05-06 00:00:16.20",      1.14,     -0.11,     -0.41,     17.81,    719.74,      5.34,        14
"2016-05-06 00:00:16.30",      1.17,     -0.11,     -0.32,     17.91,    719.39,      5.38,        14
"2016-05-06 00:00:16.40",      1.22,     -0.06,     -0.28,     17.97,    719.94,      5.30,        14
"2016-05-06 00:00:16.50",      1.07,     -0.15,     -0.27,     17.95,    719.78,      5.29,        14
"2016-05-06 00:00:16.60",      1.09,     -0.04,     -0.17,     17.89,    719.05,      5.31,        14
"2016-05-06 00:00:16.70",      1.16,     -0.26,     -0.42,     17.95,    719.27,      5.43,        14
"2016-05-06 00:00:16.80",      1.47,     -0.13,     -0.30,     17.80,    720.31,      5.65,        14
"2016-05-06 00:00:16.90",      1.42,      0.06,     -0.36,     17.79,    719.85,      5.33,        14
"2016-05-06 00:00:17.00",      1.53,     -0.02,     -0.45,     17.76,    720.14,      5.40,        14
"2016-05-06 00:00:17.10",      1.62,      0.03,     -0.34,     17.83,    719.17,      5.41,        14
"2016-05-06 00:00:17.20",      1.62,      0.05,     -0.55,     17.92,    719.72,      5.48,        14
"2016-05-06 00:00:17.30",      1.58,      0.23,     -0.34,     17.85,    719.12,      5.37,        14
"2016-05-06 00:00:17.40",      1.80,      0.31,     -0.66,     17.93,    719.56,      5.51,        14
"2016-05-06 00:00:17.50",      1.98,     -0.09,     -0.94,     17.75,    719.50,      5.60,        14
"2016-05-06 00:00:17.60",      1.69,      0.10,     -0.62,     17.74,    720.14,      5.67,        14
"2016-05-06 00:00:17.70",      1.69,      0.10,     -0.48,     17.72,    719.81,      5.73,        14
"2016-05-06 00:00:17.80",      1.62,     -0.16,     -0.37,     17.76,    719.64,      5.72,        14
"2016-05-06 00:00:17.90",      1.63,     -0.08,     -0.29,     17.76,    720.22,      5.72,        14
"2016-05-06 00:00:18.00",      1.51,     -0.10,     -0.08,     17.74,    719.98,      5.74,        14
"2016-05-06 00:00:18.10",      1.53,      0.01,     -0.15,     17.77,    719.88,      5.73,        14
"2016-05-06 00:00:18.20",      1.47,      0.00,     -0.14,     17.71,    719.98,      5.74,        14
"2016-05-06 00:00:18.30",      1.59,     -0.10,     -0.19,     17.76,    719.85,      5.74,        14
"2016-05-06 00:00:18.40",      1.53,     -0.12,     -0.22,     17.77,    720.03,      5.73,        14
"2016-05-06 00:00:18.50",      1.42,      0.03,     -0.22,     17.78,    720.30,      5.65,        14
"2016-05-06 00:00:18.60",      1.65,      0.03,     -0.44,     17.78,    720.01,      5.63,        14
"2016-05-06 00:00:18.70",      1.57,      0.06,     -0.41,     17.79,    720.43,      5.68,        14
"2016-05-06 00:00:18.80",      1.60,      0.09,     -0.33,     17.76,    720.12,      5.67,        14
"2016-05-06 00:00:18.90",      1.44,      0.13,     -0.40,     17.77,    719.46,      5.67,        14
"2016-05-06 00:00:19.00",      1.55,      0.07,     -0.11,     17.71,    720.03,      5.68,        14
"2016-05-06 00:00:19.10",      1.51,      0.21,     -0.10,     17.69,    720.25,      5.66,        14
"2016-05-06 00:00:19.20",      1.55,      0.26,     -0.08,     17.77,    720.07,      5.69,        14
"2016-05-06 00:00:19.30",      1.47,      0.28,     -0.10,     17.76,    721.71,      5.82,        14
"2016-05-06 00:00:19.40",      1.51,      0.24,     -0.08,     17.76,    722.05,      5.79,        14
"2016-05-06 00:00:19.50",      1.64,      0.39,     -0.13,     17.75,    720.84,      5.73,        14
"2016-05-06 00:00:19.60",      1.59,      0.33,     -0.09,     17.80,    720.51,      5.73,        14
"2016-05-06 00:00:19.70",      1.54,      0.31,     -0.12,     17.80,    720.13,      5.66,        14
"2016-05-06 00:00:19.80",      1.53,      0.16,     -0.09,     17.85,    720.83,      5.71,        14
"2016-05-06 00:00:19.90",      1.56,      0.24,     -0.04,     17.84,    720.65,      5.75,        14
"2016-05-06 00:00:20.00",      1.47,      0.27,     -0.02,     17.80,    720.79,      5.74,        14
"2016-05-06 00:00:20.10",      1.35,      0.11,     -0.02,     17.77,    720.89,      5.77,        14
"2016-05-06 00:00:20.20",      1.39,      0.08,     -0.00,     17.69,    719.94,      5.65,        14
"2016-05-06 00:00:20.30",      1.39,      0.08,      0.05,     17.66,    720.78,      5.87,        14
"2016-05-06 00:00:20.40",      1.41,      0.03,      0.00,     17.67,    720.03,      5.84,        14
"2016-05-06 00:00:20.50",      1.44,      0.17,      0.00,     17.66,    720.80,      5.90,        14
"2016-05-06 00:00:20.60",      1.45,      0.14,      0.01,     17.71,    719.94,      5.89,        14
"2016-05-06 00:00:20.70",      1.41,      0.23,      0.09,     17.66,    720.85,      5.88,        14
"2016-05-06 00:00:20.80",      1.57,      0.50,      0.09,     19.52,    723.78,      5.65,        14
"2016-05-06 00:00:20.90",      1.51,      0.32,      0.28,     19.09,    724.50,      5.62,        14
"2016-05-06 00:00:21.00",      1.69,      0.59,      0.30,     19.82,    726.13,      5.55,        14
"2016-05-06 00:00:21.10",      1.38,      0.39,      0.13,     18.46,    725.00,      5.60,        14
"2016-05-06 00:00:21.20",      1.28,      0.28,      0.05,     18.00,    723.18,      5.74,        14
"2016-05-06 00:00:21.30",      1.32,      0.06,     -0.03,     17.91,    720.47,      5.74,        14
"2016-05-06 00:00:21.40",      1.41,      0.05,     -0.16,     17.88,    719.51,      5.34,        14
"2016-05-06 00:00:21.50",      1.33,      0.00,     -0.17,     17.90,    719.83,      5.41,        14
"2016-05-06 00:00:21.60",      1.24,      0.17,     -0.16,     17.86,    719.76,      5.55,        14
"2016-05-06 00:00:21.70",      1.24,      0.14,     -0.10,     17.86,    719.84,      5.72,        14
"2016-05-06 00:00:21.80",      1.31,      0.29,     -0.17,     17.83,    720.11,      5.72,        14
"2016-05-06 00:00:21.90",      1.28,      0.24,     -0.26,     17.80,    719.83,      5.80,        14
"2016-05-06 00:00:22.00",      1.29,      0.15,     -0.21,     17.75,    721.08,      5.85,        14
"2016-05-06 00:00:22.10",      1.17,      0.14,     -0.28,     17.82,    720.63,      5.65,        14
"2016-05-06 00:00:22.20",      1.18,      0.25,     -0.32,     17.79,    720.05,      5.49,        14
"2016-05-06 00:00:22.30",      1.12,      0.18,     -0.31,     17.95,    719.84,      5.38,        14
"2016-05-06 00:00:22.40",      1.06,     -0.09,     -0.40,     17.91,    719.40,      5.44,        14
"2016-05-06 00:00:22.50",      1.16,     -0.13,     -0.31,     17.88,    719.61,      5.49,        14
"2016-05-06 00:00:22.60",      1.25,     -0.10,     -0.27,     17.86,    719.73,      5.46,        14
"2016-05-06 00:00:22.70",      1.28,     -0.36,     -0.40,     17.88,    719.20,      5.45,        14
"2016-05-06 00:00:22.80",      1.32,     -0.01,     -0.27,     17.90,    719.37,      5.45,        14
"2016-05-06 00:00:22.90",      1.31,     -0.20,     -0.17,     17.84,    720.02,      5.46,        14
"2016-05-06 00:00:23.00",      1.13,     -0.21,     -0.05,     17.86,    719.31,      5.48,        14
"2016-05-06 00:00:23.10",      1.18,     -0.00,     -0.23,     17.89,    719.86,      5.51,        14
"2016-05-06 00:00:23.20",      1.18,      0.13,     -0.14,     17.86,    719.85,      5.49,        14
"2016-05-06 00:00:23.30",      1.17,     -0.00,     -0.23,     17.89,    719.44,      5.50,        14
"2016-05-06 00:00:23.40",      1.24,     -0.16,     -0.14,     17.85,    719.66,      5.59,        14