"2016-11-05 00:00:00.00",  -9999.00,     -0.59,  -9999.00,     14.92,    738.89,     10.45,        12
"2016-11-05 00:00:00.10",  -9999.00,     -0.59,  -9999.00,     14.89,    739.22,     10.44,        12
"2016-11-05 00:00:00.20",  -9999.00,     -0.58,  -9999.00,     15.00,    738.74,     10.42,        12
"2016-11-05 00:00:00.30",      0.65,     -0.64,     -0.22,     14.86,    738.59,     10.40,        12
"2016-11-05 00:00:00.40",      0.61,     -0.58,     -0.22,     14.87,    739.10,     10.42,        12
"2016-11-05 00:00:00.50",      0.61,     -0.62,     -0.30,     14.82,    738.34,     10.43,        12
"2016-11-05 00:00:00.60",      0.63,     -0.66,     -0.31,     14.85,    738.73,     10.42,        12
"2016-11-05 00:00:00.70",      0.64,     -0.63,     -0.39,     14.90,    739.42,     10.41,        12
"2016-11-05 00:00:00.80",      0.59,     -0.65,     -0.36,     14.79,    738.88,     10.40,        12
"2016-11-05 00:00:00.90",      0.53,     -0.60,     -0.32,     14.75,    739.02,     10.40,        12
"2016-11-05 00:00:01.00",      0.60,     -0.57,     -0.04,     14.68,    739.43,     10.62,        12
"2016-11-05 00:00:01.10",      0.67,     -0.63,     -0.09,     14.94,    739.13,     10.66,        12
"2016-11-05 00:00:01.20",      0.76,     -0.65,      0.00,     15.45,    739.19,     10.69,        12
"2016-11-05 00:00:01.30",      0.80,     -0.73,     -0.13,     15.01,    739.33,     10.58,        12
"2016-11-05 00:00:01.40",      0.67,     -0.70,     -0.12,     15.00,    738.62,     10.51,        12
"2016-11-05 00:00:01.50",      0.72,     -0.58,     -0.09,     15.14,    738.35,     10.39,        12
"2016-11-05 00:00:01.60",      0.70,     -0.75,     -0.08,     15.07,    737.75,     10.56,        12
"2016-11-05 00:00:01.70",      0.72,     -0.75,     -0.03,     15.26,    738.58,     10.68,        12
"2016-11-05 00:00:01.80",      0.73,     -0.66,     -0.10,     15.45,    739.09,     10.66,        12
"2016-11-05 00:00:01.90",      0.74,     -0.65,     -0.01,     15.64,    737.79,     10.50,        12
"2016-11-05 00:00:02.00",      0.71,     -0.63,      0.13,     15.89,    739.12,     10.83,        12
"2016-11-05 00:00:02.10",      0.77,     -0.62,      0.12,     15.98,    738.24,     10.71,        12
"2016-11-05 00:00:02.20",      0.70,     -0.49,      0.16,     15.82,    738.43,     10.65,        12
"2016-11-05 00:00:02.30",      0.73,     -0.54,      0.11,     15.89,    738.43,     10.66,        12
"2016-11-05 00:00:02.40",      0.75,     -0.51,      0.06,     15.22,    737.46,     10.57,        12
"2016-11-05 00:00:02.50",      0.72,     -0.67,     -0.12,     15.15,    737.68,     10.45,        12
"2016-11-05 00:00:02.60",      0.65,     -0.58,     -0.20,     14.84,    737.28,     10.39,        12
"2016-11-05 00:00:02.70",  -9999.00,     -0.54,  -9999.00,     14.81,    737.76,     10.39,        12
"2016-11-05 00:00:02.80",      0.62,     -0.63,     -0.16,     14.78,    737.12,     10.39,        12
"2016-11-05 00:00:02.90",      0.66,     -0.64,     -0.17,     14.80,    736.74,     10.37,        12
"2016-11-05 00:00:03.00",  -9999.00,     -0.54,  -9999.00,     14.67,    735.72,     10.38,        12
"2016-11-05 00:00:03.10",      0.72,     -0.65,     -0.03,     14.70,    736.58,     10.36,        12
"2016-11-05 00:00:03.20",      0.68,     -0.66,     -0.12,     14.75,    736.32,     10.37,        12
"2016-11-05 00:00:03.30",      0.68,     -0.68,     -0.06,     14.73,    736.76,     10.39,        12
"2016-11-05 00:00:03.40",      0.66,     -0.67,      0.03,     14.88,    735.91,     10.38,        12
"2016-11-05 00:00:03.50",      0.59,     -0.73,     -0.17,     14.85,    735.97,     10.37,        12
"2016-11-05 00:00:03.60",      0.49,     -0.81,     -0.11,     14.81,    736.29,     10.36,        12
"2016-11-05 00:00:03.70",      0.57,     -0.75,     -0.06,     14.83,    735.47,     10.34,        12
"2016-11-05 00:00:03.80",      0.60,     -0.77,     -0.04,     14.74,    737.04,     10.32,        12
"2016-11-05 00:00:03.90",      0.63,     -0.72,     -0.10,     15.14,    738.03,     10.32,        12
"2016-11-05 00:00:04.00",      0.61,     -0.73,     -0.07,     15.25,    736.85,     10.33,        12
"2016-11-05 00:00:04.10",      0.53,     -0.69,     -0.01,     15.18,    737.91,     10.59,        12
"2016-11-05 00:00:04.20",      0.50,     -0.55,      0.05,     15.21,    737.86,     10.56,        12
"2016-11-05 00:00:04.30",      0.53,     -0.43,      0.22,     15.41,    737.71,     10.56,        12
"2016-11-05 00:00:04.40",      0.57,     -0.52,      0.33,     15.15,    738.69,     10.57,        12
"2016-11-05 00:00:04.50",      0.46,     -0.53,      0.31,     15.23,    737.97,     10.50,        12
"2016-11-05 00:00:04.60",      0.52,     -0.49,      0.24,     15.49,    738.34,     10.80,        12
"2016-11-05 00:00:04.70",      0.55,     -0.49,      0.31,     15.69,    738.77,     10.81,        12
"2016-11-05 00:00:04.80",      0.61,     -0.52,      0.30,     15.60,    738.76,     10.86,        12
"2016-11-05 00:00:04.90",      0.57,     -0.49,      0.30,     15.49,    738.87,     10.84,        12
"2016-11-05 00:00:05.00",      0.54,     -0.45,      0.29,     15.45,    739.34,     10.80,        12
"2016-11-05 00:00:05.10",      0.53,     -0.49,      0.27,     15.58,    738.65,     10.81,        12
"2016-11-05 00:00:05.20",      0.52,     -0.52,      0.25,     15.58,    738.93,     10.75,        12
"2016-11-05 00:00:05.30",      0.52,     -0.49,      0.21,     15.45,    739.21,     10.77,        12
"2016-11-05 00:00:05.40",      0.49,     -0.58,      0.12,     15.39,    739.43,     10.79,        12
"2016-11-05 00:00:05.50",      0.46,     -0.54,      0.18,     15.39,    739.04,     10.77,        12
"2016-11-05 00:00:05.60",      0.49,     -0.68,      0.06,     15.17,    737.70,     10.57,        12
"2016-11-05 00:00:05.70",      0.38,     -0.63,      0.02,     14.98,    736.43,     10.52,        12
"2016-11-05 00:00:05.80",      0.41,     -0.53,      0.05,     15.17,    738.96,     10.68,        12
"2016-11-05 00:00:05.90",      0.44,     -0.60,      0.05,     15.28,    739.25,     10.75,        12
"2016-11-05 00:00:06.00",      0.37,     -0.61,      0.03,     15.07,    739.35,     10.69,        12
"2016-11-05 00:00:06.10",      0.35,     -0.57,      0.01,     15.02,    738.84,     10.62,        12
"2016-11-05 00:00:06.20",      0.37,     -0.57,     -0.04,     14.97,    737.59,     10.59,        12
"2016-11-05 00:00:06.30",      0.38,     -0.58,      0.02,     14.95,    737.20,     10.51,        12
"2016-11-05 00:00:06.40",      0.35,     -0.68,      0.01,     15.05,    736.63,     10.48,        12
"2016-11-05 00:00:06.50",      0.47,     -0.69,     -0.05,     14.86,    735.61,     10.44,        12
"2016-11-05 00:00:06.60",      0.46,     -0.60,     -0.02,     15.08,    738.13,     10.69,        12
"2016-11-05 00:00:06.70",      0.40,     -0.63,      0.02,     15.10,    738.68,     10.65,        12
"2016-11-05 00:00:06.80",      0.34,     -0.63,      0.02,     14.91,    739.72,     10.68,        12
"2016-11-05 00:00:06.90",      0.41,     -0.56,      0.10,     15.27,    738.90,     10.69,        12
"2016-11-05 00:00:07.00",      0.43,     -0.56,      0.05,     15.31,    739.26,     10.75,        12
"2016-11-05 00:00:07.10",      0.40,     -0.57,     -0.04,     15.28,    739.51,     10.72,        12
"2016-11-05 00:00:07.20",      0.38,     -0.47,     -0.01,     15.21,    738.93,     10.71,        12
"2016-11-05 00:00:07.30",      0.39,     -0.53,     -0.01,     15.10,    738.91,     10.72,        12
"2016-11-05 00:00:07.40",      0.34,     -0.54,      0.01,     15.09,    739.03,     10.69,        12
"2016-11-05 00:00:07.50",      0.35,     -0.48,      0.05,     15.14,    739.33,     10.65,        12
"2016-11-05 00:00:07.60",      0.35,     -0.41,      0.05,     15.13,    738.73,     10.66,        12
"2016-11-05 00:00:07.70",      0.38,     -0.45,      0.03,     15.14,    739.19,     10.70,        12
"2016-11-05 00:00:07.80",      0.41,     -0.41,      0.09,     15.20,    738.36,     10.70,        12
"2016-11-05 00:00:07.90",      0.40,     -0.42,      0.10,     15.36,    738.65,     10.75,        12
"2016-11-05 00:00:08.00",      0.49,     -0.50,      0.12,     15.45,    738.67,     10.81,        12
"2016-11-05 00:00:08.10",      0.44,     -0.46,      0.20,     15.43,    738.98,     10.83,        12
"2016-11-05 00:00:08.20",      0.44,     -0.42,      0.13,     15.41,    737.99,     10.74,        12
"2016-11-05 00:00:08.30",      0.37,     -0.48,      0.12,     15.47,    738.41,     10.77,        12
"2016-11-05 00:00:08.40",      0.34,     -0.48,      0.20,     15.34,    738.33,     10.80,        12
"2016-11-05 00:00:08.50",      0.38,     -0.53,      0.23,     15.49,    738.28,     10.90,        12
"2016-11-05 00:00:08.60",      0.39,     -0.48,      0.33,     15.56,    737.70,     10.92,        12
"2016-11-05 00:00:08.70",      0.43,     -0.53,      0.29,     15.43,    738.01,     10.90,        12
"2016-11-05 00:00:08.80",      0.38,     -0.48,      0.30,     15.47,    738.34,     10.89,        12
"2016-11-05 00:00:08.90",      0.40,     -0.49,      0.27,     15.32,    737.96,     10.89,        12
"2016-11-05 00:00:09.00",      0.42,     -0.50,      0.26,     15.22,    738.45,     10.87,        12
"2016-11-05 00:00:09.10",      0.50,     -0.38,      0.19,     15.19,    738.79,     10.85,        12
"2016-11-05 00:00:09.20",      0.49,     -0.42,      0.13,     15.19,    737.88,     10.81,        12
"2016-11-05 00:00:09.30",      0.43,     -0.34,      0.24,     15.21,    738.87,     10.75,        12
"2016-11-05 00:00:09.40",      0.41,     -0.41,      0.28,     15.15,    738.37,     10.81,        12
"2016-11-05 00:00:09.50",      0.43,     -0.41,      0.33,     15.45,    738.26,     10.87,        12
"2016-11-05 00:00:09.60",      0.36,     -0.39,      0.25,     15.45,    738.90,     10.83,        12
"2016-11-05 00:00:09.70",      0.47,     -0.40,      0.27,     15.37,    738.55,     10.81,        12
"2016-11-05 00:00:09.80",      0.50,     -0.36,      0.38,     15.36,    738.41,     10.78,        12
"2016-11-05 00:00:09.90",      0.47,     -0.32,      0.44,     15.15,    738.95,     10.78,        12
"2016-11-05 00:00:10.00",      0.51,     -0.32,      0.47,     15.00,    737.77,     10.83,        12
"2016-11-05 00:00:10.10",      0.55,     -0.36,      0.39,     15.26,    738.28,     10.88,        12
"2016-11-05 00:00:10.20",      0.51,     -0.41,      0.38,     15.65,    738.61,     10.88,        12
"2016-11-05 00:00:10.30",      0.46,     -0.43,      0.38,     15.79,    738.42,     10.89,        12
"2016-11-05 00:00:10.40",      0.51,     -0.42,      0.38,     15.74,    738.34,     10.92,        12
"2016-11-05 00:00:10.50",      0.49,     -0.42,      0.34,     15.73,    738.96,     10.90,        12
"2016-11-05 00:00:10.60",      0.46,     -0.41,      0.31,     15.72,    738.00,     10.84,        12
"2016-11-05 00:00:10.70",      0.43,     -0.45,      0.33,     15.71,    738.23,     10.83,        12
"2016-11-05 00:00:10.80",      0.38,     -0.49,      0.31,     15.74,    738.24,     10.85,        12
"2016-11-05 00:00:10.90",      0.36,     -0.51,      0.37,     15.70,    737.84,     10.84,        12
"2016-11-05 00:00:11.00",      0.40,     -0.53,      0.32,     15.62,    736.26,     10.70,        12
"2016-11-05 00:00:11.10",      0.44,     -0.49,      0.33,     15.55,    734.45,     10.53,        12
"2016-11-05 00:00:11.20",      0.33,     -0.47,      0.32,     15.49,    734.91,     10.61,        12
"2016-11-05 00:00:11.30",      0.33,     -0.43,      0.36,     15.48,    737.26,     10.78,        12
"2016-11-05 00:00:11.40",      0.36,     -0.46,      0.27,     15.52,    737.14,     10.76,        12
"2016-11-05 00:00:11.50",      0.33,     -0.45,      0.25,     15.30,    735.88,     10.67,        12
"2016-11-05 00:00:11.60",      0.39,     -0.64,      0.32,     15.24,    733.60,     10.49,        12
"2016-11-05 00:00:11.70",      0.47,     -0.78,      0.15,     15.00,    731.68,     10.37,        12
"2016-11-05 00:00:11.80",      0.47,     -0.78,      0.12,     15.16,    732.08,     10.44,        12
"2016-11-05 00:00:11.90",      0.43,     -0.59,     -0.07,     15.19,    730.85,     10.39,        12
"2016-11-05 00:00:12.00",      0.49,     -0.63,     -0.12,     15.21,    732.38,     10.47,        12
"2016-11-05 00:00:12.10",  -9999.00,     -0.53,  -9999.00,     15.17,    731.42,     10.41,        12
"2016-11-05 00:00:12.20",      0.58,     -0.56,     -0.13,     15.26,    730.27,     10.35,        12
"2016-11-05 00:00:12.30",      0.51,     -0.53,     -0.13,     15.12,    729.71,     10.34,        12
"2016-11-05 00:00:12.40",      0.45,     -0.55,     -0.11,     15.07,    729.85,     10.35,        12
"2016-11-05 00:00:12.50",      0.44,     -0.44,     -0.10,     15.05,    730.24,     10.37,        12
"2016-11-05 00:00:12.60",      0.52,     -0.45,     -0.12,     15.08,    729.97,     10.38,        12
"2016-11-05 00:00:12.70",  -9999.00,     -0.36,  -9999.00,     15.09,    731.89,     10.41,        12
"2016-11-05 00:00:12.80",      0.42,     -0.38,     -0.02,     15.10,    732.03,     10.40,        12
"2016-11-05 00:00:12.90",      0.43,     -0.44,     -0.03,     15.10,    731.42,     10.40,        12
"2016-11-05 00:00:13.00",      0.50,     -0.46,     -0.08,     15.07,    730.85,     10.37,        12
"2016-11-05 00:00:13.10",      0.54,     -0.46,     -0.12,     14.97,    731.95,     10.39,        12
"2016-11-05 00:00:13.20",      0.51,     -0.49,     -0.06,     14.97,    732.82,     10.44,        12
"2016-11-05 00:00:13.30",      0.51,     -0.52,     -0.09,     14.96,    732.26,     10.40,        12
"2016-11-05 00:00:13.40",      0.48,     -0.55,     -0.09,     14.94,    732.29,     10.38,        12
"2016-11-05 00:00:13.50",      0.50,     -0.55,     -0.08,     14.98,    731.87,     10.40,        12
"2016-11-05 00:00:13.60",      0.53,     -0.52,     -0.10,     14.97,    730.56,     10.35,        12
"2016-11-05 00:00:13.70",      0.53,     -0.44,     -0.06,     15.00,    730.82,     10.37,        12
"2016-11-05 00:00:13.80",      0.47,     -0.48,     -0.01,     14.98,    731.56,     10.37,        12
"2016-11-05 00:00:13.90",      0.46,     -0.52,      0.06,     15.00,    733.06,     10.42,        12
"2016-11-05 00:00:14.00",      0.54,     -0.58,     -0.01,     14.95,    730.61,     10.36,        12
"2016-11-05 00:00:14.10",      0.50,     -0.55,     -0.06,     14.94,    730.75,     10.35,        12
"2016-11-05 00:00:14.20",      0.49,     -0.52,     -0.09,     14.96,    731.00,     10.34,        12
"2016-11-05 00:00:14.30",      0.49,     -0.52,     -0.12,     14.91,    730.82,     10.34,        12
"2016-11-05 00:00:14.40",      0.52,     -0.54,     -0.11,     14.95,    730.44,     10.35,        12
"2016-11-05 00:00:14.50",      0.45,     -0.56,     -0.09,     14.94,    730.65,     10.35,        12
"2016-11-05 00:00:14.60",      0.43,     -0.60,     -0.21,     14.93,    730.75,     10.35,        12
"2016-11-05 00:00:14.70",      0.49,     -0.59,     -0.18,     14.93,    730.64,     10.35,        12
"2016-11-05 00:00:14.80",      0.45,     -0.53,     -0.22,     14.94,    731.56,     10.34,        12
"2016-11-05 00:00:14.90",      0.47,     -0.58,     -0.24,     14.95,    730.48,     10.35,        12
"2016-11-05 00:00:15.00",      0.51,     -0.58,     -0.23,     14.92,    731.29,     10.34,        12
"2016-11-05 00:00:15.10",      0.45,     -0.52,     -0.17,     14.94,    729.92,     10.34,        12
"2016-11-05 00:00:15.20",      0.44,     -0.47,     -0.21,     14.95,    730.41,     10.33,        12
"2016-11-05 00:00:15.30",      0.33,     -0.44,     -0.23,     14.95,    732.39,     10.37,        12
"2016-11-05 00:00:15.40",      0.36,     -0.41,     -0.19,     14.96,    733.16,     10.40,        12
"2016-11-05 00:00:15.50",      0.34,     -0.45,     -0.17,     14.92,    735.19,     10.40,        12
"2016-11-05 00:00:15.60",      0.33,     -0.43,     -0.12,     14.89,    732.62,     10.38,        12
"2016-11-05 00:00:15.70",      0.35,     -0.43,     -0.08,     14.88,    734.11,     10.40,        12
"2016-11-05 00:00:15.80",  -9999.00,     -0.27,  -9999.00,     14.84,    733.85,     10.39,        12
"2016-11-05 00:00:15.90",      0.43,     -0.26,     -0.11,     14.91,    733.33,     10.38,        12
"2016-11-05 00:00:16.00",      0.40,     -0.35,     -0.02,     14.81,    733.50,     10.39,        12
"2016-11-05 00:00:16.10",      0.40,     -0.37,     -0.02,     14.88,    732.91,     10.38,        12
"2016-11-05 00:00:16.20",      0.47,     -0.42,      0.05,     15.06,    733.20,     10.37,        12
"2016-11-05 00:00:16.30",      0.44,     -0.34,      0.05,     15.04,    734.25,     10.39,        12
"2016-11-05 00:00:16.40",      0.47,     -0.36,      0.05,     14.99,    734.62,     10.41,        12
"2016-11-05 00:00:16.50",      0.42,     -0.32,      0.03,     14.94,    734.74,     10.42,        12
"2016-11-05 00:00:16.60",  -9999.00,     -0.30,  -9999.00,     14.90,    734.94,     10.41,        12
"2016-11-05 00:00:16.70",  -9999.00,     -0.32,  -9999.00,     14.94,    735.65,     10.42,        12
"2016-11-05 00:00:16.80",  -9999.00,     -0.30,  -9999.00,     14.92,    736.23,     10.48,        12
"2016-11-05 00:00:16.90",      0.47,     -0.35,     -0.01,     14.93,    736.23,     10.52,        12
"2016-11-05 00:00:17.00",      0.44,     -0.38,     -0.01,     14.90,    736.72,     10.53,        12
"2016-11-05 00:00:17.10",      0.39,     -0.41,      0.14,     14.98,    736.79,     10.67,        12
"2016-11-05 00:00:17.20",      0.40,     -0.38,      0.12,     15.09,    737.19,     10.78,        12
"2016-11-05 00:00:17.30",      0.47,     -0.36,      0.12,     15.27,    737.82,     10.77,        12
"2016-11-05 00:00:17.40",      0.44,     -0.33,      0.14,     15.28,    737.40,     10.73,        12
"2016-11-05 00:00:17.50",      0.40,     -0.38,      0.18,     15.41,    737.63,     10.76,        12
"2016-11-05 00:00:17.60",      0.40,     -0.37,      0.10,     15.40,    736.82,     10.73,        12
"2016-11-05 00:00:17.70",      0.44,     -0.29,      0.09,     15.38,    736.83,     10.72,        12
"2016-11-05 00:00:17.80",      0.47,     -0.30,      0.07,     15.29,    737.44,     10.76,        12
"2016-11-05 00:00:17.90",  -9999.00,     -0.27,  -9999.00,     15.43,    737.63,     10.76,        12
"2016-11-05 00:00:18.00",  -9999.00,     -0.26,  -9999.00,     15.43,    737.15,     10.74,        12
"2016-11-05 00:00:18.10",      0.53,     -0.36,      0.07,     15.45,    737.64,     10.76,        12
"2016-11-05 00:00:18.20",  -9999.00,     -0.36,  -9999.00,     15.49,    736.49,     10.72,        12
"2016-11-05 00:00:18.30",  -9999.00,     -0.33,  -9999.00,     15.51,    737.09,     10.78,        12
"2016-11-05 00:00:18.40",      0.54,     -0.36,      0.22,     15.53,    737.39,     10.77,        12
"2016-11-05 00:00:18.50",      0.55,     -0.33,      0.22,     15.50,    737.88,     10.81,        12
"2016-11-05 00:00:18.60",      0.51,     -0.30,      0.22,     15.52,    737.91,     10.82,        12
"2016-11-05 00:00:18.70",      0.55,     -0.28,      0.24,     15.49,    737.97,     10.79,        12
"2016-11-05 00:00:18.80",      0.53,     -0.35,      0.20,     15.49,    736.93,     10.76,        12
"2016-11-05 00:00:18.90",      0.46,     -0.26,      0.18,     15.47,    737.56,     10.76,        12
"2016-11-05 00:00:19.00",      0.46,     -0.18,      0.09,     15.24,    737.65,     10.77,        12
"2016-11-05 00:00:19.10",  -9999.00,     -0.23,  -9999.00,     15.11,    737.05,     10.77,        12
"2016-11-05 00:00:19.20",      0.41,     -0.28,      0.06,     15.11,    737.32,     10.77,        12
"2016-11-05 00:00:19.30",      0.43,     -0.32,      0.05,     15.16,    737.55,     10.75,        12
"2016-11-05 00:00:19.40",      0.42,     -0.33,      0.08,     15.21,    736.96,     10.73,        12
"2016-11-05 00:00:19.50",      0.42,     -0.42,      0.03,     15.26,    736.52,     10.70,        12
"2016-11-05 00:00:19.60",      0.34,     -0.44,      0.04,     15.40,    736.36,     10.69,        12
"2016-11-05 00:00:19.70",      0.39,     -0.43,     -0.02,     15.35,    736.00,     10.69,        12
"2016-11-05 00:00:19.80",      0.33,     -0.43,     -0.05,     15.36,    735.33,     10.67,        12
"2016-11-05 00:00:19.90",      0.36,     -0.37,     -0.14,     15.25,    734.54,     10.63,        12
"2016-11-05 00:00:20.00",      0.38,     -0.36,     -0.15,     15.28,    735.42,     10.65,        12
"2016-11-05 00:00:20.10",  -9999.00,     -0.28,  -9999.00,     15.10,    734.59,     10.62,        12
"2016-11-05 00:00:20.20",  -9999.00,     -0.26,  -9999.00,     15.02,    734.79,     10.62,        12
"2016-11-05 00:00:20.30",  -9999.00,     -0.30,  -9999.00,     14.98,    734.34,     10.59,        12
"2016-11-05 00:00:20.40",  -9999.00,     -0.24,  -9999.00,     14.99,    733.72,     10.60,        12
"2016-11-05 00:00:20.50",  -9999.00,     -0.29,  -9999.00,     15.03,    731.97,     10.51,        12
"2016-11-05 00:00:20.60",  -9999.00,     -0.28,  -9999.00,     14.95,    729.95,     10.41,        12
"2016-11-05 00:00:20.70",  -9999.00,     -0.24,  -9999.00,     14.96,    730.11,     10.38,        12
"2016-11-05 00:00:20.80",      0.39,     -0.31,     -0.03,     14.96,    729.59,     10.37,        12
"2016-11-05 00:00:20.90",      0.37,     -0.31,     -0.03,     14.96,    731.96,     10.47,        12
"2016-11-05 00:00:21.00",      0.36,     -0.34,     -0.04,     15.00,    732.80,     10.52,        12
"2016-11-05 00:00:21.10",      0.32,     -0.35,     -0.06,     14.97,    731.19,     10.45,        12
"2016-11-05 00:00:21.20",      0.31,     -0.30,     -0.08,     15.02,    731.59,     10.43,        12
"2016-11-05 00:00:21.30",  -9999.00,     -0.24,  -9999.00,     14.97,    731.27,     10.42,        12
"2016-11-05 00:00:21.40",      0.29,     -0.28,     -0.08,     14.98,    731.31,     10.44,        12
"2016-11-05 00:00:21.50",  -9999.00,     -0.21,  -9999.00,     14.97,    733.15,     10.48,        12
"2016-11-05 00:00:21.60",      0.26,     -0.25,     -0.11,     15.01,    732.33,     10.47,        12
"2016-11-05 00:00:21.70",  -9999.00,     -0.22,  -9999.00,     14.98,    732.33,     10.45,        12
"2016-11-05 00:00:21.80",      0.30,     -0.20,     -0.13,     14.99,    732.40,     10.45,        12
"2016-11-05 00:00:21.90",  -9999.00,     -0.18,  -9999.00,     14.98,    731.45,     10.42,        12
"2016-11-05 00:00:22.00",  -9999.00,     -0.18,  -9999.00,     14.93,    729.80,     10.38,        12
"2016-11-05 00:00:22.10",  -9999.00,     -0.18,  -9999.00,     15.01,    730.69,     10.40,        12
"2016-11-05 00:00:22.20",  -9999.00,     -0.20,  -9999.00,     14.99,    730.58,     10.39,        12
"2016-11-05 00:00:22.30",      0.31,     -0.19,     -0.12,     15.01,    730.55,     10.39,        12
"2016-11-05 00:00:22.40",      0.32,     -0.18,     -0.09,     15.02,    730.97,     10.42,        12
"2016-11-05 00:00:22.50",      0.33,     -0.13,     -0.13,     15.00,    731.86,     10.47,        12
"2016-11-05 00:00:22.60",      0.36,     -0.14,     -0.15,     15.02,    731.93,     10.46,        12
"2016-11-05 00:00:22.70",      0.31,     -0.15,     -0.15,     14.99,    732.01,     10.44,        12
"2016-11-05 00:00:22.80",      0.32,     -0.11,     -0.14,     15.01,    731.31,     10.42,        12
"2016-11-05 00:00:22.90",      0.31,     -0.15,     -0.12,     15.04,    731.70,     10.43,        12
"2016-11-05 00:00:23.00",      0.33,     -0.14,     -0.10,     15.03,    731.41,     10.43,        12
"2016-11-05 00:00:23.10",      0.31,     -0.11,     -0.07,     15.02,    731.81,     10.42,        12
"2016-11-05 00:00:23.20",      0.32,     -0.11,     -0.02,     14.97,    731.90,     10.42,        12
"2016-11-05 00:00:23.30",      0.37,     -0.13,      0.01,     14.97,    731.58,     10.40,        12
"2016-11-05 00:00:23.40",      0.40,     -0.10,     -0.00,     14.98,    731.24,     10.40,        12