"2017-10-01 00:00:00.00",      1.37,     -0.03,     -0.81,     19.29,    683.14,      8.01,        12
"2017-10-01 00:00:00.10",  -9999.00,     -0.51,  -9999.00,     19.44,    690.78,      8.10,        12
"2017-10-01 00:00:00.20",  -9999.00,     -0.56,  -9999.00,     19.36,    659.02,      7.65,        12
"2017-10-01 00:00:00.30",  -9999.00,     -0.52,  -9999.00,     19.35,    690.70,      8.47,        12
"2017-10-01 00:00:00.40",      1.58,     -0.72,     -1.83,     19.39,    680.19,      8.02,        12
"2017-10-01 00:00:00.50",  -9999.00,     -0.75,  -9999.00,     19.36,    693.39,      8.08,        12
"2017-10-01 00:00:00.60",      2.05,     -0.86,     -1.98,     19.35,    680.84,      8.19,        12
"2017-10-01 00:00:00.70",  -9999.00,     -0.49,  -9999.00,     19.38,    670.58,      7.83,        12
"2017-10-01 00:00:00.80",      1.92,     -0.31,     -1.84,     19.40,    664.07,      7.81,        12
"2017-10-01 00:00:00.90",      1.64,     -0.30,     -2.23,     19.25,    680.56,      8.22,        12
"2017-10-01 00:00:01.00",      1.53,      0.05,     -2.14,     19.34,    675.51,      8.46,        12
"2017-10-01 00:00:01.10",      1.04,      0.26,     -1.93,     19.33,    675.87,      8.27,        12
"2017-10-01 00:00:01.20",      1.13,     -0.69,     -1.27,     19.35,    681.47,      9.15,        12
"2017-10-01 00:00:01.30",  -9999.00,     -0.41,  -9999.00,     19.33,    695.04,      9.00,        13
"2017-10-01 00:00:01.40",      1.36,     -0.76,     -1.18,     19.38,    677.06,      8.03,        13
"2017-10-01 00:00:01.50",      0.94,     -0.70,     -1.15,     19.35,    675.67,      8.14,        13
"2017-10-01 00:00:01.60",      1.36,     -0.56,     -1.38,     19.31,    677.46,      8.22,        13
"2017-10-01 00:00:01.70",      1.31,     -0.61,     -1.36,     19.32,    677.90,      8.24,        13
"2017-10-01 00:00:01.80",      1.40,     -0.61,     -1.34,     19.33,    680.80,      8.26,        13
"2017-10-01 00:00:01.90",      1.36,     -0.83,     -1.32,     19.36,    681.62,      8.27,        13
"2017-10-01 00:00:02.00",      0.97,     -0.82,     -1.64,     19.33,    681.83,      8.32,        13
"2017-10-01 00:00:02.10",      1.02,     -0.60,     -1.58,     19.31,    679.91,      8.29,        13
"2017-10-01 00:00:02.20",      1.30,     -0.80,     -1.38,     19.35,    679.85,      8.30,        13
"2017-10-01 00:00:02.30",      1.43,     -0.57,     -1.19,     19.33,    680.17,      8.27,        13
"2017-10-01 00:00:02.40",      1.24,     -0.53,     -1.27,     19.36,    679.31,      8.24,        13
"2017-10-01 00:00:02.50",      1.02,     -0.73,     -1.01,     19.35,    679.09,      8.25,        13
"2017-10-01 00:00:02.60",      0.93,     -0.40,     -1.08,     19.36,    680.61,      8.19,        13
"2017-10-01 00:00:02.70",  -9999.00,     -0.34,  -9999.00,     19.37,    680.67,      8.24,        13
"2017-10-01 00:00:02.80",  -9999.00,     -0.39,  -9999.00,     19.40,    680.30,      8.22,        13
"2017-10-01 00:00:02.90",      1.02,      0.05,     -1.39,     19.39,    680.24,      8.22,        13
"2017-10-01 00:00:03.00",      0.80,      0.69,     -1.39,     19.31,    673.83,      7.85,        12
"2017-10-01 00:00:03.10",      1.31,      0.74,     -1.57,     19.34,    674.94,      7.56,        12
"2017-10-01 00:00:03.20",      1.99,      0.44,     -1.58,     19.33,    699.75,      8.73,        12
"2017-10-01 00:00:03.30",      1.44,      0.63,     -1.93,     19.31,    707.13,      8.79,        12
"2017-10-01 00:00:03.40",      1.62,      0.67,     -1.97,     19.38,    691.38,      8.24,        12
"2017-10-01 00:00:03.50",      1.67,      0.66,     -1.81,     19.35,    697.02,      8.78,        12
"2017-10-01 00:00:03.60",      1.39,      0.52,     -1.66,     19.36,    681.39,      8.61,        12
"2017-10-01 00:00:03.70",      1.79,      0.54,     -1.65,     19.30,    669.69,      8.63,        12
"2017-10-01 00:00:03.80",      1.20,      0.36,     -1.72,     19.31,    680.81,      8.71,        12
"2017-10-01 00:00:03.90",      1.22,      0.08,     -1.80,     19.36,    682.28,      8.16,        12
"2017-10-01 00:00:04.00",      0.74,      0.31,     -1.91,     19.29,    681.40,      8.08,        12
"2017-10-01 00:00:04.10",      0.82,      0.07,     -1.78,     19.36,    684.01,      8.44,        12
"2017-10-01 00:00:04.20",      1.15,      0.50,     -1.79,     19.33,    685.10,      8.14,        12
"2017-10-01 00:00:04.30",      1.15,      0.58,     -1.63,     19.36,    689.69,      8.05,        12
"2017-10-01 00:00:04.40",      1.19,      1.03,     -1.15,     19.24,    666.45,      7.57,        12
"2017-10-01 00:00:04.50",      1.68,      1.44,     -0.59,     19.30,    686.67,      7.81,        12
"2017-10-01 00:00:04.60",      1.26,      1.13,     -0.79,     19.35,    671.61,      8.24,        12
"2017-10-01 00:00:04.70",      1.04,      1.44,     -0.89,     19.34,    692.78,      8.11,        12
"2017-10-01 00:00:04.80",      2.02,      1.01,     -0.76,     19.19,    693.74,      7.63,        13
"2017-10-01 00:00:04.90",      1.80,      0.63,     -0.94,     19.34,    690.94,      8.06,        13
"2017-10-01 00:00:05.00",      1.65,      0.49,     -0.75,     19.31,    681.23,      8.25,        13
"2017-10-01 00:00:05.10",      2.09,     -0.95,      0.21,     19.22,    680.00,      8.21,        13
"2017-10-01 00:00:05.20",      1.89,     -0.08,      0.92,     19.27,    680.02,      8.25,        13
"2017-10-01 00:00:05.30",      1.55,     -0.49,      0.68,     19.26,    677.27,      8.26,        13
"2017-10-01 00:00:05.40",      1.62,      0.14,      0.70,     19.25,    681.59,      8.23,        13
"2017-10-01 00:00:05.50",      2.14,     -0.02,      1.16,     19.34,    681.35,      8.23,        13
"2017-10-01 00:00:05.60",      2.16,     -0.21,      1.10,     19.30,    680.86,      8.24,        13
"2017-10-01 00:00:05.70",  -9999.00,     -0.26,  -9999.00,     19.31,    681.98,      8.29,        13
"2017-10-01 00:00:05.80",  -9999.00,     -0.60,  -9999.00,     19.30,    680.38,      8.24,        13
"2017-10-01 00:00:05.90",  -9999.00,     -0.28,  -9999.00,     19.33,    680.74,      8.26,        13
"2017-10-01 00:00:06.00",  -9999.00,     -0.34,  -9999.00,     19.30,    682.21,      8.28,        13
"2017-10-01 00:00:06.10",  -9999.00,     -0.28,  -9999.00,     19.31,    682.30,      8.30,        13
"2017-10-01 00:00:06.20",  -9999.00,     -0.45,  -9999.00,     19.31,    682.51,      8.34,        13
"2017-10-01 00:00:06.30",  -9999.00,     -0.31,  -9999.00,     19.29,    682.30,      8.33,        13
"2017-10-01 00:00:06.40",  -9999.00,     -0.36,  -9999.00,     19.23,    682.52,      8.32,        13
"2017-10-01 00:00:06.50",      1.60,     -0.17,      0.53,     19.24,    683.01,      8.34,        13
"2017-10-01 00:00:06.60",      1.44,     -0.14,      0.51,     19.21,    682.50,      8.33,        13
"2017-10-01 00:00:06.70",  -9999.00,     -0.08,  -9999.00,     19.21,    683.38,      8.35,        13
"2017-10-01 00:00:06.80",  -9999.00,     -0.02,  -9999.00,     19.24,    682.84,      8.37,        13
"2017-10-01 00:00:06.90",  -9999.00,     -0.06,  -9999.00,     19.25,    683.03,      8.35,        13
"2017-10-01 00:00:07.00",  -9999.00,     -0.09,  -9999.00,     19.24,    683.41,      8.25,        13
"2017-10-01 00:00:07.10",  -9999.00,     -0.08,  -9999.00,     19.24,    677.86,      8.13,        12
"2017-10-01 00:00:07.20",  -9999.00,      0.02,  -9999.00,     19.25,    668.98,      8.07,        12
"2017-10-01 00:00:07.30",  -9999.00,     -0.25,  -9999.00,     19.26,    679.38,      8.64,        12
"2017-10-01 00:00:07.40",  -9999.00,     -0.24,  -9999.00,     19.26,    684.12,      8.61,        12
"2017-10-01 00:00:07.50",  -9999.00,     -0.10,  -9999.00,     19.19,    684.39,      8.60,        12
"2017-10-01 00:00:07.60",  -9999.00,     -0.07,  -9999.00,     19.24,    682.77,      8.53,        12
"2017-10-01 00:00:07.70",  -9999.00,     -0.02,  -9999.00,     19.23,    677.83,      8.34,        13
"2017-10-01 00:00:07.80",  -9999.00,     -0.12,  -9999.00,     19.20,    689.41,      8.20,        13
"2017-10-01 00:00:07.90",  -9999.00,      0.11,  -9999.00,     19.19,    684.19,      8.33,        13
"2017-10-01 00:00:08.00",  -9999.00,     -0.04,  -9999.00,     19.23,    682.41,      8.34,        13
"2017-10-01 00:00:08.10",  -9999.00,      0.05,  -9999.00,     19.21,    682.37,      8.34,        13
"2017-10-01 00:00:08.20",  -9999.00,     -0.12,  -9999.00,     19.18,    683.45,      8.36,        13
"2017-10-01 00:00:08.30",  -9999.00,      0.15,  -9999.00,     19.25,    682.94,      8.36,        13
"2017-10-01 00:00:08.40",      1.16,      0.16,      0.60,     19.24,    684.85,      8.34,        13
"2017-10-01 00:00:08.50",  -9999.00,      0.12,  -9999.00,     19.21,    684.78,      8.38,        13
"2017-10-01 00:00:08.60",  -9999.00,     -0.01,  -9999.00,     19.17,    684.71,      8.38,        13
"2017-10-01 00:00:08.70",  -9999.00,      0.01,  -9999.00,     19.16,    684.87,      8.36,        13
"2017-10-01 00:00:08.80",  -9999.00,      0.04,  -9999.00,     19.13,    685.66,      8.35,        12
"2017-10-01 00:00:08.90",  -9999.00,      0.30,  -9999.00,     19.21,    681.35,      8.32,        12
"2017-10-01 00:00:09.00",  -9999.00,      0.40,  -9999.00,     19.21,    680.14,      8.81,        12
"2017-10-01 00:00:09.10",  -9999.00,      0.26,  -9999.00,     19.23,    679.90,      9.08,        12
"2017-10-01 00:00:09.20",  -9999.00,      0.14,  -9999.00,     19.26,    675.63,      8.70,        12
"2017-10-01 00:00:09.30",  -9999.00,      0.13,  -9999.00,     19.23,    678.09,      8.79,        12
"2017-10-01 00:00:09.40",  -9999.00,     -0.00,  -9999.00,     19.26,    671.46,      8.65,        12
"2017-10-01 00:00:09.50",  -9999.00,     -0.03,  -9999.00,     19.22,    675.60,      8.81,        12
"2017-10-01 00:00:09.60",  -9999.00,     -0.05,  -9999.00,     19.26,    684.94,      8.81,        12
"2017-10-01 00:00:09.70",  -9999.00,      0.16,  -9999.00,     19.23,    686.97,      8.61,        12
"2017-10-01 00:00:09.80",  -9999.00,      0.22,  -9999.00,     19.24,    687.86,      8.63,        12
"2017-10-01 00:00:09.90",  -9999.00,      0.25,  -9999.00,     19.25,    688.05,      8.40,        12
"2017-10-01 00:00:10.00",  -9999.00,      0.40,  -9999.00,     19.24,    686.32,      8.45,        12
"2017-10-01 00:00:10.10",  -9999.00,      0.35,  -9999.00,     19.28,    686.84,      8.79,        12
"2017-10-01 00:00:10.20",  -9999.00,      0.02,  -9999.00,     19.21,    681.60,      8.83,        12
"2017-10-01 00:00:10.30",  -9999.00,      0.12,  -9999.00,     19.28,    678.32,      8.44,        12
"2017-10-01 00:00:10.40",  -9999.00,      0.31,  -9999.00,     19.25,    668.43,      8.57,        12
"2017-10-01 00:00:10.50",  -9999.00,      0.37,  -9999.00,     19.29,    672.32,      8.51,        12
"2017-10-01 00:00:10.60",  -9999.00,      0.01,  -9999.00,     19.20,    685.44,      8.54,        12
"2017-10-01 00:00:10.70",  -9999.00,      0.09,  -9999.00,     19.17,    702.03,      8.68,        12
"2017-10-01 00:00:10.80",  -9999.00,      0.07,  -9999.00,     19.21,    708.43,      8.65,        12
"2017-10-01 00:00:10.90",  -9999.00,     -0.00,  -9999.00,     19.19,    692.07,      8.15,        12
"2017-10-01 00:00:11.00",  -9999.00,      0.26,  -9999.00,     19.29,    691.48,      8.12,        13
"2017-10-01 00:00:11.10",      0.99,      0.23,      0.26,     19.23,    683.22,      8.38,        13
"2017-10-01 00:00:11.20",      0.77,      0.27,      0.44,     19.28,    678.91,      8.10,        12
"2017-10-01 00:00:11.30",      0.75,      0.01,      0.29,     19.32,    701.60,      8.20,        12
"2017-10-01 00:00:11.40",  -9999.00,     -0.17,  -9999.00,     19.28,    702.22,      8.19,        13
"2017-10-01 00:00:11.50",      0.76,     -0.06,      0.19,     19.27,    690.88,      8.28,        13
"2017-10-01 00:00:11.60",  -9999.00,     -0.13,  -9999.00,     19.32,    687.49,      8.35,        13
"2017-10-01 00:00:11.70",  -9999.00,     -0.11,  -9999.00,     19.24,    687.06,      8.40,        13
"2017-10-01 00:00:11.80",  -9999.00,     -0.01,  -9999.00,     19.27,    688.25,      8.41,        13
"2017-10-01 00:00:11.90",  -9999.00,     -0.09,  -9999.00,     19.25,    684.41,      7.98,        12
"2017-10-01 00:00:12.00",  -9999.00,     -0.22,  -9999.00,     19.28,    708.51,      8.55,        12
"2017-10-01 00:00:12.10",  -9999.00,     -0.23,  -9999.00,     19.29,    688.18,      8.09,        12
"2017-10-01 00:00:12.20",  -9999.00,     -0.17,  -9999.00,     19.27,    677.84,      7.92,        12
"2017-10-01 00:00:12.30",      0.83,     -0.47,      0.38,     19.23,    686.30,      7.99,        12
"2017-10-01 00:00:12.40",      0.75,     -0.48,      0.30,     19.28,    672.36,      7.69,        12
"2017-10-01 00:00:12.50",      0.92,     -0.49,      0.21,     19.26,    677.32,      7.79,        12
"2017-10-01 00:00:12.60",      0.89,     -0.58,      0.12,     19.29,    674.64,      7.87,        12
"2017-10-01 00:00:12.70",      0.88,     -0.42,      0.13,     19.29,    685.72,      8.22,        12
"2017-10-01 00:00:12.80",      0.83,     -0.31,      0.20,     19.24,    688.94,      8.24,        12
"2017-10-01 00:00:12.90",  -9999.00,     -0.19,  -9999.00,     19.24,    686.91,      8.27,        12
"2017-10-01 00:00:13.00",      0.63,     -0.22,      0.31,     19.28,    687.97,      8.28,        12
"2017-10-01 00:00:13.10",  -9999.00,     -0.02,  -9999.00,     19.28,    681.70,      8.41,        12
"2017-10-01 00:00:13.20",  -9999.00,      0.36,  -9999.00,     19.31,    684.50,      8.20,        12
"2017-10-01 00:00:13.30",      0.99,      0.24,      0.39,     19.27,    682.32,      7.97,        12
"2017-10-01 00:00:13.40",      0.98,     -0.03,      0.36,     19.27,    688.19,      8.01,        12
"2017-10-01 00:00:13.50",      1.03,      0.06,      0.27,     19.25,    687.22,      7.79,        13
"2017-10-01 00:00:13.60",      1.07,      0.03,      0.21,     19.31,    683.99,      8.07,        13
"2017-10-01 00:00:13.70",      1.16,     -0.02,      0.15,     19.30,    683.22,      8.34,        13
"2017-10-01 00:00:13.80",      1.22,     -0.05,      0.25,     19.28,    681.49,      8.31,        13
"2017-10-01 00:00:13.90",      1.28,      0.02,      0.04,     19.34,    682.54,      8.32,        13
"2017-10-01 00:00:14.00",      1.21,      0.00,      0.20,     19.34,    685.25,      8.34,        13
"2017-10-01 00:00:14.10",      1.16,      0.02,      0.24,     19.29,    684.13,      8.34,        13
"2017-10-01 00:00:14.20",      1.21,     -0.11,      0.28,     19.27,    684.98,      8.35,        13
"2017-10-01 00:00:14.30",      1.21,     -0.05,      0.20,     19.33,    684.72,      8.36,        13
"2017-10-01 00:00:14.40",      1.18,     -0.07,      0.22,     19.30,    684.57,      8.33,        13
"2017-10-01 00:00:14.50",      1.21,      0.04,      0.24,     19.26,    683.40,      8.35,        13
"2017-10-01 00:00:14.60",      1.18,     -0.02,      0.22,     19.29,    684.87,      8.35,        13
"2017-10-01 00:00:14.70",      1.26,     -0.03,      0.16,     19.28,    685.21,      8.36,        13
"2017-10-01 00:00:14.80",      1.17,      0.02,      0.22,     19.29,    684.70,      8.36,        13
"2017-10-01 00:00:14.90",      1.13,     -0.12,      0.21,     19.26,    684.96,      8.37,        13
"2017-10-01 00:00:15.00",  -9999.00,     -0.27,  -9999.00,     19.27,    686.02,      8.38,        13
"2017-10-01 00:00:15.10",  -9999.00,     -0.18,  -9999.00,     19.31,    686.35,      8.40,        13
"2017-10-01 00:00:15.20",  -9999.00,     -0.25,  -9999.00,     19.33,    685.73,      8.39,        13
"2017-10-01 00:00:15.30",      0.99,     -0.29,      0.03,     19.34,    684.69,      8.39,        13
"2017-10-01 00:00:15.40",      0.85,     -0.32,      0.03,     19.32,    684.32,      8.40,        13
"2017-10-01 00:00:15.50",      0.79,     -0.67,     -0.09,     19.36,    685.13,      8.38,        13
"2017-10-01 00:00:15.60",      1.24,     -0.16,     -0.28,     19.28,    685.37,      8.40,        13
"2017-10-01 00:00:15.70",      1.19,     -0.39,     -0.23,     19.34,    684.84,      8.39,        13
"2017-10-01 00:00:15.80",  -9999.00,     -0.35,  -9999.00,     19.32,    686.89,      8.41,        13
"2017-10-01 00:00:15.90",      1.28,     -0.12,     -0.06,     19.21,    686.02,      8.40,        13
"2017-10-01 00:00:16.00",      1.34,     -0.10,      0.10,     19.26,    686.02,      8.38,        13
"2017-10-01 00:00:16.10",  -9999.00,     -0.22,  -9999.00,     19.35,    684.89,      8.37,        13
"2017-10-01 00:00:16.20",      1.37,     -0.00,     -0.04,     19.31,    685.66,      8.38,        13
"2017-10-01 00:00:16.30",      1.37,     -0.19,     -0.03,     19.31,    685.25,      8.38,        13
"2017-10-01 00:00:16.40",  -9999.00,     -0.25,  -9999.00,     19.32,    684.89,      8.41,        13
"2017-10-01 00:00:16.50",  -9999.00,     -0.30,  -9999.00,     19.34,    684.68,      8.40,        13
"2017-10-01 00:00:16.60",  -9999.00,     -0.24,  -9999.00,     19.31,    684.76,      8.39,        13
"2017-10-01 00:00:16.70",  -9999.00,     -0.32,  -9999.00,     19.37,    685.43,      8.39,        13
"2017-10-01 00:00:16.80",  -9999.00,     -0.33,  -9999.00,     19.26,    685.25,      8.42,        13
"2017-10-01 00:00:16.90",  -9999.00,     -0.31,  -9999.00,     19.26,    684.53,      8.45,        13
"2017-10-01 00:00:17.00",      1.27,     -0.55,      0.03,     19.25,    685.13,      8.45,        13
"2017-10-01 00:00:17.10",      1.28,     -0.44,      0.04,     19.28,    685.39,      8.47,        13
"2017-10-01 00:00:17.20",      1.01,     -0.52,      0.10,     19.26,    684.87,      8.46,        13
"2017-10-01 00:00:17.30",      1.10,     -0.38,     -0.11,     19.26,    684.69,      8.46,        13
"2017-10-01 00:00:17.40",  -9999.00,     -0.28,  -9999.00,     19.27,    684.85,      8.48,        13
"2017-10-01 00:00:17.50",  -9999.00,     -0.27,  -9999.00,     19.27,    685.52,      8.46,        13
"2017-10-01 00:00:17.60",      1.04,     -0.31,     -0.10,     19.31,    685.27,      8.46,        13
"2017-10-01 00:00:17.70",      1.01,     -0.39,      0.01,     19.23,    686.08,      8.42,        13
"2017-10-01 00:00:17.80",      1.01,     -0.37,      0.12,     19.25,    685.93,      8.40,        13
"2017-10-01 00:00:17.90",  -9999.00,     -0.26,  -9999.00,     19.29,    685.60,      8.41,        13
"2017-10-01 00:00:18.00",  -9999.00,     -0.29,  -9999.00,     19.26,    685.47,      8.42,        13
"2017-10-01 00:00:18.10",  -9999.00,     -0.25,  -9999.00,     19.32,    685.17,      8.43,        13
"2017-10-01 00:00:18.20",  -9999.00,     -0.28,  -9999.00,     19.36,    684.68,      8.43,        13
"2017-10-01 00:00:18.30",  -9999.00,     -0.35,  -9999.00,     19.33,    684.87,      8.40,        13
"2017-10-01 00:00:18.40",  -9999.00,     -0.29,  -9999.00,     19.30,    685.25,      8.40,        13
"2017-10-01 00:00:18.50",  -9999.00,     -0.22,  -9999.00,     19.28,    685.00,      8.40,        13
"2017-10-01 00:00:18.60",  -9999.00,     -0.28,  -9999.00,     19.34,    685.25,      8.42,        13
"2017-10-01 00:00:18.70",      1.25,     -0.44,     -0.31,     19.32,    685.19,      8.43,        13
"2017-10-01 00:00:18.80",      1.12,     -0.48,     -0.19,     19.38,    685.32,      8.46,        13
"2017-10-01 00:00:18.90",      1.12,     -0.44,     -0.17,     19.30,    685.62,      8.46,        13
"2017-10-01 00:00:19.00",      1.08,     -0.47,     -0.13,     19.33,    686.02,      8.48,        13
"2017-10-01 00:00:19.10",      1.04,     -0.48,     -0.10,     19.35,    686.29,      8.51,        13
"2017-10-01 00:00:19.20",      0.97,     -0.50,     -0.14,     19.27,    685.47,      8.48,        13
"2017-10-01 00:00:19.30",      0.88,     -0.61,     -0.21,     19.34,    686.03,      8.49,        13
"2017-10-01 00:00:19.40",      0.90,     -0.45,     -0.25,     19.31,    685.82,      8.51,        13
"2017-10-01 00:00:19.50",      0.93,     -0.39,     -0.22,     19.29,    685.37,      8.42,        13
"2017-10-01 00:00:19.60",      0.88,     -0.36,     -0.04,     19.21,    685.76,      8.35,        12
"2017-10-01 00:00:19.70",      0.94,     -0.40,     -0.09,     19.28,    685.73,      8.12,        12
"2017-10-01 00:00:19.80",      0.93,     -0.30,     -0.05,     19.34,    685.08,      7.99,        12
"2017-10-01 00:00:19.90",  -9999.00,     -0.25,  -9999.00,     19.36,    690.34,      8.01,        12
"2017-10-01 00:00:20.00",  -9999.00,     -0.26,  -9999.00,     19.29,    687.67,      8.08,        12
"2017-10-01 00:00:20.10",      1.00,     -0.11,     -0.10,     19.29,    686.09,      8.04,        12
"2017-10-01 00:00:20.20",  -9999.00,     -0.25,  -9999.00,     19.31,    687.49,      8.05,        12
"2017-10-01 00:00:20.30",      0.95,     -0.28,     -0.02,     19.32,    693.48,      8.63,        13
"2017-10-01 00:00:20.40",  -9999.00,     -0.18,  -9999.00,     19.31,    682.83,      8.40,        13
"2017-10-01 00:00:20.50",      0.87,     -0.30,     -0.03,     19.33,    684.28,      8.45,        13
"2017-10-01 00:00:20.60",  -9999.00,     -0.14,  -9999.00,     19.31,    684.12,      8.42,        13
"2017-10-01 00:00:20.70",  -9999.00,     -0.18,  -9999.00,     19.31,    684.73,      8.44,        13
"2017-10-01 00:00:20.80",  -9999.00,     -0.17,  -9999.00,     19.29,    685.90,      8.44,        13
"2017-10-01 00:00:20.90",      0.78,     -0.27,      0.17,     19.28,    685.20,      8.44,        13
"2017-10-01 00:00:21.00",      0.76,     -0.24,      0.15,     19.31,    684.93,      8.47,        13
"2017-10-01 00:00:21.10",      0.83,     -0.28,      0.10,     19.26,    686.53,      8.47,        13
"2017-10-01 00:00:21.20",      0.77,     -0.28,      0.17,     19.29,    685.54,      8.45,        13
"2017-10-01 00:00:21.30",      0.78,     -0.23,      0.22,     19.34,    685.61,      8.46,        13
"2017-10-01 00:00:21.40",      0.74,     -0.20,      0.20,     19.32,    686.29,      8.45,        13
"2017-10-01 00:00:21.50",  -9999.00,     -0.19,  -9999.00,     19.27,    685.32,      8.45,        13
"2017-10-01 00:00:21.60",      0.75,     -0.04,      0.17,     19.29,    685.89,      8.43,        13
"2017-10-01 00:00:21.70",      0.81,      0.01,      0.18,     19.30,    685.38,      8.44,        13
"2017-10-01 00:00:21.80",      0.78,      0.04,      0.14,     19.27,    685.16,      8.42,        13
"2017-10-01 00:00:21.90",      0.82,      0.02,      0.13,     19.30,    684.79,      8.41,        13
"2017-10-01 00:00:22.00",      0.82,      0.05,      0.14,     19.29,    684.67,      8.39,        13
"2017-10-01 00:00:22.10",      0.81,      0.06,      0.08,     19.32,    685.30,      8.40,        13
"2017-10-01 00:00:22.20",      0.85,      0.07,      0.02,     19.30,    684.93,      8.41,        13
"2017-10-01 00:00:22.30",      0.78,      0.04,     -0.01,     19.32,    682.77,      8.35,        12
"2017-10-01 00:00:22.40",      0.72,     -0.01,     -0.07,     19.29,    678.07,      8.21,        12
"2017-10-01 00:00:22.50",      0.75,      0.01,     -0.07,     19.31,    682.71,      8.11,        12
"2017-10-01 00:00:22.60",      0.73,     -0.03,     -0.00,     19.30,    685.75,      7.98,        12
"2017-10-01 00:00:22.70",      0.71,     -0.03,     -0.05,     19.33,    685.11,      8.21,        12
"2017-10-01 00:00:22.80",      0.64,     -0.02,      0.02,     19.28,    690.09,      7.96,        12
"2017-10-01 00:00:22.90",      0.62,      0.00,      0.02,     19.37,    687.80,      7.96,        12
"2017-10-01 00:00:23.00",      0.66,      0.01,      0.05,     19.31,    684.18,      7.96,        12
"2017-10-01 00:00:23.10",      0.62,     -0.03,      0.10,     19.29,    685.42,      7.94,        12
"2017-10-01 00:00:23.20",      0.65,      0.00,      0.15,     19.26,    687.21,      8.09,        12
"2017-10-01 00:00:23.30",      0.68,     -0.05,      0.19,     19.26,    685.68,      8.25,        12
"2017-10-01 00:00:23.40",      0.67,      0.02,      0.19,     19.29,    685.22,      8.15,        12