"2015-10-02 00:00:00.00",      5.79,      0.70,      0.89,     14.38,    743.53,      2.18,        14
"2015-10-02 00:00:00.10",      5.53,      0.73,      0.78,     14.23,    746.77,      1.98,        14
"2015-10-02 00:00:00.20",      5.71,      1.04,      0.89,     14.33,    745.42,      2.01,        14
"2015-10-02 00:00:00.30",      5.66,      1.36,      0.57,     14.23,    746.96,      1.92,        14
"2015-10-02 00:00:00.40",      5.78,      1.13,      0.38,     14.21,    745.87,      1.87,        14
"2015-10-02 00:00:00.50",      5.94,      0.99,      0.77,     14.09,    745.76,      1.76,        14
"2015-10-02 00:00:00.60",      6.12,      0.51,      0.67,     14.25,    745.82,      1.90,        14
"2015-10-02 00:00:00.70",      6.62,      0.77,      0.34,     14.15,    744.78,      2.00,        14
"2015-10-02 00:00:00.80",      6.43,      0.88,      0.26,     14.08,    746.00,      1.65,        14
"2015-10-02 00:00:00.90",      6.56,      0.65,     -0.05,     14.02,    746.43,      1.60,        14
"2015-10-02 00:00:01.00",      6.42,      0.41,      0.33,     13.83,    745.52,      1.82,        14
"2015-10-02 00:00:01.10",      6.41,      0.46,      0.16,     14.07,    746.15,      2.01,        14
"2015-10-02 00:00:01.20",      6.39,      0.65,      0.20,     14.33,    745.44,      1.94,        14
"2015-10-02 00:00:01.30",      5.94,      0.61,      0.86,     14.40,    745.80,      2.04,        14
"2015-10-02 00:00:01.40",      5.53,      0.72,      1.09,     14.38,    746.55,      2.09,        14
"2015-10-02 00:00:01.50",      6.22,      0.81,      0.48,     14.34,    744.94,      2.18,        14
"2015-10-02 00:00:01.60",      6.04,      0.54,      0.74,     14.53,    744.31,      2.38,        14
"2015-10-02 00:00:01.70",      6.39,      1.00,     -0.15,     14.37,    744.47,      2.26,        14
"2015-10-02 00:00:01.80",      6.39,      0.83,      0.13,     14.50,    744.61,      2.25,        14
"2015-10-02 00:00:01.90",      6.14,      0.74,      0.03,     14.18,    745.22,      1.69,        14
"2015-10-02 00:00:02.00",      5.95,      0.62,      0.46,     14.21,    745.39,      1.83,        14
"2015-10-02 00:00:02.10",      5.83,      0.47,      0.45,     14.20,    745.88,      1.74,        14
"2015-10-02 00:00:02.20",      6.26,      0.45,     -0.11,     14.06,    745.67,      1.66,        14
"2015-10-02 00:00:02.30",      6.67,      0.40,      0.29,     14.19,    745.79,      1.83,        14
"2015-10-02 00:00:02.40",      6.81,      1.14,     -1.21,     14.26,    743.53,      2.05,        14
"2015-10-02 00:00:02.50",      6.34,      1.69,     -0.66,     14.28,    745.07,      2.06,        14
"2015-10-02 00:00:02.60",      7.50,     -0.40,     -2.08,     14.21,    744.38,      2.20,        14
"2015-10-02 00:00:02.70",      7.31,      1.16,     -2.41,     14.59,    742.72,      2.43,        14
"2015-10-02 00:00:02.80",      7.36,      0.40,     -1.50,     14.62,    743.36,      2.61,        14
"2015-10-02 00:00:02.90",      6.57,      0.44,     -0.90,     14.67,    743.48,      2.63,        14
"2015-10-02 00:00:03.00",      6.04,      0.97,     -0.41,     14.54,    743.87,      2.63,        14
"2015-10-02 00:00:03.10",      6.25,     -0.00,      0.21,     14.58,    743.59,      2.68,        14
"2015-10-02 00:00:03.20",      6.32,      0.17,     -0.22,     14.60,    743.41,      2.57,        14
"2015-10-02 00:00:03.30",      6.29,      0.37,     -0.25,     14.63,    743.97,      2.56,        14
"2015-10-02 00:00:03.40",      5.55,      0.22,      0.96,     14.56,    743.52,      2.62,        14
"2015-10-02 00:00:03.50",      5.59,      0.87,     -0.05,     14.57,    743.51,      2.66,        14
"2015-10-02 00:00:03.60",      6.21,      0.35,      0.20,     14.59,    743.03,      2.64,        14
"2015-10-02 00:00:03.70",      6.32,      0.29,     -0.18,     14.61,    744.36,      2.67,        14
"2015-10-02 00:00:03.80",      5.72,     -0.49,      1.05,     14.64,    743.42,      2.70,        14
"2015-10-02 00:00:03.90",      5.65,     -0.45,      0.95,     14.58,    743.14,      2.63,        14
"2015-10-02 00:00:04.00",      5.94,     -0.21,      0.88,     14.58,    744.41,      2.59,        14
"2015-10-02 00:00:04.10",      5.82,     -0.16,      0.78,     14.70,    743.22,      2.59,        14
"2015-10-02 00:00:04.20",      5.24,     -0.08,      1.36,     14.51,    743.23,      2.65,        14
"2015-10-02 00:00:04.30",      5.04,      0.16,      1.91,     14.60,    742.92,      2.72,        14
"2015-10-02 00:00:04.40",      5.31,      0.68,      1.27,     14.64,    742.97,      2.78,        14
"2015-10-02 00:00:04.50",      5.06,      0.77,      1.32,     14.78,    742.55,      2.92,        14
"2015-10-02 00:00:04.60",      4.87,      0.75,      1.34,     14.85,    744.23,      2.89,        14
"2015-10-02 00:00:04.70",      5.15,      0.65,      1.18,     14.68,    743.41,      2.73,        14
"2015-10-02 00:00:04.80",      4.26,      0.08,      1.62,     14.54,    743.38,      2.71,        14
"2015-10-02 00:00:04.90",      4.98,      0.51,      1.28,     14.56,    742.10,      2.72,        14
"2015-10-02 00:00:05.00",      5.11,      0.72,      1.21,     14.62,    742.48,      2.76,        14
"2015-10-02 00:00:05.10",      5.02,      0.64,      1.73,     14.70,    743.31,      2.81,        14
"2015-10-02 00:00:05.20",      5.60,      1.41,      1.56,     14.74,    743.90,      2.81,        14
"2015-10-02 00:00:05.30",      4.63,      0.44,      1.90,     14.70,    741.89,      2.87,        14
"2015-10-02 00:00:05.40",      4.65,      1.29,      1.46,     14.76,    741.51,      2.82,        14
"2015-10-02 00:00:05.50",      4.62,      1.56,      1.76,     14.77,    743.47,      2.80,        14
"2015-10-02 00:00:05.60",      4.36,      1.33,      1.67,     14.80,    745.59,      2.75,        14
"2015-10-02 00:00:05.70",      4.87,      1.07,      1.60,     14.85,    741.83,      2.76,        14
"2015-10-02 00:00:05.80",      4.60,      0.91,      1.76,     14.80,    751.33,      2.80,        14
"2015-10-02 00:00:05.90",      4.27,      0.76,      2.06,     14.73,    741.40,      2.83,        14
"2015-10-02 00:00:06.00",      4.21,      0.46,      2.11,     14.73,    742.19,      2.85,        14
"2015-10-02 00:00:06.10",  -9999.00,      0.19,  -9999.00,     14.71,    744.76,      2.84,        14
"2015-10-02 00:00:06.20",  -9999.00,      0.40,  -9999.00,     14.74,    742.29,      2.87,        14
"2015-10-02 00:00:06.30",  -9999.00,     -0.23,  -9999.00,     14.77,    741.37,      2.83,        14
"2015-10-02 00:00:06.40",  -9999.00,     -1.01,  -9999.00,     14.53,    742.71,      2.88,        14
"2015-10-02 00:00:06.50",      4.26,      0.15,      2.04,     14.83,    740.99,      2.91,        14
"2015-10-02 00:00:06.60",  -9999.00,     -0.27,  -9999.00,     14.72,    744.15,      2.84,        14
"2015-10-02 00:00:06.70",      5.12,     -1.20,      1.53,     14.28,    746.88,      2.31,        14
"2015-10-02 00:00:06.80",      4.33,     -1.34,      2.42,     14.53,    747.51,      2.22,        14
"2015-10-02 00:00:06.90",      4.63,     -0.16,      2.13,     14.68,    746.03,      2.70,        14
"2015-10-02 00:00:07.00",      5.14,      0.33,      1.28,     14.79,    742.92,      2.74,        14
"2015-10-02 00:00:07.10",      4.94,      0.88,      1.54,     14.52,    737.46,      2.63,        14
"2015-10-02 00:00:07.20",      3.90,      0.74,      1.43,     14.59,    751.79,      2.32,        14
"2015-10-02 00:00:07.30",      4.22,      1.92,      0.20,     14.28,    744.75,      2.23,        14
"2015-10-02 00:00:07.40",      4.31,      1.36,      0.19,     14.35,    745.69,      2.40,        14
"2015-10-02 00:00:07.50",      3.14,      0.89,      1.88,     14.53,    741.12,      2.35,        14
"2015-10-02 00:00:07.60",      4.21,      1.41,      1.25,     14.53,    744.27,      2.51,        14
"2015-10-02 00:00:07.70",      4.21,      1.33,      1.04,     14.64,    750.40,      2.95,        14
"2015-10-02 00:00:07.80",      4.81,      1.49,      1.15,     14.43,    743.68,      2.77,        14
"2015-10-02 00:00:07.90",      4.36,      1.06,      1.00,     14.43,    743.74,      2.54,        14
"2015-10-02 00:00:08.00",      4.04,      1.64,      1.23,     14.41,    751.42,      2.22,        14
"2015-10-02 00:00:08.10",  -9999.00,      0.59,  -9999.00,     14.46,    743.10,      2.51,        14
"2015-10-02 00:00:08.20",      3.80,      0.01,      2.02,     14.21,    744.16,      2.36,        14
"2015-10-02 00:00:08.30",      4.63,     -0.14,      1.68,     14.52,    745.75,      2.33,        14
"2015-10-02 00:00:08.40",      4.38,      0.11,      1.70,     14.38,    743.68,      2.54,        14
"2015-10-02 00:00:08.50",      4.95,      0.23,      1.47,     14.53,    743.68,      2.42,        14
"2015-10-02 00:00:08.60",      5.96,      0.93,      0.36,     14.48,    743.84,      2.39,        14
"2015-10-02 00:00:08.70",      5.51,      0.14,      0.99,     14.49,    744.43,      2.39,        14
"2015-10-02 00:00:08.80",      5.85,     -0.54,      1.15,     14.39,    743.89,      2.30,        14
"2015-10-02 00:00:08.90",      6.27,     -0.51,      0.90,     14.42,    743.64,      2.38,        14
"2015-10-02 00:00:09.00",      5.96,      0.12,      0.81,     14.48,    743.48,      2.37,        14
"2015-10-02 00:00:09.10",      5.49,     -0.24,      1.17,     14.54,    743.73,      2.49,        14
"2015-10-02 00:00:09.20",      5.43,     -1.14,      1.63,     14.62,    747.79,      2.49,        14
"2015-10-02 00:00:09.30",      5.31,     -0.87,      1.75,     14.49,    747.26,      2.47,        14
"2015-10-02 00:00:09.40",      6.72,     -1.61,      1.68,     14.41,    744.72,      2.46,        14
"2015-10-02 00:00:09.50",      6.10,     -2.09,      1.60,     14.22,    746.82,      1.50,        14
"2015-10-02 00:00:09.60",      7.45,     -0.52,      0.96,     14.25,    745.29,      2.18,        14
"2015-10-02 00:00:09.70",      7.25,     -0.00,      0.51,     14.09,    745.77,      1.61,        14
"2015-10-02 00:00:09.80",      7.11,     -0.41,      0.52,     13.80,    743.94,      2.74,        14
"2015-10-02 00:00:09.90",      7.18,     -0.09,      0.47,     14.23,    744.05,      2.57,        14
"2015-10-02 00:00:10.00",      7.17,     -0.39,      0.45,     14.24,    745.73,      2.14,        14
"2015-10-02 00:00:10.10",      6.87,      0.66,      0.46,     14.33,    744.63,      2.17,        14
"2015-10-02 00:00:10.20",      6.02,      1.20,     -0.28,     14.26,    743.46,      2.28,        14
"2015-10-02 00:00:10.30",      6.04,      1.15,     -0.28,     14.60,    738.91,      2.23,        14
"2015-10-02 00:00:10.40",      6.23,      1.19,     -0.60,     13.68,    748.15,      1.12,        14
"2015-10-02 00:00:10.50",      6.14,      0.82,     -0.21,     13.71,    746.68,      1.10,        14
"2015-10-02 00:00:10.60",      5.85,      0.90,      0.09,     13.65,    747.46,      1.12,        14
"2015-10-02 00:00:10.70",      5.72,      0.64,      0.40,     13.69,    747.58,      1.08,        14
"2015-10-02 00:00:10.80",      5.91,      0.69,      0.59,     13.76,    746.59,      1.09,        14
"2015-10-02 00:00:10.90",      5.92,      0.55,      0.43,     13.73,    747.87,      1.08,        14
"2015-10-02 00:00:11.00",      6.10,      0.49,      0.25,     13.74,    747.64,      1.11,        14
"2015-10-02 00:00:11.10",      6.16,      0.49,      0.23,     13.71,    747.40,      1.09,        14
"2015-10-02 00:00:11.20",      6.03,      0.15,      0.57,     13.67,    747.50,      1.09,        14
"2015-10-02 00:00:11.30",      5.73,      0.16,      0.58,     13.72,    747.36,      1.08,        14
"2015-10-02 00:00:11.40",      5.89,      0.66,      0.14,     13.66,    746.76,      1.13,        14
"2015-10-02 00:00:11.50",      6.16,      0.47,      0.39,     13.70,    747.22,      1.09,        14
"2015-10-02 00:00:11.60",      6.29,      0.35,      0.47,     13.67,    746.99,      1.11,        14
"2015-10-02 00:00:11.70",      6.18,      0.45,      0.44,     13.77,    746.91,      1.10,        14
"2015-10-02 00:00:11.80",      6.20,      0.38,      0.33,     13.72,    747.16,      1.12,        14
"2015-10-02 00:00:11.90",      6.08,      0.60,      0.18,     13.76,    747.55,      1.09,        14
"2015-10-02 00:00:12.00",      5.92,      0.43,      0.42,     13.75,    747.06,      1.15,        14
"2015-10-02 00:00:12.10",      5.89,      0.36,      0.41,     13.75,    747.86,      1.13,        14
"2015-10-02 00:00:12.20",      6.14,      0.48,      0.17,     13.67,    747.14,      1.08,        14
"2015-10-02 00:00:12.30",      6.10,      0.44,      0.13,     13.71,    746.84,      1.11,        14
"2015-10-02 00:00:12.40",      6.03,      0.37,      0.06,     13.74,    747.32,      1.11,        14
"2015-10-02 00:00:12.50",      6.28,      0.60,      0.07,     13.80,    746.12,      1.10,        14
"2015-10-02 00:00:12.60",      6.28,      0.40,      0.06,     13.65,    747.95,      1.10,        14
"2015-10-02 00:00:12.70",      6.16,      0.75,     -0.05,     13.72,    747.11,      1.11,        14
"2015-10-02 00:00:12.80",      6.04,      0.61,      0.04,     13.78,    747.09,      1.10,        14
"2015-10-02 00:00:12.90",      6.22,      0.66,     -0.08,     13.67,    747.71,      1.11,        14
"2015-10-02 00:00:13.00",      5.97,      0.65,     -0.04,     13.77,    747.77,      1.11,        14
"2015-10-02 00:00:13.10",      5.81,      0.74,     -0.04,     13.77,    748.30,      1.13,        14
"2015-10-02 00:00:13.20",      5.96,      0.07,      0.57,     13.70,    746.67,      1.10,        14
"2015-10-02 00:00:13.30",      6.23,      0.40,      0.45,     13.59,    747.61,      1.11,        14
"2015-10-02 00:00:13.40",      5.95,      0.52,      0.66,     13.65,    747.17,      1.11,        14
"2015-10-02 00:00:13.50",      5.75,      0.33,      0.65,     13.73,    747.28,      1.11,        14
"2015-10-02 00:00:13.60",      5.88,      0.08,      0.86,     13.73,    747.20,      1.13,        14
"2015-10-02 00:00:13.70",      6.01,      0.27,      0.73,     13.72,    747.95,      1.15,        14
"2015-10-02 00:00:13.80",      6.03,      0.28,      0.75,     13.79,    747.13,      1.13,        14
"2015-10-02 00:00:13.90",      6.31,      0.27,      0.73,     13.74,    747.45,      1.14,        14
"2015-10-02 00:00:14.00",      6.24,      0.33,      0.69,     13.76,    746.86,      1.15,        14
"2015-10-02 00:00:14.10",      6.29,      0.02,      0.86,     13.71,    747.70,      1.13,        14
"2015-10-02 00:00:14.20",      6.72,      0.39,      0.46,     13.78,    747.00,      1.24,        14
"2015-10-02 00:00:14.30",      6.53,      0.81,      0.43,     13.76,    746.81,      1.26,        14
"2015-10-02 00:00:14.40",      6.68,      0.89,      0.51,     13.91,    746.69,      1.28,        14
"2015-10-02 00:00:14.50",      6.74,      0.73,      0.53,     13.90,    746.11,      1.28,        14
"2015-10-02 00:00:14.60",      6.62,      1.05,      0.34,     13.82,    747.13,      1.27,        14
"2015-10-02 00:00:14.70",      6.44,      1.16,      0.47,     13.85,    747.53,      1.27,        14
"2015-10-02 00:00:14.80",      6.41,      0.81,      0.62,     13.84,    747.02,      1.19,        14
"2015-10-02 00:00:14.90",      6.48,      0.87,      0.49,     13.68,    747.44,      1.19,        14
"2015-10-02 00:00:15.00",      6.48,      0.94,      0.28,     13.82,    747.46,      1.13,        14
"2015-10-02 00:00:15.10",      6.33,      0.71,      0.58,     13.94,    746.89,      1.32,        14
"2015-10-02 00:00:15.20",      6.21,      0.97,      0.51,     13.96,    746.69,      1.22,        14
"2015-10-02 00:00:15.30",      6.28,      0.69,      0.54,     13.74,    748.16,      1.19,        14
"2015-10-02 00:00:15.40",      6.33,      1.05,      0.33,     13.79,    746.97,      1.24,        14
"2015-10-02 00:00:15.50",      6.06,      1.13,      0.53,     13.79,    746.68,      1.22,        14
"2015-10-02 00:00:15.60",      6.12,      1.21,      0.60,     13.85,    743.79,      1.25,        14
"2015-10-02 00:00:15.70",      5.93,      1.36,      0.39,     13.81,    747.81,      1.15,        14
"2015-10-02 00:00:15.80",      6.11,      0.99,      0.61,     13.79,    747.82,      1.11,        14
"2015-10-02 00:00:15.90",      5.76,      1.35,      0.49,     13.84,    746.66,      1.07,        14
"2015-10-02 00:00:16.00",      5.96,      1.18,      0.39,     13.87,    746.40,      1.06,        14
"2015-10-02 00:00:16.10",      6.06,      1.26,      0.14,     13.81,    744.71,      1.21,        14
"2015-10-02 00:00:16.20",      5.97,      0.96,      0.27,     13.82,    746.76,      1.14,        14
"2015-10-02 00:00:16.30",      5.81,      0.41,      1.00,     13.86,    746.54,      1.28,        14
"2015-10-02 00:00:16.40",      6.07,      0.54,      0.89,     13.80,    745.98,      1.20,        14
"2015-10-02 00:00:16.50",      6.23,      0.94,      0.29,     13.92,    747.52,      1.33,        14
"2015-10-02 00:00:16.60",      6.22,      1.02,      0.14,     13.91,    745.90,      1.37,        14
"2015-10-02 00:00:16.70",      6.06,      0.97,      0.35,     13.92,    747.29,      1.32,        14
"2015-10-02 00:00:16.80",      5.98,      0.65,      0.69,     13.91,    746.13,      1.36,        14
"2015-10-02 00:00:16.90",      5.90,      0.47,      0.60,     13.98,    746.30,      1.31,        14
"2015-10-02 00:00:17.00",      5.84,      0.57,      0.83,     13.83,    745.77,      1.39,        14
"2015-10-02 00:00:17.10",      5.67,      0.63,      0.80,     13.92,    746.03,      1.34,        14
"2015-10-02 00:00:17.20",      6.11,      0.31,      0.79,     13.98,    746.31,      1.42,        14
"2015-10-02 00:00:17.30",      6.09,      0.48,      0.53,     13.97,    746.51,      1.45,        14
"2015-10-02 00:00:17.40",      6.05,      0.82,      0.45,     13.99,    747.54,      1.45,        14
"2015-10-02 00:00:17.50",      5.86,      0.78,      0.93,     13.92,    746.09,      1.47,        14
"2015-10-02 00:00:17.60",      5.84,      0.63,      0.78,     13.96,    745.81,      1.47,        14
"2015-10-02 00:00:17.70",      5.75,      0.88,      0.75,     14.04,    747.56,      1.46,        14
"2015-10-02 00:00:17.80",      5.96,      0.94,      0.73,     14.02,    748.19,      1.45,        14
"2015-10-02 00:00:17.90",      5.98,      0.87,      0.54,     14.05,    745.58,      1.54,        14
"2015-10-02 00:00:18.00",      5.86,      0.75,      0.45,     14.04,    744.96,      1.54,        14
"2015-10-02 00:00:18.10",      6.01,      1.18,      0.68,     13.96,    746.25,      1.59,        14
"2015-10-02 00:00:18.20",      6.20,      0.58,      0.79,     14.00,    746.27,      1.57,        14
"2015-10-02 00:00:18.30",      6.21,      0.94,      0.36,     14.01,    746.87,      1.55,        14
"2015-10-02 00:00:18.40",      6.10,      0.56,      0.52,     14.04,    746.26,      1.74,        14
"2015-10-02 00:00:18.50",      5.78,      1.07,      0.52,     13.92,    746.88,      1.61,        14
"2015-10-02 00:00:18.60",      5.70,      0.59,      0.57,     13.95,    745.00,      1.53,        14
"2015-10-02 00:00:18.70",      5.46,      0.66,      0.92,     13.94,    747.92,      1.52,        14
"2015-10-02 00:00:18.80",      5.51,      0.78,      0.80,     14.01,    744.13,      1.53,        14
"2015-10-02 00:00:18.90",      5.28,      1.02,      0.81,     14.08,    744.46,      1.46,        14
"2015-10-02 00:00:19.00",      5.48,      0.63,      0.90,     14.02,    747.74,      1.58,        14
"2015-10-02 00:00:19.10",      5.70,      0.20,      1.12,     14.18,    746.29,      1.68,        14
"2015-10-02 00:00:19.20",      5.56,      0.31,      1.10,     14.12,    746.23,      1.72,        14
"2015-10-02 00:00:19.30",      6.17,      0.29,      0.35,     14.05,    746.14,      1.68,        14
"2015-10-02 00:00:19.40",      6.16,     -0.07,      0.42,     14.05,    745.92,      1.65,        14
"2015-10-02 00:00:19.50",      5.84,      0.08,      0.60,     14.05,    746.41,      1.64,        14
"2015-10-02 00:00:19.60",      5.45,      0.90,      0.56,     14.05,    744.94,      1.61,        14
"2015-10-02 00:00:19.70",      5.36,      0.63,      0.34,     13.96,    746.59,      1.68,        14
"2015-10-02 00:00:19.80",      5.90,      0.45,      0.23,     14.03,    745.67,      1.76,        14
"2015-10-02 00:00:19.90",      5.55,      0.20,      0.32,     14.21,    746.87,      1.79,        14
"2015-10-02 00:00:20.00",      5.94,      1.06,     -0.28,     13.91,    747.35,      1.40,        14
"2015-10-02 00:00:20.10",      6.42,      1.01,     -0.47,     14.06,    746.95,      1.72,        14
"2015-10-02 00:00:20.20",      5.95,      0.43,      0.30,     14.33,    745.15,      2.14,        14
"2015-10-02 00:00:20.30",      6.14,      0.56,      0.27,     14.31,    745.86,      2.01,        14
"2015-10-02 00:00:20.40",      5.92,      0.68,      0.10,     14.25,    750.68,      1.81,        14
"2015-10-02 00:00:20.50",      5.17,      0.22,      0.97,     14.12,    744.99,      1.88,        14
"2015-10-02 00:00:20.60",      5.58,      0.55,      0.82,     14.23,    745.37,      2.04,        14
"2015-10-02 00:00:20.70",      5.37,      0.77,      0.55,     14.09,    739.60,      1.98,        14
"2015-10-02 00:00:20.80",      5.77,      1.71,      0.22,     14.12,    747.62,      1.78,        14
"2015-10-02 00:00:20.90",      5.77,      1.61,      0.52,     14.29,    743.58,      1.90,        14
"2015-10-02 00:00:21.00",      6.08,      1.50,      0.17,     14.28,    746.07,      1.83,        14
"2015-10-02 00:00:21.10",      6.13,      1.04,      0.36,     14.22,    745.00,      1.88,        14
"2015-10-02 00:00:21.20",      5.93,      1.33,     -0.34,     13.97,    746.11,      1.56,        14
"2015-10-02 00:00:21.30",      6.31,      0.92,     -0.73,     14.08,    744.83,      1.93,        14
"2015-10-02 00:00:21.40",      6.02,      0.89,     -0.42,     13.99,    743.97,      1.77,        14
"2015-10-02 00:00:21.50",      5.87,      1.04,     -0.25,     14.17,    741.28,      2.02,        14
"2015-10-02 00:00:21.60",      5.57,      1.42,      0.12,     14.22,    747.57,      1.94,        14
"2015-10-02 00:00:21.70",      5.24,      0.83,      0.20,     14.17,    744.50,      1.89,        14
"2015-10-02 00:00:21.80",      5.01,      0.65,      1.49,     14.14,    744.54,      1.84,        14
"2015-10-02 00:00:21.90",      5.24,      0.51,      1.17,     14.16,    745.95,      1.79,        14
"2015-10-02 00:00:22.00",      5.11,      0.26,      1.32,     14.20,    744.74,      1.84,        14
"2015-10-02 00:00:22.10",      5.17,      0.74,      1.25,     14.22,    748.36,      1.80,        14
"2015-10-02 00:00:22.20",      5.22,      0.66,      1.13,     14.24,    748.29,      1.92,        14
"2015-10-02 00:00:22.30",      5.21,      1.09,      0.71,     14.31,    746.09,      1.97,        14
"2015-10-02 00:00:22.40",      5.01,      0.96,      1.07,     14.26,    743.90,      1.98,        14
"2015-10-02 00:00:22.50",      5.20,      0.75,      1.21,     14.34,    745.49,      2.03,        14
"2015-10-02 00:00:22.60",      4.96,      0.90,      1.24,     14.47,    742.23,      2.28,        14
"2015-10-02 00:00:22.70",      5.50,      0.59,      0.87,     14.33,    745.36,      2.24,        14
"2015-10-02 00:00:22.80",      5.40,      0.97,      0.86,     14.36,    744.44,      2.12,        14
"2015-10-02 00:00:22.90",      5.27,      1.50,      0.65,     14.29,    751.13,      2.29,        14
"2015-10-02 00:00:23.00",      4.83,      1.27,      0.73,     14.38,    743.57,      2.31,        14
"2015-10-02 00:00:23.10",      5.23,      1.63,      0.27,     14.40,    745.00,      2.00,        14
"2015-10-02 00:00:23.20",      5.32,      1.29,      0.82,     14.28,    743.95,      1.96,        14
"2015-10-02 00:00:23.30",      5.35,      1.22,      0.64,     14.30,    744.93,      2.09,        14
"2015-10-02 00:00:23.40",      5.39,      0.29,      0.93,     14.35,    743.25,      2.12,        14